lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.82,0.778,0.838
2,0.603,0.631,0.63
3,0.445,0.51,0.464
4,0.345,0.41,0.342
5,0.289,0.329,0.262
6,0.262,0.265,0.21
7,0.229,0.215,0.159
8,0.201,0.177,0.12
9,0.185,0.148,0.097
10,0.171,0.128,0.079
11,0.151,0.114,0.059
12,0.122,0.105,0.035
13,0.101,0.1,0.019
14,0.092,0.098,0.014
15,0.098,0.097,0.02
16,0.117,0.098,0.034
17,0.109,0.099,0.026
18,0.092,0.099,0.012
19,0.081,0.099,0.003
20,0.075,0.098,0.002
21,0.071,0.096,0.006
22,0.062,0.093,0.01
23,0.06,0.088,0.024
24,0.062,0.083,0.048
25,0.07,0.076,0.079
26,0.084,0.067,0.117
27,0.086,0.056,0.141
28,0.059,0.047,0.139
29,0.031,0.039,0.125
30,0.022,0.033,0.118
31,0.02,0.027,0.105
32,0.02,0.02,0.083
33,0.017,0.013,0.054
34,0.005,0.007,0.017
35,-0.004,0.0,-0.014
36,-0.01,-0.006,-0.039
37,-0.015,-0.011,-0.058
38,-0.024,-0.015,-0.076
39,-0.03,-0.018,-0.088
40,-0.03,-0.019,-0.091
41,-0.028,-0.021,-0.09
42,-0.025,-0.023,-0.087
43,-0.028,-0.024,-0.087
44,-0.032,-0.025,-0.088
45,-0.033,-0.026,-0.086
46,-0.027,-0.026,-0.079
47,-0.018,-0.027,-0.069
48,-0.021,-0.027,-0.068
49,-0.029,-0.027,-0.072
50,-0.029,-0.026,-0.07
51,-0.022,-0.026,-0.06
52,-0.016,-0.027,-0.046
53,-0.01,-0.029,-0.026
54,-0.013,-0.031,-0.008
55,-0.017,-0.032,0.012
56,-0.022,-0.034,0.031
57,-0.027,-0.036,0.048
58,-0.035,-0.038,0.056
59,-0.046,-0.041,0.052
60,-0.06,-0.044,0.034
61,-0.069,-0.047,0.011
62,-0.071,-0.05,-0.011
63,-0.067,-0.053,-0.03
64,-0.063,-0.056,-0.047
65,-0.064,-0.058,-0.064
66,-0.063,-0.061,-0.076
67,-0.065,-0.063,-0.087
68,-0.062,-0.065,-0.094
69,-0.056,-0.067,-0.096
70,-0.056,-0.069,-0.099
71,-0.059,-0.07,-0.103
72,-0.065,-0.071,-0.104
73,-0.073,-0.073,-0.104
74,-0.078,-0.074,-0.101
75,-0.075,-0.074,-0.094
76,-0.073,-0.074,-0.089
77,-0.073,-0.074,-0.085
78,-0.073,-0.074,-0.083
79,-0.074,-0.075,-0.083
80,-0.076,-0.076,-0.084
81,-0.08,-0.077,-0.082
82,-0.082,-0.078,-0.074
83,-0.082,-0.079,-0.058
84,-0.083,-0.081,-0.041
85,-0.087,-0.083,-0.025
86,-0.092,-0.085,-0.011
87,-0.089,-0.087,0.005
88,-0.083,-0.088,0.016
89,-0.082,-0.09,0.013
90,-0.086,-0.091,-0.001
91,-0.089,-0.092,-0.022
92,-0.091,-0.093,-0.044
93,-0.09,-0.093,-0.062
94,-0.088,-0.093,-0.079
95,-0.086,-0.092,-0.092
96,-0.088,-0.091,-0.102
97,-0.098,-0.09,-0.113
98,-0.097,-0.089,-0.112
99,-0.095,-0.087,-0.108
100,-0.095,-0.086,-0.103
101,-0.088,-0.084,-0.091
102,-0.088,-0.083,-0.081
103,-0.091,-0.082,-0.073
104,-0.094,-0.082,-0.07
105,-0.091,-0.082,-0.067
106,-0.086,-0.082,-0.065
107,-0.079,-0.083,-0.062
108,-0.066,-0.083,-0.051
109,-0.056,-0.083,-0.044
110,-0.054,-0.082,-0.044
111,-0.057,-0.081,-0.048
112,-0.066,-0.08,-0.052
113,-0.075,-0.079,-0.051
114,-0.074,-0.078,-0.038
115,-0.075,-0.077,-0.026
116,-0.084,-0.075,-0.02
117,-0.089,-0.072,-0.014
118,-0.093,-0.069,-0.012
119,-0.09,-0.066,-0.014
120,-0.081,-0.062,-0.019
121,-0.073,-0.057,-0.029
122,-0.063,-0.052,-0.039
123,-0.054,-0.046,-0.045
124,-0.041,-0.039,-0.046
125,-0.025,-0.032,-0.041
126,-0.011,-0.025,-0.034
127,-0.002,-0.017,-0.029
128,0.001,-0.01,-0.026
129,0.007,-0.002,-0.019
130,0.011,0.005,-0.013
131,0.011,0.011,-0.01
132,0.011,0.018,-0.006
133,0.016,0.024,0.001
134,0.03,0.029,0.016
135,0.048,0.033,0.033
136,0.057,0.036,0.041
137,0.05,0.038,0.034
138,0.039,0.039,0.025
139,0.034,0.041,0.019
140,0.041,0.042,0.023
141,0.051,0.042,0.031
142,0.049,0.041,0.034
143,0.034,0.041,0.03
144,0.028,0.039,0.034
145,0.026,0.038,0.043
146,0.026,0.037,0.051
147,0.029,0.036,0.053
148,0.032,0.036,0.053
149,0.025,0.037,0.04
150,0.03,0.039,0.037
151,0.044,0.041,0.039
152,0.053,0.044,0.039
153,0.06,0.047,0.038
154,0.061,0.05,0.033
155,0.056,0.054,0.025
156,0.052,0.057,0.023
157,0.052,0.06,0.029
158,0.057,0.063,0.04
159,0.062,0.067,0.053
160,0.066,0.069,0.063
161,0.058,0.07,0.066
162,0.055,0.07,0.075
163,0.056,0.07,0.083
164,0.074,0.069,0.093
165,0.083,0.068,0.094
166,0.09,0.066,0.093
167,0.098,0.062,0.094
168,0.099,0.058,0.087
169,0.079,0.054,0.062
170,0.061,0.05,0.04
171,0.049,0.047,0.027
172,0.039,0.043,0.022
173,0.028,0.041,0.019
174,0.02,0.04,0.02
175,0.015,0.041,0.024
176,0.015,0.041,0.033
177,0.021,0.043,0.047
178,0.029,0.045,0.059
179,0.038,0.047,0.068
180,0.04,0.051,0.065
181,0.044,0.055,0.063
182,0.052,0.059,0.064
183,0.061,0.064,0.07
184,0.07,0.069,0.079
185,0.075,0.073,0.088
186,0.084,0.078,0.099
187,0.089,0.083,0.105
188,0.095,0.087,0.112
189,0.108,0.091,0.127
190,0.115,0.094,0.137
191,0.12,0.096,0.145
192,0.119,0.096,0.143
193,0.11,0.095,0.129
194,0.102,0.091,0.115
195,0.089,0.086,0.095
196,0.07,0.079,0.07
197,0.058,0.072,0.052
198,0.057,0.063,0.046
199,0.056,0.054,0.041
200,0.048,0.044,0.033
201,0.034,0.035,0.021
202,0.017,0.028,0.012
203,0.004,0.02,0.009
204,0.001,0.014,0.017
205,0.006,0.008,0.034
206,0.009,0.004,0.045
207,0.001,0.001,0.043
208,-0.008,-0.002,0.037
209,-0.015,-0.003,0.025
210,-0.015,-0.005,0.014
211,-0.013,-0.005,0.005
212,-0.012,-0.005,-0.003
213,-0.014,-0.005,-0.011
214,-0.021,-0.005,-0.017
215,-0.017,-0.005,-0.011
216,-0.001,-0.005,0.005
217,0.014,-0.004,0.016
218,0.024,-0.003,0.025
219,0.025,-0.003,0.025
220,0.023,-0.003,0.021
221,0.02,-0.003,0.016
222,0.022,-0.003,0.014
223,0.012,-0.003,0.002
224,-0.009,-0.005,-0.019
225,-0.025,-0.007,-0.032
226,-0.032,-0.01,-0.035
227,-0.034,-0.013,-0.036
228,-0.038,-0.015,-0.04
229,-0.04,-0.016,-0.04
230,-0.038,-0.017,-0.033
231,-0.034,-0.019,-0.018
232,-0.021,-0.022,0.005
233,-0.018,-0.025,0.02
234,-0.02,-0.029,0.029
235,-0.017,-0.033,0.037
236,-0.016,-0.036,0.039
237,-0.018,-0.039,0.036
238,-0.03,-0.043,0.02
239,-0.046,-0.046,-0.004
240,-0.059,-0.049,-0.026
241,-0.064,-0.052,-0.037
242,-0.06,-0.055,-0.043
243,-0.059,-0.058,-0.047
244,-0.058,-0.061,-0.048
245,-0.054,-0.064,-0.043
246,-0.05,-0.067,-0.037
247,-0.055,-0.071,-0.035
248,-0.066,-0.074,-0.04
249,-0.082,-0.079,-0.051
250,-0.1,-0.083,-0.066
251,-0.112,-0.086,-0.078
252,-0.114,-0.089,-0.085
253,-0.107,-0.091,-0.086
254,-0.101,-0.093,-0.089
255,-0.091,-0.094,-0.089
256,-0.082,-0.094,-0.09
257,-0.083,-0.093,-0.096
258,-0.087,-0.092,-0.099
259,-0.089,-0.09,-0.096
260,-0.09,-0.088,-0.089
261,-0.086,-0.087,-0.075
262,-0.077,-0.085,-0.054
263,-0.068,-0.084,-0.033
264,-0.069,-0.082,-0.019
265,-0.078,-0.08,-0.014
266,-0.09,-0.078,-0.02
267,-0.095,-0.077,-0.025
268,-0.091,-0.076,-0.03
269,-0.084,-0.075,-0.039
270,-0.083,-0.075,-0.054
271,-0.076,-0.075,-0.065
272,-0.065,-0.076,-0.069
273,-0.061,-0.078,-0.073
274,-0.064,-0.08,-0.079
275,-0.068,-0.082,-0.084
276,-0.077,-0.084,-0.091
277,-0.08,-0.086,-0.093
278,-0.083,-0.087,-0.094
279,-0.087,-0.087,-0.096
280,-0.092,-0.087,-0.102
281,-0.096,-0.087,-0.11
282,-0.097,-0.088,-0.116
283,-0.095,-0.088,-0.118
284,-0.095,-0.087,-0.118
285,-0.098,-0.085,-0.12
286,-0.099,-0.083,-0.121
287,-0.093,-0.08,-0.117
288,-0.08,-0.076,-0.104
289,-0.067,-0.073,-0.087
290,-0.06,-0.07,-0.067
291,-0.061,-0.067,-0.05
292,-0.063,-0.064,-0.034
293,-0.063,-0.06,-0.017
294,-0.058,-0.056,0.002
295,-0.05,-0.053,0.017
296,-0.045,-0.05,0.021
297,-0.042,-0.047,0.017
298,-0.039,-0.045,0.004
299,-0.034,-0.043,-0.009
300,-0.029,-0.041,-0.021
301,-0.029,-0.04,-0.035
302,-0.034,-0.039,-0.05
303,-0.038,-0.039,-0.059
304,-0.037,-0.039,-0.063
305,-0.032,-0.039,-0.061
306,-0.032,-0.039,-0.061
307,-0.041,-0.039,-0.069
308,-0.049,-0.039,-0.076
309,-0.058,-0.038,-0.085
310,-0.058,-0.035,-0.088
311,-0.05,-0.032,-0.086
312,-0.041,-0.029,-0.083
313,-0.034,-0.026,-0.08
314,-0.027,-0.024,-0.076
315,-0.019,-0.021,-0.072
316,-0.014,-0.019,-0.064
317,-0.011,-0.016,-0.054
318,-0.005,-0.013,-0.04
319,0.001,-0.01,-0.02
320,0.004,-0.006,0.003
321,0.006,-0.003,0.027
322,0.003,0.0,0.044
323,0.001,0.004,0.06
324,0.008,0.007,0.079
325,0.025,0.01,0.098
326,0.031,0.014,0.097
327,0.03,0.017,0.08
328,0.027,0.02,0.055
329,0.019,0.022,0.026
330,0.013,0.024,-0.001
331,0.011,0.026,-0.021
332,0.007,0.028,-0.038
333,0.0,0.03,-0.054
334,0.01,0.033,-0.05
335,0.039,0.036,-0.028
336,0.06,0.039,-0.012
337,0.065,0.044,-0.008
338,0.063,0.049,-0.008
339,0.053,0.055,-0.014
340,0.06,0.062,-0.009
341,0.076,0.069,0.003
342,0.084,0.078,0.006
343,0.086,0.087,0.007
344,0.089,0.097,0.011
345,0.097,0.106,0.021
346,0.106,0.114,0.036
347,0.108,0.122,0.049
348,0.109,0.129,0.064
349,0.117,0.135,0.089
350,0.13,0.14,0.12
351,0.151,0.145,0.159
352,0.178,0.149,0.202
353,0.173,0.154,0.216
354,0.167,0.157,0.222
355,0.162,0.159,0.216
356,0.173,0.161,0.217
357,0.185,0.163,0.212
358,0.19,0.165,0.196
359,0.18,0.167,0.165
360,0.168,0.168,0.133
361,0.156,0.168,0.106
362,0.15,0.166,0.091
363,0.137,0.163,0.073
364,0.124,0.159,0.057
365,0.118,0.154,0.046
366,0.119,0.148,0.042
367,0.123,0.141,0.043
368,0.152,0.134,0.066
369,0.152,0.126,0.066
370,0.15,0.119,0.065
371,0.15,0.113,0.067
372,0.15,0.106,0.068
373,0.139,0.1,0.062
374,0.101,0.095,0.034
375,0.066,0.089,0.009
376,0.057,0.084,0.01
377,0.071,0.079,0.037
378,0.074,0.074,0.059
379,0.059,0.07,0.071
380,0.045,0.066,0.084
381,0.038,0.062,0.102
382,0.039,0.059,0.125
383,0.048,0.057,0.145
384,0.055,0.055,0.154
385,0.054,0.053,0.144
386,0.059,0.052,0.127
387,0.064,0.051,0.105
388,0.07,0.051,0.083
389,0.075,0.051,0.063
390,0.068,0.051,0.038
391,0.056,0.051,0.015
392,0.043,0.051,-0.004
393,0.036,0.051,-0.015
394,0.037,0.05,-0.019
395,0.038,0.049,-0.022
396,0.042,0.047,-0.021
397,0.051,0.044,-0.014
398,0.047,0.04,-0.016
399,0.037,0.034,-0.023
400,0.025,0.027,-0.032
