lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.716,0.659,0.732
2,0.427,0.506,0.45
3,0.228,0.383,0.247
4,0.142,0.287,0.147
5,0.122,0.213,0.111
6,0.135,0.159,0.105
7,0.134,0.12,0.089
8,0.15,0.094,0.093
9,0.182,0.08,0.116
10,0.207,0.073,0.136
11,0.181,0.073,0.11
12,0.13,0.078,0.062
13,0.094,0.085,0.028
14,0.082,0.095,0.014
15,0.083,0.105,0.015
16,0.131,0.115,0.06
17,0.108,0.124,0.041
18,0.084,0.131,0.022
19,0.092,0.137,0.033
20,0.103,0.141,0.048
21,0.122,0.142,0.071
22,0.131,0.141,0.088
23,0.115,0.138,0.084
24,0.097,0.132,0.081
25,0.096,0.125,0.097
26,0.109,0.112,0.126
27,0.118,0.099,0.15
28,0.1,0.089,0.147
29,0.082,0.084,0.137
30,0.069,0.081,0.124
31,0.052,0.078,0.1
32,0.04,0.074,0.074
33,0.039,0.071,0.055
34,0.051,0.067,0.048
35,0.077,0.06,0.056
36,0.103,0.052,0.068
37,0.097,0.043,0.054
38,0.064,0.036,0.018
39,0.03,0.03,-0.018
40,0.01,0.026,-0.039
41,0.0,0.022,-0.05
42,-0.001,0.017,-0.054
43,0.002,0.013,-0.052
44,0.005,0.011,-0.05
45,0.005,0.009,-0.049
46,0.003,0.007,-0.048
47,-0.001,0.005,-0.048
48,-0.005,0.002,-0.048
49,-0.014,-0.001,-0.051
50,-0.021,-0.002,-0.052
51,-0.018,-0.004,-0.042
52,-0.011,-0.006,-0.027
53,0.0,-0.01,-0.008
54,0.009,-0.013,0.012
55,0.004,-0.016,0.022
56,0.004,-0.018,0.038
57,0.006,-0.019,0.053
58,0.006,-0.02,0.061
59,-0.003,-0.02,0.055
60,-0.023,-0.02,0.028
61,-0.036,-0.021,0.002
62,-0.045,-0.025,-0.02
63,-0.048,-0.029,-0.035
64,-0.048,-0.033,-0.046
65,-0.048,-0.037,-0.055
66,-0.049,-0.04,-0.062
67,-0.049,-0.043,-0.067
68,-0.046,-0.045,-0.068
69,-0.044,-0.048,-0.07
70,-0.048,-0.051,-0.074
71,-0.053,-0.054,-0.077
72,-0.054,-0.058,-0.078
73,-0.053,-0.06,-0.08
74,-0.053,-0.063,-0.082
75,-0.055,-0.064,-0.081
76,-0.057,-0.065,-0.079
77,-0.058,-0.065,-0.076
78,-0.062,-0.066,-0.076
79,-0.07,-0.066,-0.081
80,-0.076,-0.066,-0.083
81,-0.075,-0.066,-0.076
82,-0.073,-0.066,-0.066
83,-0.071,-0.066,-0.054
84,-0.067,-0.066,-0.041
85,-0.064,-0.067,-0.028
86,-0.07,-0.068,-0.021
87,-0.073,-0.069,-0.013
88,-0.073,-0.069,-0.008
89,-0.073,-0.069,-0.011
90,-0.071,-0.069,-0.019
91,-0.067,-0.069,-0.029
92,-0.062,-0.069,-0.039
93,-0.057,-0.068,-0.046
94,-0.054,-0.067,-0.055
95,-0.06,-0.065,-0.071
96,-0.065,-0.064,-0.081
97,-0.067,-0.062,-0.084
98,-0.066,-0.061,-0.081
99,-0.062,-0.06,-0.076
100,-0.06,-0.059,-0.072
101,-0.057,-0.059,-0.067
102,-0.062,-0.058,-0.074
103,-0.062,-0.058,-0.075
104,-0.063,-0.058,-0.076
105,-0.067,-0.057,-0.079
106,-0.069,-0.057,-0.078
107,-0.063,-0.057,-0.07
108,-0.043,-0.056,-0.047
109,-0.033,-0.055,-0.033
110,-0.04,-0.054,-0.036
111,-0.046,-0.053,-0.041
112,-0.048,-0.051,-0.04
113,-0.048,-0.05,-0.034
114,-0.037,-0.048,-0.017
115,-0.04,-0.046,-0.012
116,-0.059,-0.043,-0.021
117,-0.062,-0.04,-0.015
118,-0.057,-0.037,-0.008
119,-0.046,-0.034,0.001
120,-0.034,-0.031,0.003
121,-0.028,-0.029,-0.002
122,-0.026,-0.026,-0.01
123,-0.03,-0.023,-0.02
124,-0.02,-0.02,-0.018
125,-0.009,-0.017,-0.011
126,-0.014,-0.015,-0.018
127,-0.009,-0.014,-0.016
128,-0.002,-0.013,-0.011
129,-0.003,-0.012,-0.012
130,-0.002,-0.011,-0.009
131,0.003,-0.011,-0.006
132,-0.013,-0.011,-0.023
133,-0.015,-0.01,-0.027
134,-0.015,-0.011,-0.026
135,-0.011,-0.013,-0.02
136,-0.005,-0.015,-0.009
137,-0.006,-0.017,-0.007
138,-0.015,-0.019,-0.012
139,-0.028,-0.021,-0.022
140,-0.032,-0.023,-0.024
141,-0.028,-0.024,-0.02
142,-0.028,-0.024,-0.019
143,-0.031,-0.023,-0.018
144,-0.032,-0.022,-0.013
145,-0.031,-0.021,-0.004
146,-0.028,-0.02,0.007
147,-0.028,-0.018,0.014
148,-0.023,-0.017,0.023
149,-0.018,-0.015,0.025
150,-0.007,-0.013,0.027
151,-0.001,-0.011,0.022
152,-0.007,-0.008,0.008
153,-0.003,-0.006,0.007
154,0.0,-0.003,0.008
155,0.009,-0.001,0.016
156,0.016,0.002,0.022
157,0.016,0.004,0.024
158,0.019,0.005,0.027
159,0.019,0.006,0.025
160,0.014,0.006,0.016
161,0.003,0.006,0.003
162,-0.003,0.006,-0.005
163,-0.011,0.005,-0.012
164,-0.012,0.005,-0.011
165,-0.007,0.005,-0.004
166,-0.001,0.006,0.003
167,0.004,0.006,0.012
168,0.009,0.007,0.019
169,0.014,0.007,0.023
170,0.014,0.008,0.02
171,0.011,0.009,0.02
172,0.01,0.009,0.023
173,0.009,0.01,0.028
174,0.008,0.012,0.036
175,0.007,0.013,0.045
176,0.004,0.014,0.051
177,0.002,0.015,0.055
178,0.006,0.016,0.06
179,0.013,0.016,0.065
180,0.024,0.017,0.07
181,0.037,0.017,0.075
182,0.039,0.016,0.069
183,0.033,0.014,0.057
184,0.024,0.011,0.045
185,0.012,0.008,0.033
186,0.002,0.004,0.023
187,-0.005,-0.001,0.015
188,-0.014,-0.005,0.007
189,-0.017,-0.008,0.004
190,-0.015,-0.011,0.005
191,-0.012,-0.013,0.005
192,-0.012,-0.014,0.001
193,-0.012,-0.015,-0.002
194,-0.016,-0.016,-0.008
195,-0.021,-0.017,-0.013
196,-0.024,-0.018,-0.015
197,-0.028,-0.018,-0.016
198,-0.032,-0.019,-0.015
199,-0.032,-0.019,-0.01
200,-0.035,-0.02,-0.011
201,-0.025,-0.019,-0.0
202,-0.023,-0.018,0.006
203,-0.017,-0.017,0.017
204,-0.011,-0.015,0.03
205,-0.004,-0.012,0.044
206,0.01,-0.01,0.065
207,0.01,-0.009,0.071
208,0.009,-0.009,0.071
209,0.012,-0.01,0.068
210,0.009,-0.011,0.055
211,-0.002,-0.012,0.034
212,-0.018,-0.013,0.01
213,-0.031,-0.014,-0.009
214,-0.036,-0.016,-0.015
215,-0.036,-0.017,-0.012
216,-0.032,-0.019,-0.009
217,-0.025,-0.02,-0.006
218,-0.024,-0.021,-0.011
219,-0.026,-0.023,-0.018
220,-0.024,-0.025,-0.021
221,-0.02,-0.026,-0.019
222,-0.015,-0.028,-0.017
223,-0.022,-0.029,-0.024
224,-0.034,-0.031,-0.035
225,-0.041,-0.032,-0.041
226,-0.041,-0.032,-0.038
227,-0.041,-0.033,-0.035
228,-0.041,-0.034,-0.034
229,-0.034,-0.034,-0.026
230,-0.026,-0.035,-0.021
231,-0.028,-0.036,-0.019
232,-0.026,-0.037,-0.011
233,-0.03,-0.039,-0.007
234,-0.036,-0.042,-0.004
235,-0.041,-0.044,-0.002
236,-0.041,-0.048,0.004
237,-0.04,-0.051,0.007
238,-0.045,-0.054,0.002
239,-0.057,-0.056,-0.013
240,-0.068,-0.057,-0.03
241,-0.072,-0.057,-0.041
242,-0.069,-0.057,-0.043
243,-0.064,-0.057,-0.044
244,-0.067,-0.057,-0.049
245,-0.067,-0.057,-0.052
246,-0.06,-0.057,-0.051
247,-0.057,-0.058,-0.053
248,-0.057,-0.058,-0.055
249,-0.059,-0.058,-0.06
250,-0.056,-0.056,-0.059
251,-0.052,-0.055,-0.056
252,-0.045,-0.052,-0.048
253,-0.039,-0.049,-0.041
254,-0.038,-0.046,-0.04
255,-0.04,-0.042,-0.042
256,-0.032,-0.039,-0.037
257,-0.026,-0.035,-0.03
258,-0.027,-0.032,-0.027
259,-0.028,-0.029,-0.026
260,-0.031,-0.027,-0.027
261,-0.038,-0.026,-0.029
262,-0.045,-0.025,-0.029
263,-0.045,-0.025,-0.021
264,-0.04,-0.025,-0.007
265,-0.033,-0.026,0.007
266,-0.022,-0.026,0.022
267,-0.011,-0.027,0.033
268,-0.007,-0.028,0.034
269,-0.008,-0.029,0.028
270,-0.013,-0.031,0.014
271,-0.022,-0.033,-0.007
272,-0.033,-0.036,-0.026
273,-0.04,-0.038,-0.037
274,-0.042,-0.04,-0.041
275,-0.045,-0.042,-0.047
276,-0.048,-0.043,-0.055
277,-0.051,-0.044,-0.062
278,-0.056,-0.044,-0.07
279,-0.059,-0.044,-0.074
280,-0.058,-0.043,-0.075
281,-0.054,-0.043,-0.075
282,-0.047,-0.043,-0.071
283,-0.039,-0.044,-0.064
284,-0.036,-0.044,-0.061
285,-0.038,-0.043,-0.062
286,-0.042,-0.043,-0.063
287,-0.046,-0.041,-0.065
288,-0.044,-0.039,-0.062
289,-0.038,-0.037,-0.052
290,-0.028,-0.034,-0.035
291,-0.024,-0.032,-0.021
292,-0.021,-0.029,-0.008
293,-0.014,-0.027,0.01
294,-0.009,-0.025,0.025
295,-0.01,-0.024,0.03
296,-0.014,-0.023,0.027
297,-0.023,-0.021,0.015
298,-0.028,-0.02,0.002
299,-0.032,-0.017,-0.011
300,-0.035,-0.015,-0.023
301,-0.036,-0.013,-0.033
302,-0.03,-0.012,-0.036
303,-0.017,-0.012,-0.031
304,-0.001,-0.01,-0.023
305,0.007,-0.007,-0.021
306,0.005,-0.005,-0.026
307,-0.004,-0.004,-0.037
308,-0.01,-0.006,-0.046
309,-0.009,-0.008,-0.048
310,-0.005,-0.009,-0.047
311,0.002,-0.009,-0.043
312,0.009,-0.008,-0.036
313,0.008,-0.005,-0.035
314,0.014,-0.001,-0.028
315,0.019,0.005,-0.02
316,0.013,0.01,-0.021
317,0.011,0.016,-0.019
318,0.014,0.02,-0.011
319,0.012,0.024,-0.005
320,0.004,0.028,-0.001
321,-0.002,0.032,0.005
322,0.002,0.036,0.02
323,0.015,0.039,0.043
324,0.033,0.042,0.068
325,0.051,0.046,0.089
326,0.057,0.051,0.092
327,0.048,0.057,0.077
328,0.044,0.06,0.063
329,0.075,0.062,0.081
330,0.139,0.064,0.128
331,0.159,0.064,0.135
332,0.126,0.065,0.092
333,0.081,0.067,0.041
334,0.046,0.068,0.002
335,0.031,0.07,-0.017
336,0.033,0.073,-0.019
337,0.034,0.075,-0.02
338,0.037,0.074,-0.019
339,0.042,0.072,-0.015
340,0.063,0.069,0.005
341,0.086,0.065,0.029
342,0.084,0.063,0.03
343,0.057,0.061,0.007
344,0.043,0.058,-0.004
345,0.054,0.053,0.009
346,0.078,0.051,0.035
347,0.083,0.05,0.043
348,0.047,0.052,0.019
349,0.039,0.054,0.023
350,0.053,0.058,0.051
351,0.082,0.062,0.092
352,0.132,0.068,0.153
353,0.087,0.075,0.124
354,0.062,0.083,0.11
355,0.046,0.089,0.094
356,0.039,0.092,0.081
357,0.044,0.092,0.074
358,0.053,0.092,0.069
359,0.057,0.092,0.058
360,0.08,0.091,0.064
361,0.116,0.09,0.084
362,0.155,0.091,0.112
363,0.147,0.091,0.097
364,0.117,0.091,0.064
365,0.088,0.088,0.033
366,0.094,0.082,0.036
367,0.112,0.073,0.052
368,0.153,0.065,0.088
369,0.091,0.061,0.03
370,0.04,0.059,-0.015
371,0.033,0.059,-0.019
372,0.033,0.059,-0.017
373,0.035,0.059,-0.013
374,0.018,0.061,-0.026
375,0.008,0.065,-0.031
376,0.016,0.067,-0.019
377,0.04,0.069,0.011
378,0.066,0.071,0.046
379,0.075,0.074,0.067
380,0.067,0.077,0.076
381,0.062,0.081,0.087
382,0.068,0.085,0.108
383,0.089,0.088,0.14
384,0.105,0.092,0.159
385,0.093,0.096,0.143
386,0.098,0.099,0.135
387,0.149,0.102,0.166
388,0.21,0.104,0.206
389,0.238,0.105,0.217
390,0.197,0.105,0.164
391,0.108,0.104,0.069
392,0.037,0.101,-0.004
393,0.014,0.097,-0.029
394,0.017,0.09,-0.029
395,0.03,0.081,-0.018
396,0.038,0.07,-0.012
397,0.032,0.055,-0.017
398,0.034,0.037,-0.014
399,0.043,0.016,-0.006
400,0.045,-0.009,-0.002
