lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.765,0.726,0.768
2,0.538,0.568,0.538
3,0.364,0.437,0.358
4,0.251,0.33,0.236
5,0.173,0.246,0.149
6,0.133,0.179,0.102
7,0.116,0.128,0.081
8,0.106,0.091,0.069
9,0.101,0.065,0.062
10,0.116,0.048,0.075
11,0.115,0.039,0.073
12,0.104,0.035,0.062
13,0.089,0.036,0.048
14,0.079,0.04,0.039
15,0.062,0.046,0.023
16,0.052,0.054,0.011
17,0.044,0.062,0.001
18,0.043,0.07,-0.001
19,0.042,0.077,-0.002
20,0.046,0.083,0.007
21,0.047,0.088,0.015
22,0.044,0.091,0.018
23,0.047,0.093,0.026
24,0.055,0.093,0.039
25,0.071,0.092,0.061
26,0.093,0.088,0.093
27,0.104,0.083,0.115
28,0.091,0.078,0.114
29,0.08,0.074,0.11
30,0.081,0.07,0.109
31,0.086,0.067,0.108
32,0.082,0.063,0.096
33,0.073,0.059,0.078
34,0.061,0.055,0.059
35,0.055,0.052,0.05
36,0.043,0.048,0.036
37,0.044,0.044,0.035
38,0.037,0.04,0.024
39,0.029,0.037,0.01
40,0.019,0.034,-0.007
41,0.019,0.03,-0.012
42,0.016,0.028,-0.018
43,0.012,0.025,-0.024
44,0.012,0.024,-0.026
45,0.01,0.022,-0.029
46,0.011,0.022,-0.028
47,0.011,0.022,-0.03
48,0.002,0.024,-0.037
49,0.003,0.026,-0.032
50,0.01,0.028,-0.021
51,0.041,0.031,0.015
52,0.055,0.033,0.034
53,0.083,0.035,0.066
54,0.086,0.036,0.075
55,0.073,0.038,0.069
56,0.059,0.04,0.062
57,0.048,0.04,0.059
58,0.032,0.039,0.048
59,0.018,0.037,0.036
60,0.005,0.034,0.02
61,0.003,0.03,0.011
62,0.011,0.026,0.01
63,0.021,0.021,0.015
64,0.022,0.016,0.014
65,0.019,0.011,0.014
66,0.015,0.007,0.014
67,0.014,0.003,0.017
68,0.005,0.0,0.008
69,-0.003,-0.003,-0.003
70,-0.01,-0.005,-0.014
71,-0.008,-0.007,-0.015
72,-0.008,-0.009,-0.016
73,-0.013,-0.01,-0.023
74,-0.018,-0.01,-0.031
75,-0.024,-0.009,-0.039
76,-0.026,-0.007,-0.043
77,-0.021,-0.005,-0.039
78,-0.023,-0.003,-0.037
79,-0.023,-0.002,-0.031
80,-0.003,-0.002,-0.008
81,0.019,-0.003,0.017
82,0.026,-0.004,0.03
83,0.026,-0.005,0.034
84,0.025,-0.006,0.037
85,0.016,-0.008,0.032
86,-0.003,-0.01,0.02
87,-0.014,-0.011,0.014
88,-0.017,-0.014,0.009
89,-0.03,-0.016,-0.01
90,-0.031,-0.018,-0.018
91,-0.033,-0.02,-0.029
92,-0.032,-0.023,-0.035
93,-0.031,-0.026,-0.04
94,-0.034,-0.029,-0.046
95,-0.03,-0.032,-0.043
96,-0.035,-0.035,-0.044
97,-0.037,-0.039,-0.04
98,-0.042,-0.043,-0.042
99,-0.045,-0.046,-0.044
100,-0.047,-0.048,-0.047
101,-0.053,-0.049,-0.055
102,-0.053,-0.048,-0.056
103,-0.049,-0.046,-0.052
104,-0.044,-0.043,-0.048
105,-0.036,-0.038,-0.04
106,-0.028,-0.033,-0.031
107,-0.024,-0.029,-0.024
108,-0.02,-0.024,-0.014
109,-0.017,-0.019,-0.005
110,-0.015,-0.015,0.001
111,-0.013,-0.011,0.003
112,-0.025,-0.007,-0.009
113,-0.031,-0.003,-0.016
114,-0.009,0.001,0.006
115,-0.001,0.005,0.014
116,0.004,0.008,0.019
117,0.012,0.01,0.029
118,0.024,0.011,0.039
119,0.041,0.012,0.051
120,0.049,0.012,0.052
121,0.041,0.011,0.039
122,0.023,0.01,0.017
123,0.005,0.009,-0.001
124,0.001,0.008,0.001
125,-0.003,0.006,0.003
126,0.002,0.005,0.013
127,0.001,0.004,0.013
128,-0.001,0.003,0.008
129,-0.007,0.003,-0.002
130,-0.012,0.003,-0.01
131,-0.014,0.002,-0.014
132,-0.012,0.0,-0.014
133,-0.012,-0.001,-0.016
134,-0.011,-0.001,-0.015
135,-0.01,-0.0,-0.011
136,-0.007,-0.0,-0.006
137,-0.003,-0.0,0.003
138,0.005,-0.0,0.018
139,0.017,0.001,0.034
140,0.028,0.003,0.047
141,0.028,0.005,0.048
142,0.022,0.008,0.04
143,0.019,0.01,0.035
144,0.02,0.013,0.035
145,0.015,0.014,0.031
146,0.015,0.015,0.031
147,0.005,0.016,0.019
148,0.006,0.017,0.021
149,0.002,0.018,0.018
150,0.005,0.018,0.019
151,0.007,0.018,0.019
152,0.01,0.016,0.023
153,0.016,0.014,0.034
154,0.02,0.012,0.044
155,0.023,0.011,0.051
156,0.019,0.009,0.05
157,-0.006,0.008,0.024
158,-0.002,0.007,0.023
159,0.018,0.007,0.036
160,0.03,0.007,0.042
161,0.029,0.008,0.038
162,0.018,0.009,0.025
163,0.006,0.01,0.014
164,-0.003,0.01,0.006
165,-0.004,0.011,0.007
166,-0.0,0.011,0.013
167,0.003,0.011,0.018
168,-0.001,0.01,0.015
169,-0.008,0.009,0.007
170,-0.005,0.008,0.007
171,0.0,0.008,0.01
172,0.01,0.007,0.019
173,0.023,0.007,0.031
174,0.032,0.006,0.041
175,0.036,0.007,0.048
176,0.024,0.007,0.039
177,0.019,0.008,0.036
178,0.01,0.008,0.025
179,0.001,0.007,0.015
180,-0.004,0.006,0.008
181,-0.008,0.005,0.003
182,-0.007,0.004,0.008
183,-0.011,0.004,0.014
184,-0.011,0.004,0.023
185,0.002,0.004,0.041
186,0.01,0.004,0.051
187,0.011,0.004,0.048
188,0.01,0.004,0.041
189,0.009,0.005,0.034
190,0.011,0.006,0.03
191,0.014,0.007,0.029
192,0.012,0.009,0.025
193,0.008,0.011,0.02
194,0.005,0.013,0.018
195,0.003,0.015,0.019
196,0.005,0.016,0.024
197,0.01,0.018,0.034
198,0.014,0.02,0.041
199,0.009,0.021,0.036
200,0.019,0.021,0.04
201,0.038,0.021,0.049
202,0.048,0.021,0.051
203,0.042,0.02,0.045
204,0.033,0.019,0.038
205,0.025,0.018,0.033
206,0.015,0.016,0.026
207,0.012,0.014,0.025
208,0.01,0.012,0.022
209,0.005,0.01,0.015
210,-0.0,0.008,0.007
211,-0.001,0.006,0.004
212,-0.002,0.003,0.006
213,-0.006,0.001,0.008
214,-0.013,-0.0,0.006
215,-0.013,-0.002,0.01
216,-0.003,-0.002,0.02
217,0.01,-0.003,0.03
218,0.01,-0.002,0.026
219,0.008,-0.001,0.02
220,0.003,-0.0,0.011
221,-0.003,0.001,0.0
222,-0.007,0.002,-0.007
223,-0.007,0.004,-0.008
224,-0.008,0.005,-0.008
225,-0.009,0.007,-0.006
226,-0.005,0.008,0.001
227,0.005,0.009,0.015
228,0.016,0.009,0.026
229,0.027,0.009,0.037
230,0.03,0.009,0.038
231,0.025,0.009,0.032
232,0.02,0.009,0.026
233,0.015,0.007,0.022
234,0.011,0.004,0.02
235,0.003,-0.0,0.012
236,-0.004,-0.006,0.006
237,-0.014,-0.012,-0.003
238,-0.025,-0.018,-0.013
239,-0.033,-0.024,-0.019
240,-0.04,-0.029,-0.024
241,-0.045,-0.033,-0.024
242,-0.046,-0.037,-0.019
243,-0.033,-0.041,-0.003
244,-0.024,-0.044,0.006
245,-0.031,-0.045,-0.004
246,-0.037,-0.046,-0.016
247,-0.044,-0.047,-0.028
248,-0.052,-0.048,-0.04
249,-0.06,-0.048,-0.052
250,-0.064,-0.047,-0.058
251,-0.068,-0.045,-0.062
252,-0.07,-0.042,-0.063
253,-0.067,-0.038,-0.059
254,-0.057,-0.033,-0.046
255,-0.041,-0.029,-0.029
256,-0.012,-0.023,0.003
257,0.012,-0.018,0.028
258,0.03,-0.012,0.045
259,0.04,-0.006,0.052
260,0.039,-0.001,0.045
261,0.01,0.004,0.012
262,0.001,0.008,0.002
263,-0.0,0.012,0.003
264,-0.001,0.015,0.008
265,-0.0,0.018,0.015
266,-0.004,0.02,0.016
267,-0.007,0.021,0.014
268,-0.007,0.022,0.013
269,-0.004,0.021,0.014
270,0.065,0.019,0.08
271,0.051,0.016,0.066
272,0.036,0.012,0.052
273,0.022,0.008,0.038
274,0.017,0.004,0.03
275,0.007,0.0,0.013
276,-0.0,-0.003,-0.002
277,-0.005,-0.007,-0.013
278,-0.017,-0.011,-0.028
279,-0.025,-0.014,-0.038
280,-0.03,-0.016,-0.043
281,-0.035,-0.017,-0.048
282,-0.035,-0.019,-0.048
283,-0.031,-0.021,-0.042
284,-0.028,-0.023,-0.037
285,-0.031,-0.026,-0.039
286,-0.036,-0.029,-0.044
287,-0.031,-0.032,-0.04
288,-0.026,-0.034,-0.036
289,-0.026,-0.036,-0.036
290,-0.024,-0.037,-0.031
291,-0.021,-0.037,-0.023
292,-0.022,-0.037,-0.019
293,-0.027,-0.036,-0.016
294,-0.028,-0.033,-0.008
295,-0.031,-0.029,-0.006
296,-0.037,-0.026,-0.01
297,-0.039,-0.023,-0.014
298,-0.033,-0.021,-0.012
299,-0.024,-0.018,-0.007
300,-0.015,-0.016,-0.0
301,-0.01,-0.014,0.0
302,-0.016,-0.013,-0.009
303,-0.017,-0.011,-0.015
304,-0.016,-0.01,-0.02
305,-0.007,-0.008,-0.018
306,-0.005,-0.006,-0.022
307,-0.004,-0.004,-0.024
308,-0.003,-0.001,-0.026
309,0.006,0.001,-0.019
310,0.019,0.004,-0.007
311,0.029,0.008,0.003
312,0.028,0.011,0.003
313,0.024,0.015,-0.0
314,0.022,0.019,-0.0
315,0.021,0.023,-0.0
316,0.012,0.026,-0.007
317,0.007,0.029,-0.011
318,0.005,0.03,-0.012
319,0.003,0.031,-0.013
320,0.005,0.032,-0.007
321,0.033,0.032,0.027
322,0.043,0.032,0.043
323,0.047,0.033,0.053
324,0.049,0.033,0.062
325,0.05,0.033,0.067
326,0.051,0.033,0.068
327,0.051,0.032,0.066
328,0.047,0.032,0.058
329,0.042,0.032,0.047
330,0.04,0.033,0.04
331,0.038,0.033,0.033
332,0.024,0.033,0.014
333,0.018,0.034,0.001
334,0.013,0.033,-0.011
335,0.012,0.033,-0.02
336,0.014,0.033,-0.023
337,0.017,0.032,-0.023
338,0.018,0.032,-0.021
339,0.022,0.031,-0.015
340,0.037,0.031,0.001
341,0.054,0.031,0.019
342,0.058,0.032,0.025
343,0.05,0.035,0.019
344,0.046,0.038,0.016
345,0.046,0.041,0.018
346,0.048,0.045,0.021
347,0.047,0.048,0.022
348,0.042,0.051,0.021
349,0.041,0.053,0.025
350,0.042,0.055,0.03
351,0.045,0.056,0.039
352,0.048,0.058,0.05
353,0.051,0.059,0.062
354,0.054,0.059,0.072
355,0.058,0.059,0.077
356,0.07,0.057,0.085
357,0.08,0.055,0.09
358,0.079,0.053,0.082
359,0.063,0.051,0.06
360,0.053,0.048,0.043
361,0.049,0.045,0.033
362,0.047,0.041,0.026
363,0.041,0.038,0.015
364,0.021,0.035,-0.009
365,0.011,0.033,-0.022
366,0.01,0.03,-0.025
367,0.019,0.027,-0.019
368,0.029,0.025,-0.009
369,0.029,0.023,-0.011
370,0.027,0.023,-0.012
371,0.027,0.022,-0.011
372,0.025,0.021,-0.012
373,0.019,0.021,-0.016
374,0.009,0.02,-0.021
375,-0.0,0.018,-0.026
376,0.0,0.019,-0.022
377,0.01,0.02,-0.008
378,0.019,0.022,0.006
379,0.024,0.023,0.018
380,0.028,0.024,0.031
381,0.03,0.025,0.043
382,0.033,0.026,0.056
383,0.04,0.027,0.069
384,0.045,0.027,0.078
385,0.042,0.027,0.07
386,0.037,0.027,0.055
387,0.031,0.026,0.039
388,0.027,0.026,0.024
389,0.019,0.025,0.009
390,0.01,0.025,-0.005
391,0.002,0.024,-0.014
392,-0.001,0.025,-0.018
393,0.003,0.026,-0.016
394,0.019,0.028,-0.004
395,0.042,0.031,0.013
396,0.06,0.036,0.028
397,0.067,0.043,0.034
398,0.074,0.053,0.041
399,0.072,0.066,0.04
400,0.052,0.083,0.022
