gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1244,1965,0.330672785639763,47.5979843139648,-102.398956298828,3670144,1244,1535,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-01 08:49:06.802579,94.01785183336182,4.058076103537787,3.5939603974064345,0.0015345145254393212,13.0,-4.01,1.0,-4.7,0.6061,1.1306,2.7322,1.0148,0.3474,0.3356,0.2530912551939199,7
101303,npp,1014,3014,1.033934891223907,47.5957336425781,-102.403678894043,3670144,1015,2427,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-04 09:32:55.024842,-69.35040426482723,46.690638432113495,40.134685552355364,0.013962533971624853,20.0,46.63,1.646109783506203,46.25,0.7831,1.152,2.4771,0.9959,1.0756,1.0297,0.2789536673895605,7
101805,npp,25,3583,5.0927095413208,47.594612121582,-102.402130126953,3686528,25,2907,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-08 09:57:47.572558,-64.17902400220318,61.549604640332625,51.15923121127602,0.03563167720524554,24.0,61.47,2.5331140255951103,61.21,1.257,2.5717,5.0927,0.4461,2.1426,2.2721,0.3562335075022858,7
101917,npp,438,724,1.19006514549255,47.5957221984863,-102.401596069336,3670144,439,506,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-09 07:58:39.743084,93.08347424771239,56.1646144687465,47.373819930079925,0.02467294744518929,5.0,-56.14,2.0682789409984763,-56.45,0.9523,1.3694,3.823,0.8378,1.0606,0.9971,-0.3295305992027887,7
102179,npp,1100,2270,2.54198980331421,47.5949287414551,-102.401786804199,3686528,1100,1825,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-11 09:01:36.094277,-74.10841867376398,13.635272556313794,12.05375983544149,0.00802910000869179,15.0,13.6,1.015504800579495,12.895,0.6191,1.1393,2.343,1.007,2.5286,2.5599,2.128186286863276,7
102300,npp,383,1812,1.45298671722412,47.5962295532227,-102.401573181152,3686528,383,1390,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-12 08:42:45.734683,98.09110923997444,12.837637172561225,11.351221425442217,0.0022060923318782764,12.0,-12.82,1.015504800579495,-13.41,0.5639,0.8902,1.2158,1.2889,1.7016,1.8728,1.754181436140213,7
102550,npp,823,3305,4.2630410194397,47.5922546386719,-102.40071105957,3686528,823,2652,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-14 09:45:18.955292,-66.49862195251126,55.06384929125178,46.57237776110866,0.0008977789286163024,22.0,55.01,2.0682789409984763,54.67,1.3473,2.1089,6.1024,0.5441,2.1889,2.3193,2.3193,7
103396,npp,916,2570,3.85251617431641,47.5932350158691,-102.395782470703,3686560,916,2078,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-21 09:14:03.565019,-72.7684846963496,29.21140296274225,25.61622690837636,2.408066952477568e-18,17.0,29.18,1.184412938166907,28.61,0.7571,1.1362,2.6794,1.0098,3.4407,3.8903,3.8903,7
103515,npp,216,2119,3.70041275024414,47.5979232788086,-102.396438598633,3686560,216,1682,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-22 08:55:14.997627,-70.63775653476449,4.98434358074594,4.414302455207963,1.2042318177542602e-17,14.0,4.93,1.0,4.35,0.6409,1.1473,2.5032,1.0,3.7004,3.7004,3.7004,7
103642,npp,1194,3991,3.51145839691162,47.5968246459961,-102.403663635254,3686560,1193,3164,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-23 10:16:17.233410,-60.57753529779505,68.91515482358824,55.7554688728617,1.1951828845928355e-14,27.0,68.82,3.5496478698597698,68.62,1.9658,3.0821,5.8898,0.3723,1.2683,1.3072,1.3072,7
103760,npp,590,3583,3.41068339347839,47.5962600708008,-102.402145385742,3686560,588,2908,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-24 09:57:39.349830,-64.06218080422586,61.54578832317959,51.16122038671512,2.5271573892343256e-15,24.0,61.47,2.5331140255951103,61.21,1.257,2.5717,5.0927,0.4461,1.4785,1.5216,1.5216,7
103988,npp,200,260,4.02274131774902,47.5988121032715,-102.400169372559,3686560,200,134,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-26 07:39:30.512578,269.6429603483742,66.01112117839486,54.030878335413114,2.3082319463802003e-10,2.0,-65.97,3.0,-66.18,1.8925,2.9308,4.1851,0.3915,1.5113,1.5748,1.5748,7
104346,npp,191,1349,3.00996398925781,47.5956535339355,-102.397491455078,3686560,190,1018,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-29 08:23:43.671322,96.8458805412332,35.84616280547127,31.249820099424937,2.120428474514063e-06,9.0,-35.85,1.2937979144666532,-36.34,0.5877,0.9387,1.4536,1.2222,2.7482,3.6788,3.6788,7
104471,npp,1374,3304,2.24748158454895,47.5955924987793,-102.399444580078,3686560,1372,2651,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-04-30 09:45:09.040461,-66.57634897278436,55.043472349629454,46.56018056901741,3.6319121250291316e-10,22.0,54.99,2.0682789409984763,54.67,1.3473,2.1089,6.1024,0.5441,1.2144,1.2228,1.2228,7
132847,npp,1844,1801,4.37429523468018,47.5926055908203,-102.399871826172,3686560,1843,1379,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-18 08:41:39.599599,101.34385381983051,13.436256370200255,11.878593056019119,4.76419621807417e-23,12.0,-13.44,1.015504800579495,-13.41,0.5639,0.8902,1.2158,1.2889,4.5783,5.6381,5.6381,7
133209,npp,325,868,4.27324533462524,47.5966262817383,-102.396591186523,3686560,326,652,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-20 08:03:50.056469,94.46720409161738,52.34221730835629,44.53105013934897,1.865842553567748e-25,6.0,-52.33,1.847645286154319,-52.33,0.8521,2.5308,7.0105,0.4533,2.0904,1.9372,1.9372,7
133404,npp,1639,2856,3.7491443157196,47.5932884216309,-102.402122497559,3686560,1639,2302,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-21 09:25:29.671917,-70.16305834121168,41.179609248405825,35.68216978451631,7.487884844202945e-27,19.0,41.15,1.4276677814245327,41.15,0.8492,1.7293,3.1327,0.6635,2.5621,2.4875,2.4875,7
133762,npp,253,1953,3.87594127655029,47.5989608764648,-102.401481628418,3686560,253,1524,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-23 08:47:54.360810,97.10506820440335,4.723614795035909,4.1834328303486545,2.844651936880285e-24,13.0,-4.7,1.0,-4.7,0.6061,1.1306,2.7322,1.0148,3.8927,3.9334,3.9334,7
134138,npp,666,3434,3.56251573562622,47.5985412597656,-102.398452758789,3686560,666,2781,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-25 09:50:24.082647,-65.57279356393137,58.256839628588104,48.88536019834817,4.659632391586989e-22,23.0,58.2,2.253202848596432,58.15,1.0495,1.9253,5.4611,0.5959,1.8739,2.123,2.123,7
134322,npp,9,3003,3.73840713500977,47.5981788635254,-102.403610229492,3686560,9,2419,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-26 09:31:42.660225,-68.91570884711516,46.313315802968056,39.838147812635576,6.305252191361308e-17,20.0,46.28,1.646109783506203,46.25,0.7831,1.152,2.4771,0.9959,2.7185,3.7231,3.7231,7
134492,npp,191,95,1.98630690574646,47.593147277832,-102.401390075684,3686560,197,43,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-27 07:32:06.390699,268.2149209336832,68.81477690316555,55.68854559379543,0.0004806477208068578,1.0,-68.75,3.3985290935932855,-68.75,1.8742,2.492,4.7789,0.4604,0.9985,0.9145,0.9145,7
134687,npp,1714,2108,4.70817184448242,47.5932769775391,-102.398056030273,3686560,1714,1671,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-28 08:54:10.924855,-75.02091706596146,4.292255523066325,3.8016601460851898,0.00023186150066126224,14.0,4.29,1.0,4.35,0.6409,1.1473,2.5032,1.0,4.7082,4.7082,4.7082,7
134872,npp,987,1648,1.63199591636658,47.5978546142578,-102.396354675293,3686528,987,1243,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-29 08:35:18.826864,98.67488408137362,21.802239874009757,19.20907664945962,0.012842613015323285,11.0,-21.79,1.0837787002826917,-21.79,0.6425,1.0918,2.1152,1.0508,1.6457,1.7149,1.024370283690415,7
135249,npp,1462,3150,8.6330623626709,47.5974578857422,-102.398963928223,3686528,1463,2517,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-08-31 09:37:55.676637,-67.90034010769716,50.82889736339019,43.37915164116699,0.07693935483533769,21.0,50.79,1.847645286154319,50.775,1.0433,1.7688,4.5175,0.6487,4.8625,5.5999,1.4629762443673275,7
136001,npp,444,3711,4.81908512115479,47.5959587097168,-102.400405883789,3686528,442,3000,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-04 10:02:46.559656,-62.959243094498106,64.0706835562689,52.82246629659203,0.06453170765686109,25.0,64.0,2.7445598364131496,63.98,1.3577,2.4424,5.3981,0.4698,2.0133,2.2638,-1.205981556767063,7
136362,npp,124,403,1.90179193019867,47.5926284790039,-102.395606994629,3670144,122,229,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-06 07:44:44.881356,90.45090193001853,63.34186670668043,52.343630796235466,0.029867471400975426,3.0,-63.29,2.7445598364131496,-63.29,1.6731,1.9739,3.6904,0.5813,1.1211,1.1054,-0.5005330393894172,7
136561,npp,1561,2408,0.5307898819446559,47.591667175293,-102.398452758789,3670144,1560,1948,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-07 09:06:38.740836,-72.99874981681828,21.144368131806267,18.636256505383518,0.025841506562768797,16.0,21.14,1.0837787002826917,21.19,0.5356,1.2015,2.1358,0.9549,0.5285,0.5069,-0.8825624228348149,7
136755,npp,852,1953,0.712303876876831,47.5945205688477,-102.397430419922,3670144,852,1523,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-08 08:47:50.201913,104.48011264190035,4.677198515958565,4.142442199510846,0.014875886044866452,13.0,-4.7,1.0,-4.7,0.6061,1.1306,2.7322,1.0148,0.7291,0.7229,-0.07695602292609194,7
136940,npp,99,1493,0.33058132231235504,47.5932731628418,-102.396598815918,3670144,99,1119,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-09 08:28:58.107363,99.47000136756395,29.44284894884318,25.814158745725706,0.00686471055874438,10.0,-29.45,1.184412938166907,-29.45,0.6324,1.0182,1.7163,1.1269,0.5668,0.3725,0.003393913176294172,7
137142,npp,1245,3433,0.848291575908661,47.593807220459,-102.400245666504,3686528,1243,2780,196611,3883139,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-10 09:50:18.162683,-65.44534636672627,58.237149493043574,48.8730253998397,0.0052816785267299545,23.0,58.17,2.253202848596432,58.15,1.0495,1.9253,5.4611,0.5959,0.6693,0.5055,0.22151137787538833,7
137335,npp,602,3002,0.91248083114624,47.5939140319824,-102.40357208252,3670144,601,2418,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-11 09:31:36.747893,-68.81077619848313,46.283561117243885,39.81511728482944,0.001577404869990737,20.0,46.25,1.646109783506203,46.25,0.7831,1.152,2.4771,0.9959,1.0018,0.9088,0.8239851000975877,7
137903,npp,1574,1646,0.279836982488632,47.5948219299316,-102.402877807617,3670176,1574,1242,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-14 08:35:12.910014,99.3613303466961,21.89044839217585,19.285831169995664,1.0047133848526815e-15,11.0,-21.89,1.0837787002826917,-21.79,0.6425,1.0918,2.1152,1.0508,0.3981,0.2941,0.2941,7
137916,npp,211,3980,2.26875734329224,47.5974349975586,-102.400985717773,3686560,214,3158,196611,3883171,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-14 10:15:07.267617,-60.88122823589015,68.74215952817177,55.65805090635503,4.551855586650477e-09,27.0,68.64,3.3985290935932855,68.62,1.9658,3.0821,5.8898,0.3723,0.908,0.8446,0.8446,7
138282,npp,13,710,1.22366154193878,47.5960960388184,-102.395523071289,3670176,11,491,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-16 07:57:19.835770,92.63265054324569,56.52479911421123,47.63874713949792,5.181374136413699e-27,5.0,-56.49,2.1127631471468895,-56.45,0.9523,1.3694,3.823,0.8378,1.0784,1.0252,1.0252,7
138492,npp,1366,2705,0.479904592037201,47.5945663452148,-102.400291442871,3670176,1366,2173,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-17 09:19:04.801343,-71.31704595904931,35.21998156631474,30.72471036242815,2.5613563379135117e-26,18.0,35.2,1.2937979144666532,35.24,0.7194,1.409,2.5194,0.8143,0.4292,0.3908,0.3908,7
139283,npp,394,3291,0.31603570282459303,47.5975761413574,-102.396949768066,3670176,394,2637,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-21 09:43:59.262110,-66.75754553298681,54.70766842598532,46.31089275012906,1.4445514159707116e-27,22.0,54.66,2.0682789409984763,54.67,1.3473,2.1089,6.1024,0.5441,0.2805,0.1719,0.1719,7
140059,npp,664,1490,1.078320980072021,47.5974807739258,-102.394943237305,3670176,664,1117,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-25 08:28:48.708388,98.3453243526458,29.586118406484225,25.935925333039606,5.579236687484544e-07,10.0,-29.59,1.184412938166907,-29.45,0.6324,1.0182,1.7163,1.1269,1.1981,1.2151,1.2151,7
140634,npp,490,2553,1.69641983509064,47.599235534668,-102.403106689453,3670144,490,2065,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-28 09:12:42.397165,-72.37419090706236,28.407155592380224,24.925085419773943,0.032833313761448074,17.0,28.38,1.184412938166907,28.61,0.7571,1.1362,2.6794,1.0098,1.6203,1.713,-0.05240232195306138,7
141015,npp,768,3976,4.64303684234619,47.5949172973633,-102.400428771973,3670144,773,3156,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-09-30 10:14:56.153305,-60.535820770271386,68.68585874666707,55.623723589331355,0.10830255667562928,27.0,68.58,3.3985290935932855,68.62,1.9658,3.0821,5.8898,0.3723,1.6066,1.7284,-4.094880172624783,7
141208,npp,162,3568,1.85443758964539,47.5938568115234,-102.402458190918,3670144,165,2896,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-01 09:56:20.088842,-64.7191391242002,61.236113676711305,50.95025178084504,0.10900885054325554,24.0,61.16,2.5331140255951103,61.21,1.257,2.5717,5.0927,0.4461,0.8642,0.8273,-5.033956626751465,7
141975,npp,500,1794,0.788202404975891,47.5964889526367,-102.402069091797,3670144,500,1373,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-05 08:41:16.700924,100.85280797063628,13.835504367099547,12.229657694325654,0.04858794588686443,12.0,-13.84,1.015504800579495,-13.41,0.5639,0.8902,1.2158,1.2889,1.0469,1.0159,-1.5966073183541212,7
143752,npp,1085,2551,0.494306266307831,47.5979423522949,-102.401069641113,3670176,1085,2064,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-14 09:12:36.876878,-70.3573512958225,28.337090846482997,24.864301125793368,1.1916992831178676e-19,17.0,28.28,1.184412938166907,28.61,0.7571,1.1362,2.6794,1.0098,0.6054,0.4991,0.4991,7
144345,npp,796,3567,0.91562557220459,47.5940170288086,-102.398040771484,3670176,794,2894,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-17 09:56:18.179756,-64.31496630012776,61.216983195998466,50.93316007519066,1.9675017110484001e-28,24.0,61.14,2.5331140255951103,61.21,1.257,2.5717,5.0927,0.4461,0.4936,0.4085,0.4085,7
144733,npp,406,246,0.25549699366092704,47.5944213867188,-102.403366088867,3670176,407,126,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-19 07:38:11.218791,269.6786614818363,66.28399128364833,54.19020916783803,4.7663306783046065e-26,2.0,-66.22,3.0,-66.18,1.8925,2.9308,4.1851,0.3915,0.2556,0.1,0.1,7
145924,npp,330,2404,0.914215326309204,47.5978012084961,-102.403350830078,3670176,330,1945,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-25 09:06:29.002530,-73.83202273882382,20.947338724754466,18.462063525147013,0.00044474870571641664,16.0,20.93,1.0837787002826917,21.19,0.5356,1.2015,2.1358,0.9549,0.8823,0.873,0.873,7
146681,npp,410,557,16.7630634307861,47.5967102050781,-102.402374267578,3670144,409,349,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-29 07:50:57.237735,91.87281631146604,60.13990332838376,50.187858198568456,0.17868572923637735,4.0,-60.1,2.3545700244418297,-60.1,0.8993,1.7406,3.217,0.6592,7.5275,11.0494,1.441713015198257,7
147076,npp,1122,2105,1.62436854839325,47.5937652587891,-102.40242767334,3670144,1122,1669,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-10-31 08:54:00.876994,-75.29761648185486,4.118587569556101,3.6474206636564688,0.13694403431639035,14.0,4.12,1.0,4.35,0.6409,1.1473,2.5032,1.0,1.6244,1.6244,-5.738893206293554,7
147653,npp,889,3146,8.71692657470703,47.5959815979004,-102.404754638672,3670144,889,2515,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-03 09:37:47.545209,-67.83860012474189,50.72511385374675,43.29160868811843,0.06440863854667392,21.0,50.67,1.847645286154319,50.775,1.0433,1.7688,4.5175,0.6487,4.9079,5.6543,2.1911357007678816,7
149654,npp,750,3431,8.40456771850586,47.5939521789551,-102.402137756348,3670176,748,2778,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-13 09:50:17.616703,-65.22013026248857,58.20068028723689,48.8370009163771,1.3271919915376004e-23,23.0,58.12,2.2013981571160284,58.15,1.0495,1.9253,5.4611,0.5959,4.0906,5.0084,5.0084,7
149840,npp,113,3001,1.22501790523529,47.5976524353027,-102.403869628906,3670176,115,2417,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-14 09:31:38.023550,-69.7310039594389,46.2711102163094,39.798023437257406,1.1089583389836703e-28,20.0,46.21,1.646109783506203,46.25,0.7831,1.152,2.4771,0.9959,1.1917,1.22,1.22,7
150015,npp,283,97,1.24431443214417,47.595573425293,-102.40486907959,3670176,282,44,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-15 07:32:01.802173,268.2307692618572,68.80766237029988,55.67299823176475,8.869803192431153e-31,1.0,-68.72,3.3166247903554,-68.75,1.8742,2.492,4.7789,0.4604,0.7711,0.5729,0.5729,7
150583,npp,336,1181,0.333783358335495,47.5963821411133,-102.397850036621,3670176,339,873,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-18 08:16:20.531871,95.82506380857258,42.377555391467865,36.65576354838669,2.3462990246391345e-24,8.0,-42.35,1.4867838833500562,-42.35,0.655,1.2794,3.5987,0.8968,0.5113,0.2993,0.2993,7
151465,npp,573,3706,0.869545459747314,47.5954627990723,-102.39762878418,3670176,571,2998,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-23 10:02:45.094636,-63.056498125646954,64.04144937576287,52.79348171151928,6.462343254846941e-08,25.0,63.9,2.7445598364131496,63.98,1.3577,2.4424,5.3981,0.4698,0.5743,0.4085,0.4085,7
151811,npp,262,403,1.8021502494812,47.5959777832031,-102.396339416504,3670144,263,230,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-25 07:44:45.155937,90.91782698252115,63.30199220548275,52.3077284798475,0.04818233944044686,3.0,-63.29,2.7445598364131496,-63.29,1.6731,1.9739,3.6904,0.5813,1.0848,1.0475,-1.5431984151313982,7
152004,npp,1702,2406,1.34333395957947,47.5985412597656,-102.403800964355,3670144,1702,1947,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-11-26 09:06:39.002127,-74.43587108007488,21.09136186375044,18.58740428687532,0.05626493586905604,16.0,21.03,1.0837787002826917,21.19,0.5356,1.2015,2.1358,0.9549,1.2782,1.2828,-1.7424885575138727,7
152921,npp,92,2555,1.90720868110657,47.5975379943848,-102.40242767334,3670144,92,2067,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-01 09:12:53.765733,-71.74184057781349,28.530558217187323,25.029415655910025,0.10041851292589668,17.0,28.47,1.184412938166907,28.61,0.7571,1.1362,2.6794,1.0098,1.7983,1.9259,-3.4734659359052418,7
153943,npp,861,2256,0.805874347686768,47.5981826782227,-102.397087097168,3670144,861,1812,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-07 09:00:21.774039,-72.3730837242269,12.870990329527018,11.380129564994633,0.003028743862465588,15.0,12.81,1.015504800579495,12.895,0.6191,1.1393,2.343,1.007,0.819,0.8116,0.6487485898058798,7
154332,npp,1213,3705,2.55969476699829,47.5972366333008,-102.401786804199,3670176,1211,2998,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-09 10:02:44.380888,-62.97785517290638,64.01268423352174,52.77797464166809,7.399841489574794e-05,25.0,63.88,2.7445598364131496,63.98,1.3577,2.4424,5.3981,0.4698,1.1901,1.2024,1.2024,7
154533,npp,593,3289,8.13807582855225,47.5954132080078,-102.402587890625,3670176,596,2637,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-10 09:44:06.511196,-67.04661138764993,54.70140042851107,46.3022014753483,2.207663900490411e-11,22.0,54.61,2.0682789409984763,54.67,1.3473,2.1089,6.1024,0.5441,4.0624,4.4276,4.4276,7
155113,npp,1615,1950,1.5745894908905,47.5948600769043,-102.396522521973,3670176,1615,1520,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-13 08:47:47.978922,92.54256348898559,4.941378360190144,4.375993975541864,1.9760928444965285e-31,13.0,-4.87,1.0,-4.7,0.6061,1.1306,2.7322,1.0148,1.5913,1.5979,1.5979,7
155473,npp,116,1021,0.874213218688965,47.5990028381348,-102.40113067627,3670176,117,750,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-15 08:10:01.980505,95.27771499149762,47.78600206230318,41.00043739266441,1.80446573646538e-29,7.0,-47.8,1.646109783506203,-47.74,0.7239,0.9868,1.5895,1.1627,1.0789,1.0164,1.0164,7
156413,npp,388,3567,0.822133660316467,47.5957374572754,-102.399223327637,3670176,390,2895,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-20 09:56:30.601126,-64.45146496269541,61.24705928188106,50.956372418092535,2.3355590306982834e-16,24.0,61.14,2.5331140255951103,61.21,1.257,2.5717,5.0927,0.4461,0.4567,0.3668,0.3668,7
157135,npp,762,1795,4.78914451599121,47.5951919555664,-102.401260375977,3670144,762,1374,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-24 08:41:28.848718,99.23931046191962,13.760878210288478,12.164257821947553,0.02461695067622579,12.0,-13.78,1.015504800579495,-13.41,0.5639,0.8902,1.2158,1.2889,4.9868,6.1728,4.849180270387417,7
157745,npp,538,2849,17.0093460083008,47.5944671630859,-102.403518676758,3670144,538,2297,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-27 09:25:18.904732,-69.76943878089887,40.95591801958003,35.49806459805487,0.11748653492946327,19.0,40.89,1.4276677814245327,41.15,0.8492,1.7293,3.1327,0.6635,11.8502,11.2854,4.96830989238406,7
158305,npp,174,3838,15.5281419754028,47.5931816101074,-102.395790100098,3670144,171,3080,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2012-12-30 10:08:51.190224,-61.800440359429416,66.44177157106348,54.30162654638279,0.10399299803618132,26.0,66.3,3.0,66.36,1.7065,3.465,9.2514,0.3311,5.1684,5.1417,-0.4498611057053923,7
168292,npp,1303,2550,7.14937925338745,47.5976753234863,-102.400871276855,3670144,1303,2063,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2013-01-02 09:12:46.907214,-72.20211853985386,28.281871142175877,24.818333279154213,0.038986467302397555,17.0,28.23,1.184412938166907,28.61,0.7571,1.1362,2.6794,1.0098,6.2243,7.2194,5.123151037727597,7
169006,npp,349,3140,1.5117861032486,47.5952072143555,-102.402542114258,3670144,347,2511,196611,3866755,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2013-01-06 09:37:43.147258,-67.8201850124469,50.583114784541664,43.18910332310343,0.0007640606185737107,21.0,50.5,1.847645286154319,50.775,1.0433,1.7688,4.5175,0.6487,1.0082,0.9806,0.9806,7
169540,npp,1333,1791,0.281767636537552,47.5943603515625,-102.399360656738,3670176,1333,1370,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2013-01-09 08:41:22.877528,100.31154375191251,13.971348872468276,12.349879072365468,5.905677159823572e-21,12.0,-14.0,1.015504800579495,-13.41,0.5639,0.8902,1.2158,1.2889,0.5482,0.3632,0.3632,7
170090,npp,1119,2845,1.2144410610199,47.5963745117188,-102.396286010742,3670176,1118,2293,196611,3866787,3666,usa_bakken_170_20,47.59583333,-102.4,170,20,usa_bakken,2013-01-12 09:25:11.208234,-69.9516213088286,40.80938343778178,35.379245468694776,1.6224293647431008e-28,19.0,40.74,1.4276677814245327,41.15,0.8492,1.7293,3.1327,0.6635,0.7867,0.8058,0.8058,7
