lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.686,0.672,0.689
2,0.426,0.536,0.43
3,0.264,0.426,0.266
4,0.26,0.338,0.259
5,0.241,0.27,0.236
6,0.203,0.218,0.194
7,0.155,0.18,0.143
8,0.181,0.153,0.167
9,0.25,0.137,0.235
10,0.341,0.128,0.324
11,0.251,0.125,0.236
12,0.149,0.126,0.135
13,0.092,0.131,0.079
14,0.095,0.138,0.083
15,0.116,0.145,0.103
16,0.135,0.154,0.12
17,0.14,0.162,0.124
18,0.122,0.169,0.106
19,0.121,0.175,0.106
20,0.127,0.179,0.113
21,0.135,0.182,0.123
22,0.131,0.183,0.122
23,0.116,0.182,0.111
24,0.1,0.179,0.101
25,0.223,0.175,0.226
26,0.289,0.162,0.293
27,0.299,0.152,0.305
28,0.214,0.146,0.222
29,0.164,0.143,0.173
30,0.141,0.139,0.149
31,0.106,0.135,0.112
32,0.079,0.133,0.082
33,0.063,0.132,0.062
34,0.061,0.132,0.057
35,0.117,0.129,0.109
36,0.141,0.121,0.129
37,0.133,0.115,0.12
38,0.099,0.11,0.085
39,0.081,0.107,0.067
40,0.081,0.105,0.067
41,0.076,0.102,0.063
42,0.081,0.099,0.068
43,0.091,0.095,0.079
44,0.107,0.094,0.095
45,0.118,0.093,0.106
46,0.124,0.094,0.112
47,0.122,0.096,0.111
48,0.119,0.099,0.109
49,0.106,0.103,0.097
50,0.1,0.109,0.092
51,0.106,0.109,0.101
52,0.128,0.106,0.125
53,0.125,0.1,0.124
54,0.104,0.095,0.105
55,0.092,0.09,0.094
56,0.085,0.086,0.089
57,0.08,0.084,0.085
58,0.067,0.084,0.071
59,0.059,0.085,0.062
60,0.058,0.088,0.06
61,0.07,0.09,0.071
62,0.091,0.09,0.089
63,0.104,0.09,0.101
64,0.096,0.09,0.093
65,0.082,0.09,0.078
66,0.076,0.09,0.07
67,0.075,0.089,0.067
68,0.066,0.089,0.058
69,0.06,0.088,0.051
70,0.062,0.086,0.054
71,0.085,0.084,0.078
72,0.116,0.081,0.111
73,0.14,0.077,0.135
74,0.142,0.074,0.137
75,0.117,0.07,0.112
76,0.095,0.065,0.089
77,0.075,0.06,0.07
78,0.055,0.053,0.05
79,0.034,0.046,0.029
80,0.012,0.038,0.009
81,-0.006,0.031,-0.005
82,-0.014,0.025,-0.008
83,-0.019,0.019,-0.01
84,-0.014,0.015,-0.005
85,-0.007,0.012,0.001
86,0.001,0.01,0.008
87,0.009,0.009,0.016
88,0.017,0.009,0.023
89,0.022,0.01,0.027
90,0.025,0.011,0.029
91,0.024,0.013,0.027
92,0.024,0.016,0.026
93,0.024,0.02,0.026
94,0.021,0.025,0.022
95,0.019,0.031,0.018
96,0.023,0.035,0.021
97,0.036,0.04,0.032
98,0.046,0.045,0.043
99,0.06,0.048,0.056
100,0.068,0.049,0.063
101,0.073,0.05,0.067
102,0.069,0.049,0.063
103,0.064,0.048,0.058
104,0.057,0.046,0.051
105,0.046,0.043,0.039
106,0.034,0.041,0.026
107,0.029,0.039,0.022
108,0.034,0.037,0.028
109,0.036,0.036,0.032
110,0.023,0.034,0.021
111,-0.002,0.033,-0.004
112,0.005,0.031,0.004
113,0.012,0.029,0.013
114,0.018,0.027,0.019
115,0.018,0.024,0.02
116,0.017,0.022,0.02
117,0.024,0.02,0.027
118,0.043,0.017,0.045
119,0.055,0.015,0.056
120,0.042,0.014,0.043
121,-0.002,0.013,0.0
122,0.005,0.012,0.009
123,0.013,0.011,0.017
124,0.019,0.011,0.023
125,0.018,0.01,0.021
126,0.013,0.01,0.015
127,0.008,0.009,0.008
128,0.003,0.008,0.002
129,-0.001,0.007,-0.003
130,-0.006,0.006,-0.007
131,-0.004,0.006,-0.005
132,-0.003,0.005,-0.002
133,0.001,0.005,0.003
134,0.002,0.004,0.004
135,-0.002,0.003,-0.001
136,-0.001,0.002,-0.001
137,-0.0,0.002,-0.001
138,0.001,0.002,-0.001
139,0.004,0.003,0.003
140,0.008,0.003,0.008
141,0.01,0.003,0.013
142,0.013,0.004,0.018
143,0.012,0.005,0.02
144,0.016,0.005,0.024
145,0.023,0.003,0.028
146,0.009,0.002,0.013
147,0.001,0.001,0.003
148,-0.005,0.0,-0.003
149,-0.005,0.0,-0.004
150,-0.002,-0.0,-0.001
151,-0.005,-0.0,-0.001
152,-0.006,-0.0,0.0
153,-0.008,0.0,-0.001
154,-0.009,0.001,-0.005
155,-0.008,0.002,-0.007
156,-0.005,0.003,-0.005
157,-0.0,0.005,-0.0
158,0.005,0.006,0.005
159,0.01,0.007,0.01
160,0.01,0.008,0.012
161,0.01,0.009,0.013
162,0.011,0.011,0.015
163,0.012,0.012,0.016
164,0.014,0.014,0.017
165,0.014,0.015,0.016
166,0.019,0.016,0.021
167,0.027,0.017,0.029
168,0.032,0.017,0.035
169,0.035,0.016,0.039
170,0.03,0.015,0.037
171,0.019,0.013,0.028
172,0.006,0.01,0.015
173,-0.003,0.008,0.005
174,-0.007,0.005,-0.001
175,-0.01,0.002,-0.006
176,-0.012,-0.001,-0.009
177,-0.007,-0.004,-0.004
178,-0.006,-0.007,-0.002
179,-0.009,-0.009,-0.003
180,-0.011,-0.012,-0.005
181,-0.009,-0.014,-0.003
182,-0.01,-0.016,-0.004
183,-0.013,-0.017,-0.008
184,-0.025,-0.018,-0.02
185,-0.027,-0.019,-0.023
186,-0.027,-0.021,-0.024
187,-0.025,-0.021,-0.023
188,-0.022,-0.021,-0.02
189,-0.02,-0.02,-0.016
190,-0.017,-0.019,-0.011
191,-0.013,-0.018,-0.007
192,-0.013,-0.016,-0.007
193,-0.014,-0.014,-0.009
194,-0.013,-0.013,-0.01
195,-0.014,-0.013,-0.011
196,-0.011,-0.014,-0.007
197,-0.011,-0.015,-0.007
198,-0.014,-0.015,-0.008
199,-0.013,-0.015,-0.005
200,-0.014,-0.015,-0.003
201,-0.016,-0.014,-0.003
202,-0.014,-0.014,-0.002
203,-0.012,-0.013,-0.005
204,-0.011,-0.013,-0.006
205,-0.019,-0.014,-0.015
206,-0.019,-0.014,-0.015
207,-0.017,-0.015,-0.011
208,0.002,-0.016,0.009
209,-0.007,-0.017,0.002
210,-0.017,-0.017,-0.007
211,-0.028,-0.017,-0.017
212,-0.03,-0.017,-0.018
213,-0.028,-0.017,-0.017
214,-0.025,-0.018,-0.014
215,-0.023,-0.018,-0.013
216,-0.019,-0.018,-0.009
217,-0.011,-0.018,-0.003
218,0.005,-0.018,0.012
219,-0.003,-0.018,0.003
220,-0.013,-0.018,-0.008
221,-0.023,-0.017,-0.017
222,-0.025,-0.017,-0.02
223,-0.026,-0.018,-0.023
224,-0.024,-0.018,-0.022
225,-0.022,-0.018,-0.019
226,-0.018,-0.019,-0.015
227,-0.015,-0.019,-0.01
228,-0.014,-0.019,-0.008
229,-0.013,-0.019,-0.008
230,-0.017,-0.02,-0.012
231,-0.022,-0.02,-0.018
232,-0.025,-0.02,-0.021
233,-0.025,-0.02,-0.023
234,-0.023,-0.02,-0.021
235,-0.019,-0.021,-0.016
236,-0.018,-0.023,-0.014
237,-0.018,-0.023,-0.013
238,-0.023,-0.024,-0.016
239,-0.028,-0.025,-0.02
240,-0.031,-0.025,-0.021
241,-0.03,-0.026,-0.018
242,-0.027,-0.026,-0.015
243,-0.026,-0.027,-0.016
244,-0.025,-0.028,-0.019
245,-0.024,-0.029,-0.022
246,-0.023,-0.029,-0.022
247,-0.022,-0.03,-0.022
248,-0.024,-0.03,-0.023
249,-0.029,-0.03,-0.028
250,-0.035,-0.03,-0.035
251,-0.037,-0.029,-0.036
252,-0.038,-0.029,-0.036
253,-0.037,-0.029,-0.035
254,-0.034,-0.029,-0.033
255,-0.033,-0.029,-0.033
256,-0.033,-0.029,-0.035
257,-0.031,-0.029,-0.033
258,-0.029,-0.029,-0.03
259,-0.024,-0.03,-0.025
260,-0.022,-0.03,-0.023
261,-0.022,-0.03,-0.023
262,-0.021,-0.031,-0.022
263,-0.02,-0.031,-0.02
264,-0.024,-0.032,-0.022
265,-0.03,-0.032,-0.027
266,-0.036,-0.032,-0.032
267,-0.039,-0.032,-0.032
268,-0.04,-0.032,-0.031
269,-0.038,-0.033,-0.027
270,-0.036,-0.033,-0.025
271,-0.036,-0.033,-0.027
272,-0.036,-0.034,-0.029
273,-0.037,-0.035,-0.032
274,-0.038,-0.035,-0.035
275,-0.037,-0.036,-0.036
276,-0.035,-0.036,-0.036
277,-0.034,-0.036,-0.036
278,-0.034,-0.036,-0.037
279,-0.034,-0.035,-0.035
280,-0.032,-0.035,-0.033
281,-0.03,-0.034,-0.032
282,-0.028,-0.032,-0.031
283,-0.029,-0.031,-0.032
284,-0.031,-0.03,-0.034
285,-0.032,-0.029,-0.036
286,-0.033,-0.028,-0.036
287,-0.031,-0.027,-0.035
288,-0.029,-0.027,-0.033
289,-0.027,-0.027,-0.03
290,-0.025,-0.027,-0.027
291,-0.025,-0.027,-0.025
292,-0.024,-0.026,-0.023
293,-0.024,-0.026,-0.022
294,-0.022,-0.026,-0.018
295,-0.021,-0.026,-0.015
296,-0.022,-0.026,-0.015
297,-0.024,-0.025,-0.017
298,-0.025,-0.025,-0.018
299,-0.026,-0.025,-0.02
300,-0.026,-0.024,-0.02
301,-0.028,-0.023,-0.023
302,-0.028,-0.022,-0.027
303,-0.028,-0.022,-0.031
304,-0.028,-0.022,-0.033
305,-0.026,-0.022,-0.033
306,-0.024,-0.022,-0.031
307,-0.021,-0.022,-0.029
308,-0.018,-0.021,-0.025
309,-0.015,-0.021,-0.022
310,-0.013,-0.02,-0.019
311,-0.013,-0.019,-0.02
312,-0.02,-0.018,-0.027
313,-0.021,-0.018,-0.029
314,-0.018,-0.019,-0.026
315,-0.014,-0.02,-0.021
316,-0.015,-0.02,-0.022
317,-0.016,-0.02,-0.022
318,-0.017,-0.019,-0.021
319,-0.017,-0.018,-0.02
320,-0.019,-0.017,-0.021
321,-0.021,-0.015,-0.021
322,-0.022,-0.014,-0.02
323,-0.021,-0.011,-0.018
324,-0.015,-0.009,-0.01
325,-0.007,-0.006,-0.001
326,0.004,-0.003,0.011
327,0.008,-0.0,0.016
328,0.005,0.003,0.011
329,-0.013,0.005,-0.009
330,-0.004,0.008,-0.003
331,-0.002,0.011,-0.004
332,0.002,0.013,-0.005
333,0.005,0.015,-0.005
334,0.015,0.017,0.003
335,0.029,0.018,0.016
336,0.051,0.019,0.038
337,0.06,0.02,0.047
338,0.047,0.021,0.036
339,0.015,0.021,0.004
340,0.013,0.019,0.003
341,0.02,0.017,0.01
342,0.012,0.015,0.001
343,0.008,0.013,-0.003
344,0.004,0.011,-0.009
345,-0.002,0.008,-0.014
346,-0.0,0.006,-0.012
347,-0.001,0.005,-0.011
348,-0.006,0.004,-0.014
349,-0.005,0.003,-0.01
350,-0.003,0.002,-0.005
351,0.003,0.001,0.002
352,0.004,-0.0,0.006
353,-0.001,-0.001,0.003
354,-0.004,-0.002,0.001
355,-0.004,-0.002,0.001
356,-0.003,-0.001,0.001
357,0.004,0.0,0.005
358,-0.002,0.002,-0.003
359,-0.006,0.004,-0.009
360,-0.004,0.006,-0.01
361,0.005,0.007,-0.004
362,0.021,0.007,0.01
363,0.034,0.006,0.021
364,0.026,0.006,0.012
365,0.013,0.005,-0.002
366,0.009,0.005,-0.006
367,0.005,0.004,-0.009
368,0.004,0.003,-0.01
369,-0.006,0.003,-0.019
370,-0.011,0.003,-0.024
371,-0.009,0.003,-0.021
372,0.001,0.003,-0.011
373,0.01,0.003,-0.002
374,0.006,0.004,-0.005
375,-0.005,0.004,-0.015
376,-0.003,0.005,-0.012
377,-0.006,0.005,-0.012
378,-0.004,0.005,-0.007
379,-0.002,0.005,-0.0
380,0.001,0.006,0.004
381,0.003,0.006,0.008
382,0.009,0.006,0.016
383,0.015,0.006,0.023
384,0.019,0.005,0.027
385,0.017,0.005,0.023
386,0.015,0.005,0.018
387,0.012,0.004,0.01
388,0.011,0.004,0.006
389,0.01,0.003,0.002
390,0.005,0.002,-0.006
391,-0.006,0.002,-0.02
392,-0.01,0.001,-0.025
393,-0.009,0.001,-0.025
394,-0.006,0.0,-0.022
395,-0.004,0.0,-0.021
396,-0.001,0.0,-0.018
397,-0.004,0.001,-0.019
398,0.001,0.002,-0.013
399,0.01,0.003,-0.004
400,0.011,0.006,-0.001
