gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1249,1952,0.719445049762726,47.5854988098145,-102.543411254883,3670144,1249,1523,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-01 08:49:08.581815,104.13275822153783,4.732811308237813,4.191244898922256,0.0015675894889828146,13.0,-4.76,1.0,-5.45,1.3467,2.5515,6.4903,1.0221,0.7758,0.7353,0.6389300899249181,7
101303,npp,1021,3002,1.83526158332825,47.5800247192383,-102.53971862793,3670144,1019,2417,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-04 09:32:55.024842,-69.04098682998726,46.30195186270014,39.825362425442464,0.014115563890182195,20.0,46.25,1.646109783506203,45.87,1.6347,2.9405,5.6226,0.8869,1.9364,1.6276,0.7598245828283652,7
101805,npp,33,3572,7.39172744750977,47.5840759277344,-102.543922424316,3686528,36,2899,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-08 09:57:49.351794,-64.66659214651237,61.313772047224575,51.00005551637281,0.03575456790893541,24.0,61.24,2.5331140255951103,60.95,2.5354,4.9887,14.0337,0.5227,3.5565,3.864,1.6659344232823639,7
101917,npp,441,711,2.45045638084412,47.5801315307617,-102.537887573242,3670144,441,492,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-09 07:58:39.743084,92.85364195671966,56.49583933544337,47.614565367239315,0.02464957047891369,5.0,-56.47,2.1127631471468895,-56.79,2.3993,3.664,7.354,0.7117,2.0334,1.7441,0.22873076134574122,7
102179,npp,1106,2258,2.87747502326965,47.580394744873,-102.539680480957,3686528,1106,1814,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-11 09:01:37.873557,-74.98385964305257,12.937835217153763,11.439602167517767,0.007999571775748232,15.0,12.92,1.015504800579495,12.19,1.4263,2.5192,4.639,1.0352,2.9606,2.9787,2.486914351980468,7
102300,npp,388,1799,1.41791927814484,47.584114074707,-102.545478820801,3686528,388,1378,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-12 08:42:47.513963,101.34713226895572,13.532064748270194,11.962738786503735,0.0021788123356736057,12.0,-13.55,1.015504800579495,-14.145,1.1803,2.2324,4.5427,1.1682,1.8058,1.6564,1.5224542505961862,7
102550,npp,830,3293,4.28367328643799,47.5805244445801,-102.537757873535,3686528,828,2639,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-14 09:45:18.955292,-66.28127387234609,54.759708157218014,46.347541144026756,0.0008843025450268045,22.0,54.71,2.0682789409984763,54.35,2.5191,3.8878,7.2228,0.6708,2.7992,2.8733,2.8733,7
103278,npp,1610,3002,4.02692675590515,47.5816497802734,-102.542274475098,3686560,1610,2418,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-20 09:32:48.574837,-68.90176460223827,46.29519918475427,39.82300364533721,9.41921645514038e-15,20.0,46.25,1.646109783506203,45.87,1.6347,2.9405,5.6226,0.8869,3.2678,3.5713,3.5713,7
103396,npp,922,2557,3.93509721755981,47.5803298950195,-102.538230895996,3686560,922,2068,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-21 09:14:03.565019,-72.2159899365491,28.60039309603851,25.091873128745306,2.240427296369502e-18,17.0,28.56,1.184412938166907,28.025,1.4329,2.3628,6.1659,1.1037,3.9353,4.3431,4.3431,7
103515,npp,221,2105,3.63327527046204,47.5875549316406,-102.543746948242,3686560,222,1669,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-22 08:55:14.997627,-65.65447502989836,4.237527712819101,3.753180801429658,1.148384673630759e-17,14.0,4.12,1.0,3.63,1.2181,2.6078,4.8341,1.0,3.6333,3.6333,3.6333,7
103642,npp,1203,3981,4.27327489852905,47.5822257995605,-102.538375854492,3686560,1206,3158,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-23 10:16:19.012691,-60.95557555894635,68.75918954637926,55.66674479926514,1.1257175433070437e-14,27.0,68.66,3.3985290935932855,68.45,3.577,6.1742,13.0726,0.4224,2.0485,1.8049,1.8049,7
103988,npp,202,246,4.719810962677,47.5843391418457,-102.543594360352,3686560,201,126,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-26 07:39:30.512578,269.4734163341754,66.25934736248007,54.1826211496635,2.4444639354714213e-10,2.0,-66.22,3.0,-66.41,3.1768,4.7198,11.8261,0.5525,2.6078,2.6078,2.6078,7
104471,npp,1382,3292,3.67242980003357,47.5810394287109,-102.544631958008,3686560,1383,2639,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-04-30 09:45:10.819740,-66.73829255839242,54.73083266368226,46.32890759373316,3.956939096819769e-10,22.0,54.68,2.0682789409984763,54.35,2.5191,3.8878,7.2228,0.6708,2.5037,2.4633,2.4633,7
132847,npp,1848,1788,4.17684841156006,47.5832901000977,-102.537002563477,3686560,1848,1367,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-18 08:41:39.599599,100.30761315219645,14.175071474202328,12.528856803360569,4.566635718352528e-23,12.0,-14.17,1.015504800579495,-14.145,1.1803,2.2324,4.5427,1.1682,4.5226,4.8793,4.8793,7
133209,npp,328,854,4.67442846298218,47.5830612182617,-102.541534423828,3686560,328,644,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-20 08:03:50.056469,94.21043064803466,52.737786818922196,44.83078605790957,1.8908487900589521e-25,6.0,-52.72,1.9513309067639726,-52.78,2.5666,4.5354,10.9202,0.575,2.6791,2.6877,2.6877,7
133404,npp,1645,2844,3.85255122184753,47.5818824768066,-102.537284851074,3686560,1644,2292,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-21 09:25:29.671917,-69.82839827227697,40.725799745864954,35.30923364331443,7.497772947156915e-27,19.0,40.7,1.4276677814245327,40.66,1.8347,3.4154,6.4227,0.7635,2.914,2.9416,2.9416,7
133762,npp,258,1940,4.74334192276001,47.5864028930664,-102.546096801758,3686560,259,1512,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-23 08:47:56.140040,105.5114497495374,5.43502283320748,4.813092625859337,3.0204501408464854e-24,13.0,-5.45,1.0,-5.45,1.3467,2.5515,6.4903,1.0221,4.7997,4.8481,4.8481,7
134138,npp,674,3423,4.76789951324463,47.5853729248047,-102.539901733398,3686560,677,2770,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-25 09:50:25.861928,-65.73256269134112,57.98521551893296,48.69239273287636,5.020075765915144e-22,23.0,57.93,2.2013981571160284,57.86,2.1721,4.1972,11.8824,0.6213,2.8671,2.9624,2.9624,7
134322,npp,16,2991,3.61188936233521,47.5821876525879,-102.544097900391,3686560,19,2410,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-26 09:31:42.660225,-68.58700396553716,45.90915565724116,39.515641227058325,6.921312399332742e-17,20.0,45.87,1.5732132722552272,45.87,1.6347,2.9405,5.6226,0.8869,3.0346,3.2033,3.2033,7
134492,npp,193,82,3.87842512130737,47.5833930969238,-102.541748046875,3686528,197,36,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-27 07:32:08.169974,268.60056401695226,69.01900467272482,55.80396955469975,0.0004993874335878546,1.0,-68.96,3.3985290935932855,-68.96,1.9911,4.0055,8.1132,0.6511,2.5704,2.5251,2.5251,7
134687,npp,1719,2094,5.02151107788086,47.5827178955078,-102.545097351074,3686560,1719,1659,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-28 08:54:10.924855,-69.98346271506828,3.518649179903824,3.1166816967389446,0.0002521851928798238,14.0,3.49,1.0,3.63,1.2181,2.6078,4.8341,1.0,5.0215,5.0215,5.0215,7
134872,npp,992,1634,2.08247017860413,47.5812568664551,-102.545799255371,3686528,991,1231,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-08-29 08:35:18.826864,97.90250103738218,22.54830723048563,19.85848645665266,0.013003947653656537,11.0,-22.53,1.0837787002826917,-22.47,1.3359,2.6252,6.0581,0.9934,2.107,2.0687,1.269262854745136,7
135611,npp,102,2246,3.90068292617798,47.5824394226074,-102.537628173828,3686528,102,1802,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-02 09:00:25.719569,-74.32397471268679,12.25934060385975,10.842316464661526,0.09427011995082404,15.0,12.25,1.015504800579495,12.19,1.4263,2.5192,4.639,1.0352,3.9682,4.0379,-1.7574967197898816,7
136001,npp,452,3700,7.40062618255615,47.5874900817871,-102.542182922363,3686528,454,2993,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-04 10:02:48.338937,-63.419261414323714,63.85553901503034,52.68406227272949,0.06456280057647808,25.0,63.78,2.7445598364131496,63.78,2.3578,4.893,9.1784,0.533,3.5215,3.9443,-0.024794797763631582,7
136362,npp,126,388,2.42564749717712,47.5801010131836,-102.545341491699,3670144,123,219,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-06 07:44:44.881356,90.27373472689288,63.62783379511774,52.52913841721853,0.02979621320742089,3.0,-63.58,2.7445598364131496,-63.58,2.4256,3.7209,10.6617,0.7009,2.1359,1.7001,-0.1316668034635562,7
136561,npp,1566,2395,0.822242498397827,47.583553314209,-102.53784942627,3670144,1566,1937,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-07 09:06:38.740836,-72.27712226315191,20.469034658295882,18.04706763902383,0.025798734560435667,16.0,20.45,1.0837787002826917,20.45,1.604,2.8088,6.145,0.9284,0.7748,0.7634,-0.8226158205407242,7
136755,npp,857,1939,0.979738831520081,47.5823554992676,-102.54434967041,3670144,857,1510,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-08 08:47:50.201913,101.10631086525983,5.497100217354225,4.868156387060338,0.014833920765936922,13.0,-5.51,1.0,-5.45,1.3467,2.5515,6.4903,1.0221,1.0361,1.0014,0.08946251871346689,7
136940,npp,103,1479,0.837651371955872,47.581371307373,-102.54305267334,3670144,103,1109,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-09 08:28:58.107363,98.93851518527296,30.102697016570886,26.379136399133387,0.006832115094024484,10.0,-30.11,1.184412938166907,-30.07,1.4432,2.4557,5.081,1.062,1.2417,0.8896,0.46958549884320666,7
137142,npp,1253,3422,2.38704824447632,47.5823822021484,-102.544311523438,3686528,1254,2769,196611,3883139,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-10 09:50:19.941920,-65.61118633298898,57.957128212303985,48.67401434371645,0.005262096570311936,23.0,57.91,2.2013981571160284,57.86,2.1721,4.1972,11.8824,0.6213,1.7856,1.4831,1.1596047374638798,7
137903,npp,1578,1633,0.5800454318523409,47.5838470458984,-102.540603637695,3670176,1578,1230,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-14 08:35:12.910014,98.71719208476675,22.579545263957193,19.88558737001628,9.22462781238378e-16,11.0,-22.58,1.0837787002826917,-22.47,1.3359,2.6252,6.0581,0.9934,0.7207,0.5762,0.5762,7
137916,npp,220,3970,2.17167687416077,47.5797004699707,-102.538055419922,3686560,218,3152,196611,3883171,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-14 10:15:07.267617,-60.72320848865766,68.57522456851734,55.56275663081594,4.111130862223081e-09,27.0,68.48,3.3985290935932855,68.45,3.577,6.1742,13.0726,0.4224,1.4301,0.9173,0.9173,7
138282,npp,16,696,2.34821844100952,47.580150604248,-102.539108276367,3670176,20,477,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-16 07:57:19.835770,92.39980806220457,56.87032041282067,47.888760307826146,4.96880376721516e-27,5.0,-56.84,2.1127631471468895,-56.79,2.3993,3.664,7.354,0.7117,1.985,1.6713,1.6713,7
138492,npp,1372,2692,0.6847083568573,47.5834846496582,-102.543014526367,3670176,1372,2165,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-17 09:19:04.801343,-70.89245233578043,34.67014166818686,30.261343829449686,2.4398429105902183e-26,18.0,34.65,1.2937979144666532,34.73,1.4034,2.549,6.7604,1.0231,1.1669,0.7005,0.7005,7
139283,npp,402,3279,0.879495322704315,47.5832939147949,-102.541610717773,3670176,404,2625,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-21 09:44:01.041391,-67.33285499294477,54.401212409083186,46.083283433517266,1.3994725635731791e-27,22.0,54.35,1.9513309067639726,54.35,2.5191,3.8878,7.2228,0.6708,1.0661,0.5899,0.5899,7
140059,npp,668,1476,3.24834775924683,47.5853691101074,-102.541961669922,3670176,668,1107,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-25 08:28:48.708388,97.84035725583773,30.25009338345668,26.50419046923768,6.210832475230227e-07,10.0,-30.25,1.184412938166907,-30.07,1.4432,2.4557,5.081,1.062,3.2771,3.4496,3.4496,7
140634,npp,496,2540,2.84040069580078,47.5862007141113,-102.543525695801,3670144,498,2056,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-28 09:12:42.397165,-71.79328475662386,27.800553338642583,24.403494660958557,0.03306022677721988,17.0,27.76,1.184412938166907,28.025,1.4329,2.3628,6.1659,1.1037,3.011,3.1349,1.1024730770242344,7
141015,npp,777,3966,6.01526021957397,47.5828018188477,-102.543045043945,3670144,777,3151,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-09-30 10:14:57.932543,-60.656131277776566,68.50934053776987,55.52268533637219,0.10871272031144269,27.0,68.42,3.3166247903554,68.45,3.577,6.1742,13.0726,0.4224,2.5599,2.5407,-4.1425771934630635,7
141208,npp,169,3556,4.31476402282715,47.5857276916504,-102.541236877441,3670144,169,2886,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-01 09:56:20.088842,-64.56145223853963,60.98595255078918,50.78061065642077,0.10922699111948617,24.0,60.91,2.5331140255951103,60.95,2.5354,4.9887,14.0337,0.5227,2.3418,2.2555,-4.459392761106063,7
141384,npp,568,693,3.16149091720581,47.5806045532227,-102.539367675781,3670144,568,474,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-02 07:57:10.523850,92.8730160648724,56.93811231144466,47.93509162005351,0.10849150649119607,5.0,-56.92,2.1127631471468895,-56.79,2.3993,3.664,7.354,0.7117,2.37,2.2501,-4.419577742768631,7
141975,npp,505,1781,1.60114705562592,47.5803871154785,-102.541572570801,3670144,505,1361,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-05 08:41:16.700924,99.63532434215428,14.577869036498663,12.882766726466961,0.048543181296731026,12.0,-14.57,1.015504800579495,-14.145,1.1803,2.2324,4.5427,1.1682,1.9862,1.8704,-1.1138647256839658,7
142376,npp,941,3274,3.95292234420776,47.5858268737793,-102.539604187012,3670144,940,2619,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-07 09:43:48.270789,-66.72386302891465,54.272450630187514,45.98449423870788,0.0252497424752821,22.0,54.22,1.9513309067639726,54.35,2.5191,3.8878,7.2228,0.6708,2.6412,2.6515,1.0992342895805876,7
143752,npp,1092,2539,0.799667775630951,47.5791015625,-102.540390014648,3670176,1092,2054,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-14 09:12:38.656160,-71.63824355359898,27.755738060091684,24.36430036400065,1.087332061886178e-19,17.0,27.72,1.184412938166907,28.025,1.4329,2.3628,6.1659,1.1037,1.288,0.8826,0.8826,7
144543,npp,180,3132,1.91566169261932,47.5802764892578,-102.540336608887,3670176,181,2506,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-18 09:37:40.346645,-68.32214936182739,50.31897644870518,42.98020118937464,1.0885239106239594e-29,21.0,50.27,1.7549928774784245,50.42,1.9535,3.5999,9.7425,0.7244,1.6481,1.3877,1.3877,7
144733,npp,407,233,2.47369384765625,47.5868263244629,-102.538925170898,3670176,408,118,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-19 07:38:11.218791,269.54653034422597,66.51589656011653,54.33100270751252,5.025849679681593e-26,2.0,-66.45,3.0,-66.41,3.1768,4.7198,11.8261,0.5525,1.8591,1.3668,1.3668,7
145924,npp,336,2391,1.74963355064392,47.5832061767578,-102.545402526855,3670176,336,1934,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-25 09:06:29.002530,-72.97597949233324,20.26902773685298,17.87017292984933,0.00046619482249981334,16.0,20.24,1.0837787002826917,20.45,1.604,2.8088,6.145,0.9284,1.6305,1.6244,1.6244,7
146681,npp,412,543,15.8390579223633,47.5859756469727,-102.545181274414,3670144,411,337,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-10-29 07:50:57.237735,91.69045706146417,60.44485457636577,50.397381390643325,0.17892544725344692,4.0,-60.4,2.4157378735459294,-60.4,1.8291,3.1374,7.5104,0.8312,7.8657,13.1656,2.1658903291044407,7
147653,npp,896,3134,10.07821178436279,47.5805549621582,-102.541511535645,3670144,899,2508,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-03 09:37:47.545209,-67.5635136651418,50.38057458990987,43.025784460582344,0.06440472959357406,21.0,50.33,1.7549928774784245,50.42,1.9535,3.5999,9.7425,0.7244,6.2992,7.3008,3.341422852498124,7
149262,npp,333,1939,1.37608861923218,47.5845718383789,-102.539916992188,3670176,333,1510,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-11 08:47:47.780045,95.93742272573618,5.5461401232313,4.910761838143304,1.7950290440920137e-15,13.0,-5.51,1.0,-5.45,1.3467,2.5515,6.4903,1.0221,1.4324,1.4065,1.4065,7
149468,npp,1366,3832,1.99123382568359,47.5843086242676,-102.544975280762,3670176,1367,3077,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-12 10:08:57.209881,-62.142439227951705,66.30151378993571,54.205392517906354,6.631193043344897e-16,26.0,66.2,3.0,66.17,3.0492,6.6196,16.8359,0.394,1.065,0.7845,0.7845,7
149654,npp,758,3420,12.1015119552612,47.5818481445312,-102.543571472168,3670176,759,2768,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-13 09:50:19.395985,-65.74930873821201,57.933796131259804,48.64723784066322,1.2183129130667988e-23,23.0,57.86,2.2013981571160284,57.86,2.1721,4.1972,11.8824,0.6213,6.1984,7.519,7.519,7
149840,npp,120,2989,2.95842981338501,47.5832061767578,-102.544570922852,3670176,120,2408,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-14 09:31:38.023550,-69.42505187463514,45.86003257550635,39.469973497024625,1.0418495040293173e-28,20.0,45.81,1.5732132722552272,45.87,1.6347,2.9405,5.6226,0.8869,2.6192,2.6237,2.6237,7
150015,npp,285,84,1.1605966091156,47.5801734924316,-102.541435241699,3670176,282,37,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-15 07:32:01.802173,268.0775374900548,69.02031936798473,55.79335231709636,8.892943969378935e-31,1.0,-68.93,3.3985290935932855,-68.96,1.9911,4.0055,8.1132,0.6511,1.7707,0.7556,0.7556,7
150583,npp,340,1168,0.875820279121399,47.5835380554199,-102.53931427002,3670176,341,862,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-18 08:16:22.311110,96.66863732232268,42.84174053431532,37.03378711534089,2.4843653758361684e-24,8.0,-42.83,1.4867838833500562,-42.86,1.5412,3.1626,4.4753,0.8246,1.0697,0.7222,0.7222,7
151465,npp,582,3695,1.36180996894836,47.5826644897461,-102.546501159668,3670176,583,2991,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-23 10:02:46.873871,-63.18662786369149,63.814069534944316,52.64724791559766,7.140032112497298e-08,25.0,63.69,2.7445598364131496,63.78,2.3578,4.893,9.1784,0.533,1.3212,0.7258,0.7258,7
151811,npp,264,388,2.58904552459717,47.5837593078613,-102.546279907227,3670144,264,220,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-25 07:44:45.155937,90.73787114843972,63.588268073224,52.49351871840111,0.048352116697923476,3.0,-63.58,2.7445598364131496,-63.58,2.4256,3.7209,10.6617,0.7009,2.1954,1.8146,-1.1579187435023917,7
152004,npp,1708,2393,2.56824469566345,47.5838470458984,-102.54613494873,3670144,1708,1936,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-26 09:06:39.002127,-73.60577684162088,20.409478102951454,17.992537830153427,0.05648983884889845,16.0,20.35,1.0837787002826917,20.45,1.604,2.8088,6.145,0.9284,2.3858,2.3844,-1.0883973926111818,7
152366,npp,253,1479,6.27337551116943,47.5810890197754,-102.537986755371,3670144,252,1109,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-28 08:28:58.353959,98.10784865163286,30.076680543463752,26.353328511265204,0.22171706749678693,10.0,-30.11,1.184412938166907,-30.07,1.4432,2.4557,5.081,1.062,5.8311,6.6621,-6.968288572355674,7
152558,npp,1406,3418,17.7388534545898,47.5857391357422,-102.541702270508,3670144,1404,2767,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-11-29 09:50:20.178909,-65.50774268917003,57.923290245756895,48.64268061342449,0.1555156677453715,23.0,57.81,2.2013981571160284,57.86,2.1721,4.1972,11.8824,0.6213,8.7592,11.0216,1.4610415622085906,7
152921,npp,98,2543,3.46759390830994,47.5852470397949,-102.54061126709,3670144,99,2058,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-01 09:12:55.544969,-73.15117058950814,27.955600624248895,24.535181405879904,0.10045726564211846,17.0,27.91,1.184412938166907,28.025,1.4329,2.3628,6.1659,1.1037,3.5406,3.8271,-2.34866076157634,7
153943,npp,867,2243,1.42712712287903,47.5853614807129,-102.544898986816,3670144,867,1801,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-07 09:00:23.553276,-75.61717545994252,12.11338639500432,10.712541184318464,0.0030019811013521185,15.0,12.08,1.015504800579495,12.19,1.4263,2.5192,4.639,1.0352,1.5324,1.4773,1.2927487186743503,7
154332,npp,1222,3695,1.98681461811066,47.5813102722168,-102.541358947754,3670176,1223,2990,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-09 10:02:46.160118,-63.40660917895643,63.8104439402635,52.647764142901046,7.207818610053854e-05,25.0,63.69,2.7445598364131496,63.78,2.3578,4.893,9.1784,0.533,1.5489,1.0589,1.0589,7
154533,npp,600,3277,6.86058664321899,47.583911895752,-102.540245056152,3670176,600,2623,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-10 09:44:06.511196,-66.83167866595956,54.390245499422434,46.0712578752138,2.003641693198746e-11,22.0,54.3,1.9513309067639726,54.35,2.5191,3.8878,7.2228,0.6708,4.1313,4.6018,4.6018,7
155113,npp,1620,1937,2.48202300071716,47.5827331542969,-102.540733337402,3670176,1620,1508,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-13 08:47:49.758158,101.3018418395671,5.589034051510112,4.949163749454731,1.8743889403697349e-31,13.0,-5.63,1.0,-5.45,1.3467,2.5515,6.4903,1.0221,2.5384,2.5368,2.5368,7
156413,npp,396,3555,1.34768187999725,47.5817604064941,-102.542778015137,3670176,394,2885,196611,3866787,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-20 09:56:30.601126,-64.2587359554399,60.99668148727692,50.78662356746241,2.490886882779833e-16,24.0,60.89,2.5331140255951103,60.95,2.5354,4.9887,14.0337,0.5227,1.1705,0.7045,0.7045,7
156955,npp,1484,2240,7.01141452789307,47.5854530334473,-102.544311523438,3670144,1484,1798,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-23 09:00:19.177189,-74.0725828398737,11.964949062906358,10.582328221104586,0.006194027189310263,15.0,11.91,1.015504800579495,12.19,1.4263,2.5192,4.639,1.0352,7.0314,7.258,6.877212907823353,7
157135,npp,766,1782,4.54272031784058,47.585750579834,-102.538818359375,3670144,766,1362,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-24 08:41:28.848718,98.32898095637485,14.506993342286409,12.820729566151227,0.024751225031846128,12.0,-14.51,1.015504800579495,-14.145,1.1803,2.2324,4.5427,1.1682,4.8829,5.3067,3.785081395555991,7
157745,npp,544,2837,18.413330078125,47.5830688476562,-102.537818908691,3670144,547,2286,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-27 09:25:18.904732,-69.42725292835682,40.50454652020795,35.12673366053388,0.11776613545942587,19.0,40.43,1.4276677814245327,40.66,1.8347,3.4154,6.4227,0.7635,13.113,14.0594,6.819550559902608,7
158305,npp,183,3827,13.546350479126,47.5819435119629,-102.543792724609,3670144,184,3074,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2012-12-30 10:08:52.969506,-61.92856350863556,66.2366634365276,54.1767559920063,0.10413940266631888,26.0,66.11,3.0,66.17,3.0492,6.6196,16.8359,0.394,4.9167,5.3366,-1.0655256462609008,7
168292,npp,1309,2537,8.37867259979248,47.5845260620117,-102.540992736816,3670144,1309,2053,196611,3866755,4184,usa_bakken_136_23,47.58333333,-102.54166667,136,23,usa_bakken,2013-01-02 09:12:46.907214,-71.61211148182596,27.676506039274795,24.297627510050678,0.038954179751983724,17.0,27.62,1.184412938166907,28.025,1.4329,2.3628,6.1659,1.1037,7.687,9.2474,6.852633496313395,7
