lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.721,0.703,0.722
2,0.493,0.546,0.494
3,0.336,0.421,0.338
4,0.255,0.323,0.255
5,0.194,0.249,0.195
6,0.184,0.194,0.184
7,0.182,0.155,0.181
8,0.147,0.129,0.147
9,0.145,0.113,0.145
10,0.147,0.105,0.147
11,0.155,0.103,0.154
12,0.143,0.105,0.142
13,0.128,0.11,0.126
14,0.134,0.115,0.133
15,0.14,0.121,0.139
16,0.141,0.126,0.14
17,0.112,0.13,0.111
18,0.095,0.131,0.094
19,0.088,0.131,0.087
20,0.105,0.128,0.103
21,0.114,0.123,0.112
22,0.12,0.116,0.119
23,0.129,0.108,0.127
24,0.112,0.097,0.111
25,0.091,0.086,0.091
26,0.067,0.072,0.067
27,0.033,0.061,0.033
28,-0.01,0.053,-0.009
29,-0.021,0.048,-0.02
30,-0.006,0.045,-0.006
31,0.006,0.044,0.006
32,0.02,0.043,0.019
33,0.035,0.043,0.034
34,0.055,0.044,0.054
35,0.06,0.046,0.059
36,0.059,0.047,0.059
37,0.058,0.048,0.058
38,0.06,0.049,0.06
39,0.061,0.051,0.061
40,0.067,0.053,0.066
41,0.078,0.057,0.077
42,0.092,0.059,0.09
43,0.087,0.063,0.086
44,0.083,0.068,0.082
45,0.077,0.074,0.076
46,0.086,0.079,0.086
47,0.09,0.084,0.09
48,0.081,0.087,0.08
49,0.061,0.089,0.06
50,0.058,0.089,0.057
51,0.055,0.088,0.053
52,0.052,0.087,0.051
53,0.061,0.086,0.06
54,0.075,0.087,0.074
55,0.092,0.088,0.092
56,0.086,0.089,0.085
57,0.102,0.09,0.101
58,0.11,0.09,0.11
59,0.114,0.091,0.114
60,0.131,0.09,0.131
61,0.128,0.089,0.128
62,0.11,0.088,0.11
63,0.079,0.087,0.078
64,0.073,0.085,0.073
65,0.076,0.084,0.075
66,0.081,0.083,0.08
67,0.071,0.081,0.07
68,0.055,0.079,0.055
69,0.057,0.077,0.056
70,0.067,0.075,0.067
71,0.063,0.073,0.062
72,0.073,0.069,0.071
73,0.068,0.064,0.067
74,0.053,0.058,0.052
75,0.05,0.053,0.049
76,0.046,0.049,0.045
77,0.032,0.045,0.032
78,0.036,0.041,0.036
79,0.064,0.038,0.064
80,0.043,0.034,0.043
81,0.037,0.029,0.037
82,0.041,0.026,0.041
83,0.038,0.022,0.038
84,0.028,0.017,0.028
85,0.027,0.013,0.026
86,0.015,0.008,0.016
87,0.009,0.004,0.009
88,-0.005,-0.001,-0.004
89,-0.02,-0.004,-0.019
90,-0.025,-0.007,-0.024
91,-0.034,-0.009,-0.034
92,-0.035,-0.011,-0.035
93,-0.028,-0.012,-0.029
94,-0.016,-0.012,-0.018
95,-0.002,-0.011,-0.003
96,0.003,-0.01,0.002
97,-0.003,-0.008,-0.004
98,-0.016,-0.007,-0.017
99,-0.018,-0.007,-0.02
100,-0.015,-0.006,-0.017
101,-0.004,-0.004,-0.006
102,0.011,-0.002,0.01
103,0.023,0.002,0.021
104,0.028,0.006,0.027
105,0.028,0.009,0.027
106,0.015,0.012,0.014
107,0.021,0.016,0.021
108,0.02,0.018,0.019
109,0.01,0.02,0.01
110,0.01,0.02,0.01
111,0.011,0.021,0.012
112,0.016,0.021,0.017
113,0.014,0.02,0.015
114,0.017,0.02,0.018
115,0.014,0.02,0.015
116,0.013,0.02,0.014
117,0.013,0.019,0.015
118,0.013,0.019,0.014
119,0.015,0.02,0.016
120,0.032,0.02,0.032
121,0.046,0.02,0.046
122,0.047,0.02,0.047
123,0.035,0.02,0.035
124,0.018,0.021,0.019
125,0.016,0.023,0.018
126,0.013,0.025,0.014
127,0.012,0.028,0.013
128,0.012,0.03,0.013
129,0.023,0.033,0.023
130,0.027,0.036,0.027
131,0.04,0.038,0.039
132,0.043,0.041,0.042
133,0.049,0.044,0.049
134,0.043,0.046,0.044
135,0.036,0.047,0.037
136,0.037,0.048,0.038
137,0.039,0.049,0.039
138,0.046,0.048,0.047
139,0.062,0.046,0.063
140,0.071,0.044,0.072
141,0.061,0.041,0.063
142,0.046,0.038,0.048
143,0.044,0.035,0.046
144,0.038,0.031,0.039
145,0.033,0.026,0.034
146,0.028,0.021,0.029
147,0.023,0.014,0.024
148,0.013,0.007,0.014
149,0.006,0.001,0.007
150,-0.005,-0.004,-0.004
151,-0.018,-0.009,-0.016
152,-0.027,-0.012,-0.026
153,-0.038,-0.015,-0.036
154,-0.042,-0.017,-0.04
155,-0.045,-0.018,-0.043
156,-0.043,-0.019,-0.042
157,-0.03,-0.02,-0.029
158,-0.021,-0.021,-0.021
159,-0.019,-0.022,-0.019
160,-0.017,-0.023,-0.017
161,-0.013,-0.022,-0.013
162,-0.011,-0.021,-0.011
163,-0.001,-0.019,-0.001
164,-0.006,-0.017,-0.006
165,-0.006,-0.015,-0.005
166,0.002,-0.013,0.003
167,0.012,-0.011,0.014
168,0.018,-0.009,0.02
169,0.015,-0.007,0.018
170,0.006,-0.004,0.008
171,-0.008,-0.001,-0.005
172,-0.019,0.002,-0.017
173,-0.018,0.005,-0.017
174,-0.02,0.009,-0.018
175,-0.022,0.012,-0.02
176,-0.016,0.014,-0.015
177,-0.001,0.015,0.001
178,0.005,0.016,0.007
179,0.014,0.017,0.016
180,0.032,0.018,0.033
181,0.037,0.019,0.039
182,0.041,0.021,0.042
183,0.039,0.023,0.042
184,0.051,0.025,0.055
185,0.033,0.027,0.037
186,0.039,0.029,0.042
187,0.048,0.031,0.05
188,0.046,0.033,0.048
189,0.038,0.034,0.038
190,0.03,0.034,0.03
191,0.031,0.034,0.031
192,0.022,0.033,0.022
193,0.009,0.03,0.009
194,0.001,0.028,0.001
195,0.002,0.025,0.002
196,0.003,0.023,0.003
197,-0.001,0.02,-0.0
198,0.011,0.019,0.013
199,0.035,0.017,0.037
200,0.053,0.016,0.056
201,0.045,0.015,0.048
202,0.033,0.014,0.035
203,0.019,0.013,0.02
204,0.011,0.012,0.013
205,0.004,0.01,0.006
206,0.002,0.008,0.004
207,-0.006,0.005,-0.004
208,-0.015,0.003,-0.014
209,-0.012,0.002,-0.011
210,0.0,0.0,0.001
211,0.004,-0.0,0.004
212,0.009,-0.0,0.009
213,0.014,-0.0,0.014
214,0.018,-0.001,0.018
215,0.019,-0.001,0.019
216,0.005,-0.003,0.005
217,-0.019,-0.005,-0.019
218,-0.029,-0.007,-0.029
219,-0.028,-0.009,-0.028
220,-0.032,-0.01,-0.032
221,-0.029,-0.01,-0.029
222,-0.019,-0.009,-0.019
223,-0.005,-0.006,-0.005
224,-0.0,-0.004,-0.001
225,0.008,-0.003,0.009
226,0.015,-0.003,0.016
227,0.021,-0.003,0.023
228,0.022,-0.004,0.024
229,0.017,-0.004,0.02
230,0.008,-0.005,0.01
231,-0.012,-0.006,-0.011
232,-0.014,-0.006,-0.013
233,-0.022,-0.006,-0.021
234,-0.029,-0.005,-0.028
235,-0.03,-0.004,-0.029
236,-0.02,-0.001,-0.019
237,-0.006,0.001,-0.006
238,0.01,0.004,0.011
239,0.026,0.006,0.026
240,0.03,0.008,0.03
241,0.029,0.01,0.029
242,0.019,0.011,0.019
243,0.002,0.013,0.002
244,-0.011,0.016,-0.011
245,-0.004,0.019,-0.005
246,0.004,0.023,0.003
247,0.017,0.027,0.016
248,0.029,0.031,0.029
249,0.037,0.033,0.035
250,0.048,0.036,0.046
251,0.052,0.037,0.05
252,0.059,0.038,0.057
253,0.062,0.038,0.06
254,0.053,0.038,0.051
255,0.048,0.036,0.047
256,0.042,0.035,0.042
257,0.034,0.033,0.035
258,0.025,0.032,0.026
259,0.019,0.032,0.02
260,0.016,0.032,0.017
261,0.024,0.033,0.024
262,0.023,0.032,0.023
263,0.016,0.032,0.016
264,0.018,0.03,0.019
265,0.021,0.027,0.022
266,0.017,0.022,0.019
267,0.012,0.016,0.013
268,0.008,0.01,0.009
269,0.002,0.004,0.002
270,0.007,0.0,0.007
271,0.023,-0.002,0.022
272,0.035,-0.004,0.034
273,0.023,-0.005,0.023
274,0.014,-0.005,0.013
275,0.007,-0.004,0.005
276,0.0,-0.002,-0.002
277,-0.004,-0.001,-0.006
278,-0.013,0.0,-0.014
279,-0.021,0.0,-0.023
280,-0.031,0.002,-0.032
281,-0.04,0.003,-0.042
282,-0.044,0.003,-0.045
283,-0.033,0.003,-0.035
284,-0.013,0.003,-0.015
285,0.004,0.003,0.002
286,0.011,0.004,0.01
287,0.021,0.004,0.02
288,0.037,0.002,0.037
289,0.062,0.0,0.061
290,0.058,-0.002,0.058
291,0.052,-0.004,0.052
292,0.027,-0.006,0.027
293,0.004,-0.005,0.004
294,-0.013,-0.003,-0.012
295,-0.016,0.001,-0.016
296,-0.018,0.006,-0.017
297,-0.024,0.011,-0.024
298,-0.021,0.015,-0.021
299,-0.018,0.019,-0.018
300,-0.009,0.024,-0.009
301,0.003,0.028,0.003
302,0.008,0.033,0.007
303,0.01,0.037,0.008
304,0.009,0.039,0.008
305,0.048,0.041,0.046
306,0.053,0.044,0.051
307,0.057,0.047,0.055
308,0.063,0.051,0.062
309,0.075,0.054,0.074
310,0.097,0.055,0.096
311,0.124,0.056,0.123
312,0.132,0.056,0.131
313,0.113,0.055,0.111
314,0.088,0.054,0.087
315,0.057,0.05,0.057
316,0.024,0.047,0.024
317,0.002,0.044,0.002
318,-0.005,0.041,-0.005
319,-0.002,0.039,-0.002
320,0.0,0.037,0.0
321,0.004,0.035,0.004
322,0.004,0.032,0.004
323,0.002,0.03,0.002
324,-0.0,0.027,-0.0
325,0.012,0.025,0.012
326,0.022,0.024,0.022
327,0.037,0.024,0.037
328,0.048,0.023,0.048
329,0.03,0.023,0.03
330,0.033,0.025,0.032
331,0.056,0.027,0.055
332,0.075,0.031,0.074
333,0.084,0.036,0.082
334,0.085,0.042,0.084
335,0.079,0.048,0.078
336,0.059,0.055,0.058
337,0.067,0.059,0.066
338,0.036,0.061,0.034
339,0.013,0.062,0.012
340,0.004,0.062,0.003
341,0.004,0.061,0.003
342,0.011,0.061,0.011
343,0.031,0.061,0.03
344,0.06,0.061,0.059
345,0.076,0.06,0.074
346,0.081,0.059,0.079
347,0.087,0.057,0.085
348,0.076,0.054,0.075
349,0.075,0.051,0.074
350,0.08,0.048,0.079
351,0.092,0.045,0.092
352,0.081,0.042,0.081
353,0.062,0.04,0.062
354,0.041,0.037,0.042
355,0.022,0.037,0.023
356,0.011,0.038,0.011
357,0.013,0.038,0.013
358,0.011,0.039,0.011
359,0.008,0.039,0.007
360,0.009,0.04,0.008
361,0.026,0.039,0.024
362,0.034,0.039,0.032
363,0.037,0.038,0.035
364,0.003,0.036,0.001
365,0.021,0.034,0.019
366,0.02,0.034,0.018
367,0.04,0.036,0.038
368,0.059,0.039,0.058
369,0.069,0.041,0.067
370,0.071,0.042,0.07
371,0.082,0.043,0.081
372,0.1,0.044,0.098
373,0.086,0.046,0.085
374,0.068,0.049,0.067
375,0.056,0.052,0.055
376,0.047,0.051,0.046
377,0.043,0.051,0.041
378,0.031,0.05,0.029
379,0.018,0.05,0.016
380,0.017,0.051,0.016
381,0.024,0.052,0.024
382,0.025,0.053,0.026
383,0.034,0.056,0.034
384,0.051,0.058,0.052
385,0.065,0.062,0.066
386,0.084,0.066,0.084
387,0.107,0.07,0.107
388,0.116,0.075,0.115
389,0.089,0.08,0.088
390,0.078,0.084,0.076
391,0.078,0.089,0.077
392,0.112,0.092,0.11
393,0.115,0.094,0.113
394,0.108,0.094,0.106
395,0.083,0.091,0.081
396,0.052,0.086,0.051
397,0.04,0.076,0.039
398,0.044,0.062,0.043
399,0.05,0.042,0.05
400,0.043,0.015,0.043
