lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.78,0.733,0.812
2,0.544,0.583,0.595
3,0.362,0.458,0.403
4,0.258,0.355,0.264
5,0.203,0.272,0.167
6,0.181,0.206,0.104
7,0.154,0.156,0.05
8,0.151,0.118,0.026
9,0.157,0.091,0.022
10,0.165,0.073,0.026
11,0.142,0.063,0.009
12,0.103,0.059,-0.017
13,0.072,0.06,-0.036
14,0.059,0.064,-0.041
15,0.064,0.07,-0.036
16,0.074,0.079,-0.033
17,0.073,0.088,-0.038
18,0.078,0.097,-0.039
19,0.093,0.106,-0.03
20,0.109,0.114,-0.015
21,0.103,0.121,-0.01
22,0.089,0.126,-0.003
23,0.077,0.129,0.014
24,0.077,0.131,0.05
25,0.089,0.13,0.101
26,0.124,0.123,0.174
27,0.144,0.115,0.232
28,0.128,0.107,0.255
29,0.112,0.1,0.26
30,0.118,0.093,0.259
31,0.126,0.087,0.241
32,0.117,0.08,0.194
33,0.093,0.072,0.129
34,0.058,0.063,0.056
35,0.045,0.052,0.007
36,0.041,0.039,-0.027
37,0.033,0.027,-0.054
38,0.014,0.015,-0.08
39,-0.009,0.005,-0.101
40,-0.034,-0.004,-0.118
41,-0.042,-0.013,-0.12
42,-0.047,-0.021,-0.119
43,-0.058,-0.028,-0.123
44,-0.063,-0.033,-0.125
45,-0.063,-0.038,-0.125
46,-0.056,-0.042,-0.123
47,-0.039,-0.045,-0.113
48,-0.031,-0.047,-0.106
49,-0.031,-0.046,-0.103
50,-0.038,-0.044,-0.103
51,-0.036,-0.042,-0.091
52,-0.026,-0.04,-0.067
53,-0.019,-0.039,-0.038
54,-0.024,-0.037,-0.006
55,-0.032,-0.036,0.024
56,-0.035,-0.035,0.058
57,-0.019,-0.036,0.101
58,-0.016,-0.038,0.122
59,-0.029,-0.04,0.118
60,-0.053,-0.043,0.09
61,-0.06,-0.047,0.058
62,-0.064,-0.051,0.021
63,-0.057,-0.056,-0.01
64,-0.052,-0.062,-0.037
65,-0.069,-0.068,-0.076
66,-0.077,-0.073,-0.1
67,-0.085,-0.079,-0.115
68,-0.092,-0.085,-0.128
69,-0.096,-0.09,-0.135
70,-0.105,-0.095,-0.141
71,-0.107,-0.099,-0.14
72,-0.109,-0.103,-0.138
73,-0.115,-0.106,-0.137
74,-0.108,-0.109,-0.125
75,-0.099,-0.111,-0.115
76,-0.101,-0.112,-0.115
77,-0.104,-0.112,-0.115
78,-0.108,-0.112,-0.115
79,-0.113,-0.112,-0.116
80,-0.113,-0.112,-0.111
81,-0.112,-0.111,-0.1
82,-0.11,-0.109,-0.08
83,-0.108,-0.108,-0.054
84,-0.109,-0.107,-0.025
85,-0.115,-0.107,0.003
86,-0.119,-0.107,0.03
87,-0.121,-0.107,0.052
88,-0.109,-0.106,0.069
89,-0.103,-0.106,0.058
90,-0.098,-0.107,0.035
91,-0.087,-0.108,0.011
92,-0.094,-0.108,-0.03
93,-0.092,-0.108,-0.06
94,-0.093,-0.107,-0.086
95,-0.099,-0.106,-0.107
96,-0.109,-0.105,-0.123
97,-0.118,-0.104,-0.134
98,-0.116,-0.102,-0.13
99,-0.115,-0.101,-0.125
100,-0.115,-0.101,-0.123
101,-0.111,-0.1,-0.115
102,-0.109,-0.101,-0.108
103,-0.11,-0.102,-0.102
104,-0.11,-0.102,-0.099
105,-0.11,-0.103,-0.097
106,-0.105,-0.104,-0.091
107,-0.098,-0.105,-0.084
108,-0.083,-0.105,-0.072
109,-0.077,-0.105,-0.065
110,-0.079,-0.105,-0.066
111,-0.086,-0.104,-0.07
112,-0.09,-0.103,-0.067
113,-0.094,-0.102,-0.054
114,-0.1,-0.101,-0.038
115,-0.107,-0.099,-0.022
116,-0.116,-0.097,-0.008
117,-0.12,-0.095,0.006
118,-0.117,-0.093,0.012
119,-0.111,-0.089,0.006
120,-0.096,-0.085,-0.011
121,-0.081,-0.079,-0.033
122,-0.068,-0.073,-0.054
123,-0.061,-0.065,-0.072
124,-0.054,-0.058,-0.081
125,-0.043,-0.049,-0.081
126,-0.034,-0.041,-0.076
127,-0.028,-0.031,-0.074
128,-0.021,-0.022,-0.068
129,-0.016,-0.013,-0.063
130,-0.011,-0.004,-0.054
131,-0.009,0.005,-0.046
132,-0.004,0.013,-0.034
133,0.007,0.02,-0.019
134,0.029,0.026,0.005
135,0.05,0.031,0.027
136,0.064,0.034,0.043
137,0.065,0.037,0.044
138,0.061,0.039,0.039
139,0.055,0.04,0.031
140,0.049,0.041,0.022
141,0.043,0.04,0.016
142,0.03,0.038,0.01
143,0.018,0.035,0.011
144,0.012,0.031,0.024
145,0.017,0.026,0.047
146,0.022,0.022,0.065
147,0.023,0.019,0.07
148,0.017,0.017,0.062
149,0.012,0.016,0.047
150,0.011,0.016,0.031
151,0.016,0.017,0.016
152,0.025,0.019,0.004
153,0.03,0.023,-0.005
154,0.033,0.028,-0.012
155,0.033,0.035,-0.016
156,0.033,0.043,-0.014
157,0.029,0.051,-0.01
158,0.033,0.06,0.0
159,0.04,0.069,0.009
160,0.049,0.076,0.019
161,0.048,0.082,0.025
162,0.058,0.086,0.043
163,0.074,0.088,0.067
164,0.104,0.089,0.09
165,0.142,0.088,0.12
166,0.168,0.088,0.141
167,0.171,0.086,0.142
168,0.148,0.083,0.116
169,0.116,0.08,0.082
170,0.09,0.077,0.056
171,0.074,0.074,0.044
172,0.067,0.071,0.045
173,0.055,0.068,0.048
174,0.043,0.067,0.056
175,0.035,0.066,0.065
176,0.016,0.067,0.064
177,0.004,0.067,0.062
178,0.0,0.068,0.057
179,0.014,0.068,0.057
180,0.032,0.069,0.053
181,0.051,0.07,0.053
182,0.07,0.072,0.059
183,0.09,0.074,0.071
184,0.106,0.077,0.085
185,0.121,0.08,0.104
186,0.132,0.084,0.118
187,0.128,0.089,0.114
188,0.117,0.093,0.105
189,0.118,0.098,0.107
190,0.122,0.101,0.11
191,0.13,0.102,0.117
192,0.124,0.101,0.111
193,0.099,0.098,0.086
194,0.082,0.092,0.068
195,0.069,0.085,0.053
196,0.053,0.076,0.037
197,0.037,0.067,0.022
198,0.032,0.056,0.017
199,0.029,0.045,0.009
200,0.031,0.035,0.004
201,0.031,0.025,0.005
202,0.029,0.018,0.014
203,0.018,0.012,0.022
204,0.009,0.009,0.037
205,0.005,0.007,0.056
206,0.004,0.005,0.072
207,-0.004,0.004,0.075
208,-0.003,0.004,0.07
209,-0.011,0.004,0.052
210,-0.009,0.005,0.035
211,-0.002,0.006,0.023
212,0.005,0.007,0.017
213,0.006,0.009,0.016
214,0.001,0.012,0.018
215,0.005,0.014,0.03
216,0.022,0.016,0.048
217,0.045,0.018,0.064
218,0.062,0.019,0.07
219,0.056,0.018,0.057
220,0.041,0.018,0.04
221,0.029,0.016,0.024
222,0.023,0.015,0.013
223,0.005,0.014,-0.006
224,-0.016,0.012,-0.025
225,-0.032,0.009,-0.037
226,-0.034,0.005,-0.035
227,-0.019,0.001,-0.022
228,-0.005,-0.005,-0.015
229,0.002,-0.01,-0.012
230,0.003,-0.016,-0.011
231,-0.001,-0.021,-0.006
232,-0.006,-0.026,0.007
233,-0.017,-0.031,0.021
234,-0.035,-0.035,0.028
235,-0.045,-0.04,0.037
236,-0.05,-0.044,0.043
237,-0.054,-0.048,0.041
238,-0.059,-0.051,0.03
239,-0.068,-0.055,0.009
240,-0.072,-0.057,-0.009
241,-0.066,-0.059,-0.021
242,-0.059,-0.061,-0.03
243,-0.057,-0.064,-0.039
244,-0.064,-0.067,-0.053
245,-0.075,-0.07,-0.066
246,-0.078,-0.074,-0.071
247,-0.075,-0.078,-0.072
248,-0.068,-0.082,-0.07
249,-0.064,-0.085,-0.068
250,-0.071,-0.088,-0.073
251,-0.08,-0.09,-0.079
252,-0.091,-0.091,-0.086
253,-0.098,-0.092,-0.092
254,-0.111,-0.094,-0.103
255,-0.115,-0.097,-0.108
256,-0.109,-0.099,-0.11
257,-0.102,-0.101,-0.111
258,-0.098,-0.102,-0.11
259,-0.095,-0.103,-0.106
260,-0.095,-0.103,-0.098
261,-0.1,-0.102,-0.086
262,-0.1,-0.101,-0.064
263,-0.1,-0.1,-0.034
264,-0.1,-0.099,-0.003
265,-0.104,-0.097,0.019
266,-0.101,-0.094,0.035
267,-0.102,-0.092,0.032
268,-0.099,-0.09,0.021
269,-0.094,-0.088,0.001
270,-0.089,-0.085,-0.02
271,-0.084,-0.083,-0.04
272,-0.08,-0.081,-0.058
273,-0.073,-0.079,-0.067
274,-0.067,-0.078,-0.074
275,-0.061,-0.077,-0.077
276,-0.06,-0.077,-0.079
277,-0.04,-0.077,-0.062
278,-0.057,-0.077,-0.074
279,-0.073,-0.076,-0.086
280,-0.087,-0.075,-0.097
281,-0.093,-0.074,-0.105
282,-0.092,-0.073,-0.111
283,-0.083,-0.071,-0.108
284,-0.077,-0.069,-0.105
285,-0.073,-0.066,-0.105
286,-0.071,-0.063,-0.108
287,-0.067,-0.06,-0.108
288,-0.062,-0.056,-0.102
289,-0.059,-0.052,-0.09
290,-0.055,-0.048,-0.067
291,-0.05,-0.044,-0.034
292,-0.045,-0.04,0.004
293,-0.04,-0.037,0.043
294,-0.031,-0.034,0.082
295,-0.025,-0.031,0.108
296,-0.017,-0.028,0.118
297,-0.016,-0.026,0.105
298,-0.018,-0.024,0.077
299,-0.009,-0.023,0.056
300,-0.005,-0.023,0.031
301,-0.011,-0.024,-0.002
302,-0.013,-0.026,-0.027
303,-0.014,-0.029,-0.046
304,-0.016,-0.033,-0.06
305,-0.023,-0.036,-0.072
306,-0.033,-0.037,-0.084
307,-0.044,-0.038,-0.092
308,-0.053,-0.038,-0.098
309,-0.059,-0.036,-0.102
310,-0.059,-0.034,-0.103
311,-0.057,-0.03,-0.108
312,-0.051,-0.026,-0.109
313,-0.04,-0.021,-0.107
314,-0.025,-0.015,-0.1
315,-0.009,-0.008,-0.092
316,-0.003,-0.0,-0.085
317,0.0,0.008,-0.075
318,0.006,0.015,-0.056
319,0.013,0.021,-0.029
320,0.027,0.028,0.01
321,0.044,0.036,0.056
322,0.059,0.043,0.102
323,0.078,0.05,0.15
324,0.087,0.057,0.184
325,0.091,0.062,0.2
326,0.096,0.066,0.2
327,0.089,0.068,0.177
328,0.073,0.067,0.133
329,0.058,0.064,0.083
330,0.053,0.06,0.042
331,0.047,0.054,0.004
332,0.038,0.049,-0.028
333,0.025,0.043,-0.055
334,0.025,0.037,-0.066
335,0.036,0.032,-0.063
336,0.038,0.029,-0.063
337,0.029,0.027,-0.066
338,0.024,0.027,-0.063
339,0.018,0.028,-0.06
340,0.034,0.031,-0.047
341,0.062,0.037,-0.028
342,0.067,0.044,-0.029
343,0.037,0.055,-0.056
344,0.019,0.067,-0.072
345,0.018,0.08,-0.073
346,0.035,0.094,-0.056
347,0.055,0.107,-0.029
348,0.088,0.119,0.018
349,0.122,0.128,0.074
350,0.153,0.136,0.136
351,0.184,0.143,0.201
352,0.207,0.149,0.258
353,0.201,0.153,0.291
354,0.197,0.156,0.313
355,0.193,0.157,0.313
356,0.193,0.155,0.299
357,0.191,0.152,0.271
358,0.179,0.148,0.228
359,0.158,0.142,0.173
360,0.138,0.135,0.116
361,0.126,0.127,0.074
362,0.118,0.117,0.043
363,0.084,0.107,0.003
364,0.053,0.098,-0.031
365,0.029,0.089,-0.055
366,0.015,0.081,-0.068
367,0.012,0.072,-0.071
368,0.047,0.064,-0.045
369,0.057,0.059,-0.038
370,0.072,0.057,-0.029
371,0.086,0.058,-0.02
372,0.093,0.061,-0.016
373,0.09,0.066,-0.018
374,0.062,0.072,-0.036
375,0.041,0.079,-0.044
376,0.049,0.088,-0.025
377,0.084,0.096,0.023
378,0.111,0.104,0.073
379,0.118,0.11,0.116
380,0.115,0.115,0.158
381,0.109,0.119,0.198
382,0.115,0.12,0.241
383,0.135,0.119,0.284
384,0.134,0.116,0.294
385,0.119,0.11,0.269
386,0.101,0.102,0.22
387,0.092,0.092,0.166
388,0.081,0.079,0.109
389,0.067,0.065,0.057
390,0.047,0.049,0.006
391,0.018,0.032,-0.041
392,-0.002,0.015,-0.072
393,-0.012,-0.002,-0.088
394,-0.016,-0.017,-0.094
395,-0.021,-0.029,-0.099
396,-0.031,-0.037,-0.104
397,-0.032,-0.039,-0.102
398,-0.026,-0.034,-0.092
399,-0.014,-0.02,-0.08
400,-0.008,0.006,-0.075
