lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.761,0.735,0.78
2,0.509,0.596,0.533
3,0.383,0.481,0.393
4,0.306,0.385,0.295
5,0.269,0.308,0.235
6,0.258,0.246,0.208
7,0.241,0.198,0.186
8,0.217,0.161,0.165
9,0.209,0.134,0.161
10,0.19,0.115,0.148
11,0.148,0.102,0.115
12,0.11,0.095,0.085
13,0.077,0.093,0.063
14,0.069,0.093,0.065
15,0.072,0.095,0.069
16,0.081,0.099,0.068
17,0.083,0.103,0.061
18,0.084,0.108,0.058
19,0.09,0.112,0.059
20,0.096,0.116,0.061
21,0.094,0.119,0.061
22,0.091,0.12,0.06
23,0.097,0.12,0.071
24,0.107,0.119,0.092
25,0.119,0.116,0.123
26,0.129,0.107,0.155
27,0.14,0.098,0.187
28,0.129,0.093,0.199
29,0.117,0.089,0.2
30,0.111,0.085,0.193
31,0.1,0.08,0.17
32,0.078,0.074,0.129
33,0.06,0.067,0.089
34,0.048,0.06,0.054
35,0.03,0.051,0.019
36,0.017,0.043,-0.002
37,0.011,0.035,-0.01
38,-0.0,0.028,-0.02
39,-0.004,0.024,-0.021
40,-0.002,0.02,-0.017
41,0.006,0.016,-0.009
42,0.009,0.013,-0.003
43,0.008,0.011,0.003
44,0.005,0.009,0.008
45,0.004,0.007,0.007
46,0.012,0.006,0.005
47,0.02,0.006,-0.001
48,0.02,0.007,-0.01
49,0.009,0.008,-0.024
50,0.006,0.009,-0.026
51,0.015,0.009,-0.014
52,0.019,0.009,-0.003
53,0.031,0.007,0.018
54,0.039,0.005,0.039
55,0.028,0.001,0.047
56,0.011,-0.003,0.051
57,-0.003,-0.007,0.057
58,-0.018,-0.012,0.058
59,-0.036,-0.018,0.045
60,-0.057,-0.024,0.021
61,-0.055,-0.03,0.007
62,-0.054,-0.037,-0.01
63,-0.051,-0.043,-0.028
64,-0.047,-0.049,-0.04
65,-0.05,-0.054,-0.052
66,-0.055,-0.059,-0.059
67,-0.059,-0.064,-0.06
68,-0.066,-0.068,-0.062
69,-0.068,-0.072,-0.064
70,-0.072,-0.074,-0.068
71,-0.077,-0.075,-0.072
72,-0.077,-0.076,-0.071
73,-0.072,-0.076,-0.064
74,-0.071,-0.075,-0.062
75,-0.07,-0.073,-0.066
76,-0.065,-0.071,-0.068
77,-0.066,-0.068,-0.072
78,-0.071,-0.065,-0.078
79,-0.075,-0.062,-0.082
80,-0.077,-0.06,-0.082
81,-0.072,-0.058,-0.074
82,-0.062,-0.056,-0.058
83,-0.051,-0.054,-0.037
84,-0.046,-0.053,-0.015
85,-0.04,-0.052,0.008
86,-0.037,-0.05,0.029
87,-0.048,-0.05,0.038
88,-0.047,-0.05,0.046
89,-0.04,-0.05,0.046
90,-0.038,-0.051,0.032
91,-0.045,-0.053,0.006
92,-0.051,-0.054,-0.02
93,-0.057,-0.056,-0.043
94,-0.061,-0.057,-0.06
95,-0.055,-0.058,-0.062
96,-0.053,-0.059,-0.059
97,-0.059,-0.059,-0.059
98,-0.066,-0.059,-0.062
99,-0.07,-0.059,-0.063
100,-0.069,-0.06,-0.064
101,-0.065,-0.06,-0.064
102,-0.068,-0.06,-0.067
103,-0.073,-0.06,-0.069
104,-0.077,-0.06,-0.072
105,-0.077,-0.059,-0.075
106,-0.068,-0.057,-0.073
107,-0.056,-0.054,-0.063
108,-0.039,-0.051,-0.045
109,-0.027,-0.048,-0.03
110,-0.024,-0.046,-0.024
111,-0.022,-0.043,-0.019
112,-0.021,-0.04,-0.014
113,-0.026,-0.038,-0.011
114,-0.029,-0.034,-0.002
115,-0.032,-0.031,0.009
116,-0.037,-0.028,0.02
117,-0.039,-0.026,0.029
118,-0.042,-0.024,0.029
119,-0.04,-0.022,0.023
120,-0.033,-0.02,0.012
121,-0.02,-0.018,0.004
122,-0.007,-0.017,-0.003
123,-0.006,-0.016,-0.016
124,-0.008,-0.014,-0.026
125,-0.011,-0.012,-0.03
126,-0.011,-0.01,-0.031
127,-0.007,-0.008,-0.03
128,-0.002,-0.006,-0.029
129,-0.007,-0.004,-0.037
130,-0.006,-0.002,-0.04
131,0.001,0.001,-0.037
132,0.006,0.005,-0.033
133,0.01,0.008,-0.03
134,0.011,0.011,-0.029
135,0.011,0.013,-0.027
136,0.011,0.015,-0.022
137,0.008,0.017,-0.018
138,0.008,0.018,-0.011
139,0.014,0.019,-0.001
140,0.028,0.02,0.016
141,0.037,0.021,0.028
142,0.037,0.021,0.036
143,0.029,0.021,0.039
144,0.026,0.022,0.047
145,0.025,0.023,0.059
146,0.02,0.024,0.066
147,0.018,0.025,0.069
148,0.021,0.026,0.071
149,0.022,0.027,0.061
150,0.027,0.028,0.05
151,0.031,0.029,0.037
152,0.035,0.031,0.027
153,0.034,0.033,0.018
154,0.03,0.034,0.007
155,0.026,0.037,0.001
156,0.029,0.039,0.0
157,0.043,0.041,0.008
158,0.038,0.043,0.0
159,0.039,0.046,-0.003
160,0.05,0.048,0.004
161,0.046,0.05,0.002
162,0.044,0.052,0.004
163,0.054,0.053,0.016
164,0.066,0.054,0.029
165,0.071,0.054,0.035
166,0.065,0.055,0.033
167,0.066,0.054,0.038
168,0.063,0.052,0.037
169,0.052,0.05,0.029
170,0.045,0.049,0.024
171,0.048,0.047,0.03
172,0.05,0.046,0.04
173,0.046,0.045,0.047
174,0.043,0.044,0.055
175,0.044,0.043,0.068
176,0.039,0.041,0.073
177,0.032,0.04,0.075
178,0.033,0.04,0.076
179,0.033,0.041,0.069
180,0.031,0.042,0.05
181,0.029,0.045,0.032
182,0.027,0.047,0.02
183,0.033,0.05,0.021
184,0.054,0.053,0.037
185,0.068,0.055,0.049
186,0.066,0.057,0.045
187,0.071,0.059,0.042
188,0.07,0.062,0.035
189,0.07,0.066,0.032
190,0.081,0.071,0.044
191,0.088,0.074,0.054
192,0.085,0.077,0.052
193,0.076,0.08,0.042
194,0.077,0.082,0.042
195,0.083,0.083,0.047
196,0.086,0.083,0.051
197,0.09,0.083,0.057
198,0.094,0.083,0.065
199,0.094,0.083,0.066
200,0.082,0.083,0.056
201,0.07,0.082,0.05
202,0.06,0.082,0.048
203,0.058,0.083,0.057
204,0.07,0.085,0.081
205,0.083,0.086,0.108
206,0.093,0.087,0.131
207,0.096,0.087,0.141
208,0.107,0.088,0.148
209,0.107,0.088,0.136
210,0.085,0.088,0.102
211,0.069,0.087,0.075
212,0.059,0.085,0.055
213,0.053,0.082,0.041
214,0.066,0.079,0.051
215,0.086,0.076,0.07
216,0.092,0.072,0.074
217,0.084,0.067,0.062
218,0.113,0.062,0.082
219,0.106,0.057,0.068
220,0.063,0.052,0.026
221,0.052,0.047,0.013
222,0.045,0.041,0.005
223,0.027,0.036,-0.011
224,0.014,0.03,-0.019
225,-0.0,0.023,-0.024
226,-0.015,0.017,-0.026
227,-0.02,0.012,-0.023
228,-0.013,0.009,-0.016
229,0.002,0.006,-0.007
230,0.008,0.004,-0.004
231,0.005,0.003,-0.002
232,0.004,0.003,0.008
233,-0.002,0.002,0.017
234,-0.003,0.001,0.028
235,0.007,0.001,0.046
236,0.016,0.001,0.058
237,0.014,0.001,0.056
238,0.01,0.002,0.043
239,0.003,0.004,0.026
240,-0.001,0.005,0.011
241,-0.001,0.004,-0.001
242,0.006,0.003,-0.007
243,0.009,0.002,-0.014
244,0.004,-0.001,-0.024
245,0.001,-0.005,-0.031
246,0.001,-0.009,-0.034
247,-0.004,-0.014,-0.037
248,-0.006,-0.019,-0.038
249,-0.012,-0.025,-0.04
250,-0.026,-0.031,-0.047
251,-0.038,-0.037,-0.052
252,-0.048,-0.042,-0.059
253,-0.056,-0.045,-0.065
254,-0.063,-0.049,-0.071
255,-0.066,-0.052,-0.074
256,-0.069,-0.054,-0.077
257,-0.067,-0.055,-0.073
258,-0.068,-0.055,-0.073
259,-0.066,-0.054,-0.073
260,-0.062,-0.053,-0.068
261,-0.05,-0.051,-0.05
262,-0.041,-0.05,-0.031
263,-0.038,-0.048,-0.013
264,-0.031,-0.045,0.01
265,-0.035,-0.042,0.018
266,-0.046,-0.039,0.011
267,-0.049,-0.036,0.004
268,-0.045,-0.034,-0.002
269,-0.032,-0.032,-0.004
270,-0.02,-0.03,-0.006
271,-0.009,-0.029,-0.009
272,-0.007,-0.029,-0.016
273,-0.013,-0.029,-0.027
274,-0.023,-0.03,-0.041
275,-0.026,-0.032,-0.05
276,-0.027,-0.035,-0.056
277,-0.034,-0.038,-0.066
278,-0.047,-0.041,-0.077
279,-0.056,-0.043,-0.08
280,-0.062,-0.046,-0.078
281,-0.064,-0.049,-0.076
282,-0.06,-0.052,-0.071
283,-0.054,-0.055,-0.065
284,-0.054,-0.057,-0.061
285,-0.058,-0.058,-0.063
286,-0.063,-0.059,-0.067
287,-0.064,-0.058,-0.071
288,-0.059,-0.057,-0.072
289,-0.053,-0.055,-0.069
290,-0.049,-0.052,-0.06
291,-0.049,-0.049,-0.044
292,-0.047,-0.045,-0.024
293,-0.046,-0.041,-0.0
294,-0.043,-0.037,0.024
295,-0.041,-0.033,0.039
296,-0.034,-0.03,0.046
297,-0.024,-0.027,0.042
298,-0.018,-0.025,0.029
299,-0.015,-0.023,0.014
300,-0.014,-0.02,-0.0
301,-0.019,-0.018,-0.018
302,-0.019,-0.017,-0.029
303,-0.01,-0.017,-0.029
304,0.01,-0.016,-0.019
305,0.016,-0.016,-0.013
306,0.009,-0.014,-0.018
307,0.0,-0.013,-0.024
308,-0.014,-0.011,-0.035
309,-0.028,-0.009,-0.045
310,-0.034,-0.008,-0.048
311,-0.035,-0.006,-0.049
312,-0.034,-0.004,-0.045
313,-0.031,-0.001,-0.037
314,-0.012,0.002,-0.021
315,0.012,0.006,-0.001
316,0.024,0.01,0.009
317,0.031,0.014,0.013
318,0.033,0.02,0.013
319,0.036,0.026,0.02
320,0.042,0.033,0.033
321,0.039,0.041,0.046
322,0.033,0.049,0.059
323,0.04,0.056,0.084
324,0.059,0.062,0.114
325,0.078,0.067,0.136
326,0.084,0.071,0.137
327,0.082,0.075,0.122
328,0.077,0.078,0.097
329,0.069,0.08,0.073
330,0.073,0.08,0.06
331,0.083,0.079,0.053
332,0.09,0.078,0.046
333,0.093,0.076,0.042
334,0.095,0.073,0.04
335,0.093,0.069,0.035
336,0.085,0.067,0.029
337,0.079,0.065,0.029
338,0.068,0.063,0.026
339,0.06,0.063,0.029
340,0.058,0.064,0.031
341,0.05,0.066,0.023
342,0.037,0.071,0.01
343,0.035,0.076,0.004
344,0.041,0.082,0.009
345,0.059,0.088,0.022
346,0.084,0.095,0.043
347,0.099,0.103,0.058
348,0.114,0.112,0.077
349,0.123,0.121,0.097
350,0.132,0.129,0.122
351,0.135,0.136,0.146
352,0.142,0.143,0.172
353,0.149,0.148,0.197
354,0.161,0.152,0.221
355,0.164,0.154,0.225
356,0.165,0.155,0.22
357,0.195,0.155,0.231
358,0.22,0.153,0.234
359,0.183,0.149,0.178
360,0.157,0.143,0.134
361,0.163,0.136,0.123
362,0.151,0.128,0.104
363,0.116,0.119,0.068
364,0.076,0.11,0.031
365,0.055,0.1,0.013
366,0.052,0.089,0.015
367,0.061,0.078,0.032
368,0.063,0.069,0.043
369,0.042,0.061,0.033
370,0.024,0.054,0.02
371,0.018,0.047,0.014
372,0.03,0.042,0.024
373,0.04,0.037,0.031
374,0.033,0.034,0.024
375,0.025,0.031,0.013
376,0.031,0.031,0.018
377,0.05,0.032,0.037
378,0.06,0.033,0.051
379,0.055,0.034,0.061
380,0.046,0.035,0.075
381,0.04,0.036,0.095
382,0.035,0.036,0.115
383,0.032,0.036,0.132
384,0.031,0.035,0.136
385,0.022,0.034,0.118
386,0.012,0.031,0.086
387,0.016,0.028,0.061
388,0.02,0.024,0.038
389,0.025,0.02,0.021
390,0.023,0.014,0.006
391,0.011,0.009,-0.013
392,-0.002,0.003,-0.028
393,-0.002,-0.002,-0.026
394,-0.001,-0.007,-0.024
395,-0.007,-0.011,-0.029
396,-0.012,-0.014,-0.032
397,-0.013,-0.014,-0.028
398,-0.013,-0.011,-0.023
399,-0.006,-0.004,-0.015
400,0.007,0.008,-0.003
