lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.795,0.775,0.8
2,0.612,0.612,0.614
3,0.455,0.477,0.45
4,0.337,0.365,0.323
5,0.248,0.275,0.224
6,0.177,0.204,0.146
7,0.118,0.148,0.081
8,0.087,0.106,0.045
9,0.077,0.076,0.032
10,0.081,0.055,0.034
11,0.074,0.042,0.027
12,0.055,0.035,0.008
13,0.041,0.033,-0.006
14,0.039,0.034,-0.009
15,0.05,0.038,0.001
16,0.109,0.044,0.058
17,0.1,0.051,0.051
18,0.084,0.058,0.038
19,0.065,0.065,0.023
20,0.062,0.071,0.023
21,0.062,0.076,0.027
22,0.059,0.08,0.03
23,0.036,0.083,0.015
24,0.035,0.084,0.022
25,0.041,0.084,0.039
26,0.054,0.083,0.063
27,0.069,0.081,0.086
28,0.069,0.077,0.093
29,0.061,0.074,0.089
30,0.055,0.07,0.083
31,0.052,0.066,0.073
32,0.051,0.062,0.061
33,0.057,0.058,0.056
34,0.073,0.055,0.06
35,0.092,0.051,0.069
36,0.104,0.048,0.074
37,0.099,0.044,0.065
38,0.07,0.042,0.036
39,0.039,0.04,0.005
40,0.017,0.04,-0.016
41,0.004,0.039,-0.028
42,-0.001,0.036,-0.033
43,-0.002,0.033,-0.035
44,-0.002,0.029,-0.036
45,0.001,0.026,-0.033
46,0.009,0.022,-0.025
47,0.017,0.018,-0.015
48,0.02,0.014,-0.011
49,0.012,0.011,-0.016
50,0.008,0.008,-0.019
51,0.013,0.005,-0.012
52,0.018,0.002,-0.005
53,0.022,-0.001,0.002
54,0.019,-0.004,0.005
55,0.013,-0.007,0.008
56,0.009,-0.01,0.012
57,0.004,-0.012,0.016
58,-0.004,-0.014,0.016
59,-0.019,-0.016,0.005
60,-0.039,-0.019,-0.016
61,-0.046,-0.023,-0.03
62,-0.051,-0.028,-0.041
63,-0.051,-0.034,-0.047
64,-0.048,-0.04,-0.048
65,-0.048,-0.045,-0.051
66,-0.048,-0.05,-0.051
67,-0.049,-0.054,-0.052
68,-0.052,-0.058,-0.055
69,-0.056,-0.061,-0.062
70,-0.059,-0.063,-0.069
71,-0.062,-0.065,-0.073
72,-0.064,-0.066,-0.076
73,-0.066,-0.067,-0.079
74,-0.066,-0.067,-0.081
75,-0.067,-0.067,-0.082
76,-0.068,-0.066,-0.082
77,-0.068,-0.065,-0.08
78,-0.067,-0.064,-0.077
79,-0.066,-0.064,-0.075
80,-0.065,-0.063,-0.073
81,-0.063,-0.063,-0.07
82,-0.063,-0.062,-0.065
83,-0.063,-0.062,-0.061
84,-0.062,-0.062,-0.055
85,-0.06,-0.062,-0.046
86,-0.058,-0.062,-0.039
87,-0.057,-0.062,-0.032
88,-0.058,-0.062,-0.03
89,-0.058,-0.061,-0.031
90,-0.057,-0.061,-0.035
91,-0.056,-0.061,-0.042
92,-0.059,-0.06,-0.05
93,-0.06,-0.06,-0.056
94,-0.062,-0.06,-0.062
95,-0.066,-0.059,-0.07
96,-0.067,-0.059,-0.074
97,-0.065,-0.059,-0.073
98,-0.061,-0.059,-0.069
99,-0.059,-0.059,-0.067
100,-0.058,-0.059,-0.064
101,-0.056,-0.059,-0.059
102,-0.057,-0.059,-0.058
103,-0.06,-0.059,-0.058
104,-0.062,-0.059,-0.058
105,-0.063,-0.059,-0.059
106,-0.064,-0.059,-0.058
107,-0.061,-0.059,-0.054
108,-0.051,-0.059,-0.042
109,-0.045,-0.059,-0.034
110,-0.045,-0.058,-0.033
111,-0.051,-0.058,-0.04
112,-0.055,-0.057,-0.043
113,-0.058,-0.056,-0.044
114,-0.058,-0.055,-0.04
115,-0.06,-0.054,-0.037
116,-0.061,-0.052,-0.036
117,-0.058,-0.05,-0.032
118,-0.055,-0.048,-0.032
119,-0.052,-0.045,-0.033
120,-0.043,-0.043,-0.031
121,-0.041,-0.04,-0.036
122,-0.037,-0.037,-0.036
123,-0.037,-0.034,-0.038
124,-0.033,-0.031,-0.034
125,-0.031,-0.028,-0.031
126,-0.027,-0.025,-0.026
127,-0.023,-0.024,-0.024
128,-0.018,-0.022,-0.022
129,-0.014,-0.02,-0.02
130,-0.011,-0.019,-0.017
131,-0.009,-0.018,-0.015
132,-0.015,-0.018,-0.022
133,-0.015,-0.019,-0.023
134,-0.014,-0.02,-0.021
135,-0.012,-0.022,-0.019
136,-0.014,-0.025,-0.017
137,-0.017,-0.027,-0.017
138,-0.022,-0.028,-0.019
139,-0.03,-0.028,-0.023
140,-0.036,-0.028,-0.026
141,-0.035,-0.027,-0.026
142,-0.033,-0.026,-0.026
143,-0.034,-0.024,-0.027
144,-0.034,-0.022,-0.026
145,-0.031,-0.02,-0.02
146,-0.029,-0.017,-0.015
147,-0.029,-0.014,-0.012
148,-0.022,-0.011,-0.002
149,-0.015,-0.007,0.005
150,-0.009,-0.003,0.01
151,-0.002,0.001,0.015
152,0.004,0.005,0.02
153,0.013,0.009,0.031
154,0.029,0.014,0.049
155,0.045,0.017,0.067
156,0.051,0.021,0.073
157,0.048,0.023,0.068
158,0.044,0.025,0.061
159,0.035,0.025,0.049
160,0.019,0.025,0.03
161,0.007,0.023,0.016
162,0.003,0.021,0.01
163,0.005,0.019,0.012
164,0.012,0.016,0.02
165,0.017,0.014,0.025
166,0.016,0.013,0.024
167,0.013,0.012,0.021
168,0.012,0.011,0.018
169,0.012,0.01,0.016
170,0.008,0.01,0.008
171,0.006,0.01,0.004
172,0.005,0.011,0.004
173,0.003,0.012,0.004
174,0.002,0.015,0.008
175,0.004,0.018,0.016
176,0.003,0.021,0.021
177,0.006,0.024,0.028
178,0.013,0.027,0.037
179,0.027,0.03,0.049
180,0.04,0.032,0.061
181,0.057,0.034,0.076
182,0.063,0.035,0.084
183,0.062,0.035,0.087
184,0.061,0.036,0.087
185,0.057,0.035,0.084
186,0.047,0.034,0.075
187,0.035,0.033,0.06
188,0.023,0.032,0.046
189,0.016,0.031,0.038
190,0.016,0.029,0.037
191,0.022,0.027,0.042
192,0.021,0.026,0.04
193,0.017,0.023,0.035
194,0.009,0.021,0.027
195,0.001,0.018,0.019
196,-0.001,0.014,0.019
197,-0.001,0.011,0.021
198,0.001,0.007,0.023
199,0.005,0.004,0.028
200,0.01,0.001,0.029
201,0.016,-0.001,0.031
202,0.019,-0.002,0.032
203,0.016,-0.002,0.029
204,0.005,-0.002,0.02
205,-0.007,-0.001,0.012
206,-0.005,-0.0,0.018
207,-0.006,-0.0,0.019
208,-0.006,-0.001,0.019
209,0.001,-0.002,0.023
210,0.001,-0.003,0.021
211,-0.005,-0.005,0.014
212,-0.011,-0.006,0.009
213,-0.018,-0.008,0.004
214,-0.024,-0.01,0.001
215,-0.025,-0.012,0.004
216,-0.019,-0.014,0.009
217,-0.011,-0.016,0.013
218,-0.006,-0.018,0.011
219,-0.007,-0.021,0.005
220,-0.011,-0.024,-0.003
221,-0.013,-0.026,-0.006
222,-0.018,-0.029,-0.011
223,-0.025,-0.03,-0.017
224,-0.035,-0.032,-0.025
225,-0.043,-0.033,-0.029
226,-0.045,-0.034,-0.027
227,-0.044,-0.035,-0.024
228,-0.042,-0.036,-0.022
229,-0.041,-0.038,-0.024
230,-0.04,-0.038,-0.026
231,-0.042,-0.039,-0.029
232,-0.038,-0.039,-0.024
233,-0.043,-0.039,-0.027
234,-0.043,-0.04,-0.022
235,-0.043,-0.041,-0.018
236,-0.042,-0.042,-0.015
237,-0.04,-0.042,-0.012
238,-0.039,-0.043,-0.013
239,-0.037,-0.042,-0.014
240,-0.035,-0.041,-0.014
241,-0.032,-0.039,-0.012
242,-0.031,-0.038,-0.01
243,-0.03,-0.036,-0.008
244,-0.031,-0.035,-0.009
245,-0.033,-0.035,-0.014
246,-0.036,-0.034,-0.023
247,-0.042,-0.034,-0.032
248,-0.042,-0.035,-0.037
249,-0.046,-0.035,-0.045
250,-0.046,-0.035,-0.047
251,-0.044,-0.035,-0.047
252,-0.04,-0.035,-0.044
253,-0.036,-0.035,-0.041
254,-0.033,-0.035,-0.039
255,-0.028,-0.035,-0.037
256,-0.022,-0.036,-0.032
257,-0.02,-0.036,-0.029
258,-0.024,-0.036,-0.032
259,-0.031,-0.037,-0.041
260,-0.04,-0.038,-0.051
261,-0.046,-0.039,-0.056
262,-0.047,-0.04,-0.053
263,-0.048,-0.04,-0.046
264,-0.048,-0.041,-0.038
265,-0.047,-0.041,-0.03
266,-0.044,-0.042,-0.022
267,-0.039,-0.042,-0.016
268,-0.036,-0.043,-0.015
269,-0.04,-0.044,-0.022
270,-0.045,-0.045,-0.032
271,-0.048,-0.046,-0.039
272,-0.049,-0.048,-0.043
273,-0.05,-0.049,-0.044
274,-0.049,-0.05,-0.043
275,-0.05,-0.05,-0.045
276,-0.05,-0.05,-0.05
277,-0.05,-0.05,-0.054
278,-0.05,-0.049,-0.057
279,-0.05,-0.048,-0.057
280,-0.048,-0.048,-0.056
281,-0.047,-0.047,-0.054
282,-0.043,-0.047,-0.05
283,-0.04,-0.047,-0.046
284,-0.04,-0.047,-0.044
285,-0.044,-0.047,-0.046
286,-0.049,-0.046,-0.049
287,-0.051,-0.045,-0.051
288,-0.049,-0.044,-0.05
289,-0.047,-0.041,-0.051
290,-0.042,-0.039,-0.046
291,-0.038,-0.036,-0.039
292,-0.033,-0.033,-0.029
293,-0.028,-0.03,-0.017
294,-0.025,-0.028,-0.008
295,-0.024,-0.025,-0.003
296,-0.023,-0.022,-0.001
297,-0.022,-0.018,-0.004
298,-0.02,-0.015,-0.009
299,-0.019,-0.012,-0.015
300,-0.017,-0.009,-0.018
301,-0.012,-0.007,-0.018
302,-0.004,-0.005,-0.014
303,0.005,-0.003,-0.008
304,0.012,-0.001,-0.004
305,0.014,0.002,-0.005
306,0.012,0.004,-0.011
307,0.007,0.004,-0.018
308,0.005,0.003,-0.021
309,0.006,0.002,-0.021
310,0.005,0.002,-0.024
311,0.002,0.001,-0.026
312,0.0,0.001,-0.027
313,-0.001,0.002,-0.027
314,0.002,0.003,-0.022
315,0.005,0.004,-0.017
316,-0.001,0.006,-0.021
317,-0.003,0.008,-0.022
318,-0.001,0.009,-0.018
319,0.003,0.01,-0.012
320,0.005,0.011,-0.005
321,0.005,0.013,0.002
322,0.009,0.016,0.012
323,0.015,0.018,0.025
324,0.021,0.019,0.037
325,0.025,0.02,0.044
326,0.022,0.022,0.039
327,0.02,0.024,0.032
328,0.019,0.026,0.024
329,0.031,0.026,0.028
330,0.075,0.027,0.063
331,0.082,0.028,0.063
332,0.05,0.029,0.028
333,0.03,0.032,0.004
334,0.02,0.034,-0.01
335,0.022,0.037,-0.011
336,0.026,0.039,-0.011
337,0.021,0.043,-0.017
338,0.02,0.046,-0.019
339,0.025,0.049,-0.015
340,0.044,0.053,0.004
341,0.064,0.057,0.025
342,0.066,0.061,0.029
343,0.044,0.065,0.01
344,0.032,0.067,0.0
345,0.036,0.067,0.006
346,0.079,0.068,0.049
347,0.116,0.068,0.086
348,0.105,0.069,0.079
349,0.088,0.069,0.068
350,0.081,0.07,0.069
351,0.089,0.071,0.086
352,0.126,0.072,0.131
353,0.09,0.073,0.104
354,0.074,0.075,0.095
355,0.061,0.077,0.084
356,0.053,0.076,0.074
357,0.051,0.075,0.066
358,0.052,0.074,0.059
359,0.047,0.072,0.044
360,0.042,0.069,0.03
361,0.039,0.064,0.019
362,0.036,0.059,0.013
363,0.031,0.054,0.003
364,0.031,0.049,-0.001
365,0.045,0.043,0.01
366,0.069,0.037,0.03
367,0.087,0.03,0.046
368,0.121,0.024,0.077
369,0.079,0.021,0.036
370,0.049,0.022,0.008
371,0.035,0.024,-0.004
372,0.029,0.028,-0.006
373,0.025,0.032,-0.007
374,0.01,0.037,-0.017
375,0.0,0.044,-0.023
376,0.002,0.049,-0.018
377,0.008,0.054,-0.009
378,0.011,0.06,-0.0
379,0.01,0.066,0.007
380,0.018,0.072,0.024
381,0.043,0.078,0.058
382,0.073,0.084,0.096
383,0.111,0.09,0.14
384,0.144,0.095,0.173
385,0.143,0.1,0.168
386,0.142,0.104,0.158
387,0.161,0.107,0.166
388,0.175,0.108,0.17
389,0.171,0.108,0.157
390,0.148,0.107,0.127
391,0.107,0.103,0.082
392,0.072,0.098,0.045
393,0.051,0.09,0.023
394,0.034,0.08,0.006
395,0.019,0.066,-0.011
396,0.004,0.05,-0.025
397,-0.003,0.03,-0.034
398,-0.004,0.007,-0.034
399,0.0,-0.021,-0.031
400,0.006,-0.053,-0.025
