lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.754,0.726,0.789
2,0.528,0.59,0.573
3,0.391,0.478,0.414
4,0.309,0.387,0.298
5,0.253,0.315,0.21
6,0.222,0.26,0.151
7,0.202,0.218,0.111
8,0.219,0.188,0.108
9,0.244,0.168,0.116
10,0.255,0.156,0.116
11,0.229,0.15,0.088
12,0.187,0.149,0.049
13,0.157,0.151,0.022
14,0.157,0.157,0.023
15,0.17,0.163,0.036
16,0.18,0.171,0.045
17,0.163,0.179,0.035
18,0.162,0.186,0.04
19,0.175,0.192,0.057
20,0.195,0.197,0.082
21,0.178,0.2,0.083
22,0.154,0.201,0.08
23,0.137,0.201,0.087
24,0.136,0.198,0.113
25,0.148,0.194,0.156
26,0.177,0.184,0.213
27,0.181,0.174,0.251
28,0.206,0.165,0.302
29,0.208,0.156,0.318
30,0.199,0.148,0.307
31,0.188,0.14,0.277
32,0.164,0.134,0.225
33,0.131,0.128,0.16
34,0.091,0.12,0.087
35,0.079,0.111,0.046
36,0.082,0.1,0.025
37,0.081,0.09,0.013
38,0.073,0.081,-0.003
39,0.067,0.074,-0.014
40,0.05,0.067,-0.032
41,0.042,0.06,-0.044
42,0.046,0.054,-0.049
43,0.04,0.049,-0.06
44,0.036,0.045,-0.066
45,0.025,0.041,-0.075
46,0.024,0.037,-0.073
47,0.024,0.035,-0.068
48,0.03,0.034,-0.055
49,0.042,0.033,-0.036
50,0.055,0.035,-0.016
51,0.06,0.036,-0.001
52,0.057,0.037,0.01
53,0.051,0.038,0.027
54,0.039,0.037,0.046
55,0.036,0.036,0.075
56,0.035,0.034,0.11
57,0.048,0.031,0.153
58,0.042,0.028,0.166
59,0.035,0.024,0.163
60,0.011,0.021,0.129
61,0.005,0.018,0.094
62,0.006,0.013,0.062
63,0.006,0.008,0.034
64,0.004,0.003,0.011
65,-0.006,-0.002,-0.01
66,-0.014,-0.006,-0.023
67,-0.023,-0.011,-0.035
68,-0.03,-0.016,-0.049
69,-0.033,-0.02,-0.064
70,-0.031,-0.025,-0.072
71,-0.028,-0.028,-0.078
72,-0.016,-0.032,-0.072
73,-0.02,-0.034,-0.076
74,-0.03,-0.035,-0.08
75,-0.024,-0.036,-0.069
76,-0.023,-0.036,-0.062
77,-0.038,-0.037,-0.066
78,-0.05,-0.039,-0.068
79,-0.05,-0.04,-0.06
80,-0.049,-0.041,-0.048
81,-0.047,-0.041,-0.031
82,-0.046,-0.041,-0.011
83,-0.034,-0.041,0.023
84,-0.03,-0.041,0.049
85,-0.03,-0.041,0.075
86,-0.039,-0.042,0.091
87,-0.052,-0.042,0.097
88,-0.05,-0.042,0.1
89,-0.045,-0.042,0.088
90,-0.035,-0.041,0.073
91,-0.031,-0.039,0.046
92,-0.028,-0.037,0.021
93,-0.026,-0.035,-0.002
94,-0.027,-0.031,-0.022
95,-0.025,-0.026,-0.033
96,-0.034,-0.021,-0.047
97,-0.043,-0.016,-0.056
98,-0.041,-0.012,-0.057
99,-0.027,-0.008,-0.051
100,-0.003,-0.005,-0.04
101,0.017,-0.002,-0.032
102,0.012,0.0,-0.04
103,0.002,0.001,-0.047
104,0.001,0.003,-0.043
105,-0.003,0.004,-0.042
106,0.001,0.006,-0.033
107,0.015,0.007,-0.01
108,0.032,0.008,0.016
109,0.042,0.009,0.037
110,0.038,0.009,0.045
111,0.026,0.008,0.042
112,0.014,0.007,0.039
113,-0.001,0.007,0.04
114,-0.011,0.007,0.05
115,-0.006,0.008,0.068
116,-0.007,0.008,0.08
117,-0.014,0.008,0.082
118,-0.019,0.007,0.075
119,-0.015,0.007,0.064
120,-0.006,0.007,0.05
121,0.008,0.007,0.038
122,0.018,0.009,0.025
123,0.022,0.012,0.015
124,0.026,0.015,0.011
125,0.035,0.02,0.013
126,0.042,0.025,0.014
127,0.045,0.03,0.01
128,0.035,0.035,-0.006
129,0.028,0.04,-0.02
130,0.038,0.046,-0.016
131,0.045,0.052,-0.012
132,0.056,0.058,-0.002
133,0.061,0.063,0.004
134,0.06,0.068,0.007
135,0.063,0.071,0.016
136,0.07,0.074,0.031
137,0.074,0.075,0.046
138,0.076,0.077,0.06
139,0.082,0.078,0.078
140,0.098,0.08,0.098
141,0.108,0.081,0.109
142,0.098,0.082,0.106
143,0.088,0.082,0.103
144,0.083,0.082,0.105
145,0.083,0.083,0.115
146,0.085,0.085,0.125
147,0.089,0.087,0.127
148,0.084,0.089,0.118
149,0.071,0.092,0.096
150,0.066,0.095,0.078
151,0.089,0.098,0.081
152,0.1,0.101,0.078
153,0.098,0.103,0.071
154,0.1,0.106,0.069
155,0.105,0.11,0.07
156,0.11,0.114,0.072
157,0.117,0.117,0.076
158,0.123,0.12,0.077
159,0.129,0.123,0.075
160,0.132,0.125,0.072
161,0.131,0.127,0.07
162,0.127,0.128,0.07
163,0.13,0.128,0.076
164,0.138,0.128,0.083
165,0.155,0.129,0.1
166,0.16,0.128,0.11
167,0.158,0.127,0.115
168,0.137,0.125,0.102
169,0.111,0.123,0.081
170,0.1,0.121,0.07
171,0.103,0.119,0.072
172,0.107,0.118,0.082
173,0.102,0.116,0.089
174,0.101,0.114,0.103
175,0.103,0.113,0.12
176,0.104,0.114,0.134
177,0.101,0.113,0.14
178,0.097,0.113,0.134
179,0.101,0.113,0.129
180,0.111,0.113,0.124
181,0.118,0.113,0.12
182,0.121,0.113,0.119
183,0.125,0.113,0.123
184,0.13,0.113,0.132
185,0.133,0.112,0.135
186,0.132,0.112,0.13
187,0.127,0.112,0.114
188,0.108,0.112,0.086
189,0.106,0.112,0.075
190,0.113,0.112,0.077
191,0.114,0.111,0.078
192,0.112,0.109,0.077
193,0.104,0.106,0.07
194,0.094,0.101,0.063
195,0.084,0.097,0.057
196,0.079,0.092,0.057
197,0.078,0.087,0.062
198,0.071,0.082,0.067
199,0.07,0.078,0.071
200,0.073,0.073,0.073
201,0.073,0.069,0.074
202,0.078,0.065,0.085
203,0.079,0.063,0.094
204,0.08,0.061,0.108
205,0.074,0.061,0.118
206,0.067,0.061,0.126
207,0.059,0.061,0.126
208,0.051,0.06,0.116
209,0.049,0.06,0.105
210,0.048,0.06,0.092
211,0.043,0.059,0.079
212,0.037,0.059,0.07
213,0.039,0.057,0.07
214,0.034,0.057,0.068
215,0.042,0.057,0.076
216,0.07,0.056,0.094
217,0.087,0.056,0.095
218,0.089,0.055,0.083
219,0.072,0.053,0.058
220,0.059,0.05,0.039
221,0.055,0.047,0.028
222,0.055,0.043,0.022
223,0.048,0.038,0.013
224,0.036,0.034,0.008
225,0.022,0.03,0.006
226,0.013,0.026,0.014
227,0.007,0.022,0.023
228,0.001,0.018,0.021
229,0.004,0.013,0.022
230,0.011,0.009,0.027
231,0.013,0.004,0.033
232,0.011,0.0,0.039
233,0.001,-0.004,0.045
234,-0.007,-0.007,0.055
235,-0.015,-0.009,0.062
236,-0.016,-0.012,0.071
237,-0.018,-0.013,0.073
238,-0.03,-0.014,0.058
239,-0.038,-0.015,0.042
240,-0.036,-0.015,0.035
241,-0.027,-0.014,0.033
242,-0.008,-0.013,0.037
243,0.011,-0.012,0.04
244,0.017,-0.012,0.035
245,0.007,-0.012,0.018
246,0.0,-0.012,0.005
247,-0.005,-0.013,-0.008
248,-0.014,-0.015,-0.023
249,-0.02,-0.017,-0.035
250,-0.023,-0.019,-0.043
251,-0.025,-0.021,-0.048
252,-0.02,-0.023,-0.044
253,-0.021,-0.026,-0.042
254,-0.032,-0.028,-0.045
255,-0.032,-0.029,-0.038
256,-0.033,-0.031,-0.034
257,-0.038,-0.032,-0.033
258,-0.04,-0.032,-0.032
259,-0.032,-0.033,-0.025
260,-0.026,-0.033,-0.018
261,-0.024,-0.032,-0.009
262,-0.024,-0.031,0.005
263,-0.029,-0.03,0.017
264,-0.042,-0.028,0.027
265,-0.05,-0.025,0.04
266,-0.048,-0.02,0.05
267,-0.037,-0.016,0.06
268,-0.013,-0.01,0.073
269,0.005,-0.006,0.076
270,0.006,-0.002,0.063
271,0.011,0.002,0.05
272,0.018,0.005,0.039
273,0.019,0.007,0.027
274,0.017,0.009,0.011
275,0.02,0.01,-0.003
276,0.03,0.011,-0.01
277,0.031,0.011,-0.023
278,0.011,0.011,-0.047
279,0.001,0.009,-0.06
280,0.002,0.008,-0.06
281,0.002,0.007,-0.061
282,-0.0,0.006,-0.062
283,0.009,0.005,-0.05
284,0.013,0.004,-0.038
285,0.005,0.003,-0.035
286,-0.001,0.002,-0.033
287,0.002,0.002,-0.028
288,-0.006,0.002,-0.032
289,-0.011,0.003,-0.033
290,-0.017,0.004,-0.028
291,-0.017,0.006,-0.01
292,-0.012,0.009,0.017
293,-0.002,0.011,0.051
294,0.011,0.013,0.089
295,0.024,0.015,0.12
296,0.033,0.017,0.134
297,0.034,0.02,0.129
298,0.035,0.024,0.114
299,0.042,0.028,0.103
300,0.052,0.032,0.091
301,0.049,0.035,0.065
302,0.052,0.038,0.045
303,0.046,0.039,0.021
304,0.037,0.04,-0.001
305,0.05,0.043,-0.003
306,0.055,0.045,-0.009
307,0.045,0.048,-0.025
308,0.037,0.052,-0.036
309,0.029,0.055,-0.046
310,0.026,0.058,-0.051
311,0.028,0.062,-0.051
312,0.055,0.066,-0.029
313,0.071,0.07,-0.012
314,0.084,0.075,0.004
315,0.103,0.08,0.027
316,0.108,0.086,0.038
317,0.104,0.091,0.04
318,0.1,0.097,0.045
319,0.092,0.103,0.052
320,0.087,0.109,0.068
321,0.086,0.114,0.094
322,0.103,0.119,0.138
323,0.124,0.123,0.183
324,0.144,0.126,0.226
325,0.158,0.128,0.251
326,0.164,0.131,0.254
327,0.157,0.133,0.231
328,0.143,0.134,0.193
329,0.13,0.134,0.151
330,0.127,0.134,0.117
331,0.131,0.133,0.094
332,0.128,0.13,0.07
333,0.118,0.127,0.046
334,0.112,0.124,0.028
335,0.111,0.121,0.018
336,0.107,0.12,0.009
337,0.109,0.119,0.007
338,0.117,0.119,0.012
339,0.116,0.119,0.01
340,0.125,0.118,0.016
341,0.126,0.118,0.02
342,0.121,0.118,0.021
343,0.12,0.119,0.027
344,0.121,0.12,0.034
345,0.125,0.122,0.045
346,0.133,0.126,0.058
347,0.13,0.131,0.065
348,0.126,0.135,0.073
349,0.114,0.139,0.078
350,0.111,0.142,0.098
351,0.126,0.143,0.139
352,0.146,0.144,0.185
353,0.153,0.144,0.224
354,0.154,0.143,0.248
355,0.153,0.141,0.25
356,0.164,0.137,0.248
357,0.167,0.133,0.232
358,0.143,0.128,0.186
359,0.134,0.123,0.151
360,0.12,0.118,0.107
361,0.115,0.112,0.077
362,0.117,0.107,0.06
363,0.112,0.101,0.045
364,0.097,0.096,0.024
365,0.08,0.09,0.001
366,0.067,0.085,-0.017
367,0.06,0.079,-0.031
368,0.058,0.075,-0.038
369,0.051,0.072,-0.045
370,0.049,0.069,-0.045
371,0.05,0.068,-0.039
372,0.067,0.066,-0.017
373,0.069,0.066,-0.006
374,0.062,0.065,-0.003
375,0.056,0.067,-0.0
376,0.063,0.07,0.013
377,0.08,0.074,0.041
378,0.094,0.077,0.072
379,0.095,0.08,0.102
380,0.086,0.083,0.131
381,0.078,0.085,0.159
382,0.076,0.086,0.19
383,0.085,0.086,0.222
384,0.09,0.084,0.234
385,0.084,0.082,0.222
386,0.074,0.078,0.186
387,0.069,0.073,0.14
388,0.071,0.067,0.103
389,0.069,0.059,0.069
390,0.053,0.05,0.028
391,0.032,0.041,-0.008
392,0.017,0.03,-0.03
393,0.012,0.02,-0.041
394,0.009,0.01,-0.052
395,0.005,0.0,-0.062
396,-0.001,-0.008,-0.074
397,-0.008,-0.014,-0.084
398,-0.014,-0.017,-0.09
399,-0.021,-0.017,-0.095
400,-0.015,-0.012,-0.085
