gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1606,2987,6.46289348602295,47.643970489502,-102.672912597656,3686560,1606,2406,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-04-20 09:32:48.574837,-69.23225820205325,45.78028817656832,39.41193367619042,9.097805268060481e-15,20.0,45.74,1.5732132722552272,45.36,4.4846,6.9044,17.7727,1.572,10.5728,10.1594,7
103396,npp,917,2541,4.58895397186279,47.6440391540527,-102.675399780273,3686560,917,2056,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-04-21 09:14:03.565019,-72.85650783134031,27.841407222219736,24.43941783113486,2.2267048042971276e-18,17.0,27.81,1.184412938166907,27.39,2.4891,8.5323,14.5885,1.272,7.524,5.8373,7
103642,npp,1202,3966,4.56000947952271,47.6423721313477,-102.671882629395,3686560,1205,3151,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-04-23 10:16:19.012691,-61.0921158890859,68.50804815754003,55.523279061255586,1.1372813010348922e-14,27.0,68.42,3.3166247903554,68.19,4.5308,5.4778,15.1911,1.9814,10.5767,9.035,7
103988,npp,193,234,6.09508180618286,47.646800994873,-102.666191101074,3686560,197,118,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-04-26 07:39:30.512578,269.67317094636036,66.4670063222016,54.308845789190975,2.728856718874909e-10,2.0,-66.43,3.0,-66.63,8.6382,16.8936,28.8802,0.6425,7.2539,3.9158,7
104471,npp,1378,3277,4.17996263504028,47.6465492248535,-102.666381835938,3686560,1380,2622,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-04-30 09:45:10.819740,-67.01617412122816,54.339880502256825,46.03865487375956,4.424975842899995e-10,22.0,54.3,1.9513309067639726,53.95,4.0278,6.7167,16.567,1.6159,9.5534,6.7543,7
132847,npp,1841,1773,5.125901222229,47.6491470336914,-102.672386169434,3686560,1842,1354,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-18 08:41:39.599599,101.77283341490293,15.008652974669594,13.261952924643833,4.6585779016809917e-23,12.0,-15.02,1.0442604737599883,-15.02,2.1565,6.1588,15.0846,1.7623,9.8643,9.0332,7
133209,npp,319,839,6.06210470199585,47.6466674804688,-102.673202514648,3686560,317,631,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-20 08:03:48.277235,93.66493455057146,53.138534555565535,45.133394224131884,2.0195607347413896e-25,6.0,-53.13,1.9513309067639726,-53.17,2.6899,5.3709,8.252,2.0208,11.2076,12.2502,7
133404,npp,1640,2828,4.85645580291748,47.6500473022461,-102.671859741211,3686560,1640,2278,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-21 09:25:29.671917,-70.27552000345261,40.113703054487,34.804918875918226,7.90151233685695e-27,19.0,40.1,1.4276677814245327,40.08,5.4929,12.2493,16.516,0.886,5.6752,4.303,7
133762,npp,252,1925,5.66422176361084,47.6459121704102,-102.672554016113,3686560,252,1497,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-23 08:47:54.360810,98.78788407861386,6.32914386846121,5.604263611806372,3.263702337990105e-24,13.0,-6.32,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,7.6596,6.9401,7
134138,npp,671,3408,5.35776329040527,47.642635345459,-102.6669921875,3686560,668,2755,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-25 09:50:24.082647,-65.55967526462481,57.625462841885124,48.43587260390335,5.435215209764275e-22,23.0,57.57,2.2013981571160284,57.525,5.9809,13.4482,34.5991,0.8071,7.1783,4.324,7
134322,npp,12,2976,4.72209501266479,47.644588470459,-102.673637390137,3686560,11,2398,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-26 09:31:42.660225,-68.91754936997296,45.391613933195124,39.10142081309848,7.523623158207458e-17,20.0,45.36,1.5732132722552272,45.36,4.4846,6.9044,17.7727,1.572,9.4663,7.423,7
134687,npp,1712,2079,5.81020021438599,47.6495742797852,-102.66813659668,3686560,1713,1644,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-08-28 08:54:09.145575,-65.29061173622402,2.70814531155606,2.3989044161515864,0.0002626008542123316,14.0,2.62,1.0,2.73,5.3285,10.8534,25.9904,1.0,5.8102,5.8102,7
137916,npp,218,3954,4.5308198928833,47.646167755127,-102.67554473877,3686560,217,3145,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-09-14 10:15:07.267617,-60.87921586454989,68.30931454978317,55.409979280730774,3.8076366186119e-09,27.0,68.22,3.3166247903554,68.19,4.5308,5.4778,15.1911,1.9814,10.5679,8.9772,7
138492,npp,1367,2677,1.80853497982025,47.6469345092773,-102.668968200684,3670176,1368,2155,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-09-17 09:19:04.801343,-71.40726865217353,34.02632403330543,29.717652577995306,2.4444760806427815e-26,18.0,34.01,1.2937979144666532,34.05,4.4755,9.6344,17.3637,1.1265,4.8046,2.0374,7
139283,npp,398,3264,4.637619972229,47.6446113586426,-102.666969299316,3670176,396,2607,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-09-21 09:43:59.262110,-66.76186067723945,53.98715150225868,45.7748833175762,1.585672315875875e-27,22.0,53.95,1.9513309067639726,53.95,4.0278,6.7167,16.567,1.6159,9.7879,7.4938,7
139866,npp,1402,1922,2.1224302053451503,47.6457595825195,-102.667098999023,3670176,1402,1493,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-09-24 08:47:40.791563,98.17085422876379,6.518177835915213,5.771492623860049,1.7912639124770302e-13,13.0,-6.5,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,4.1178,2.6005,7
140059,npp,661,1462,7.5334792137146,47.6470146179199,-102.671676635742,3670176,662,1096,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-09-25 08:28:48.708388,98.46693073720583,30.895348736414245,27.055446299769645,6.689444316632775e-07,10.0,-30.91,1.2365102219381485,-30.73,2.4898,4.7251,15.2856,2.297,13.1247,17.3043,7
143752,npp,1086,2523,8.53232383728027,47.6459617614746,-102.67057800293,3670176,1086,2042,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-10-14 09:12:36.876878,-70.28620892302601,27.00645525685133,23.718996991041863,1.0314724904885222e-19,17.0,26.95,1.1367971201176101,27.39,2.4891,8.5323,14.5885,1.272,10.8534,10.8534,7
144149,npp,1397,3949,2.85072875022888,47.6444664001465,-102.672317504883,3670176,1399,3142,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-10-16 10:14:56.008108,-61.13291285403458,68.24218058381953,55.36377453311041,1.3404172766677371e-25,27.0,68.14,3.3166247903554,68.19,4.5308,5.4778,15.1911,1.9814,10.0613,5.6483,7
144733,npp,397,219,8.63824844360352,47.6481437683105,-102.675552368164,3670176,395,110,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-10-19 07:38:09.439518,269.17166715104224,66.760073895847,54.47855611521608,5.419852717178163e-26,2.0,-66.7,3.1865100272627664,-66.63,8.6382,16.8936,28.8802,0.6425,8.2627,5.5497,7
145924,npp,330,2376,1.4438179731369,47.649471282959,-102.673377990723,3670176,330,1921,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-10-25 09:06:29.002530,-74.00989424751468,19.470992453753563,17.17302521211064,0.0004845673408758816,16.0,19.46,1.0442604737599883,19.72,2.0051,4.0547,11.6654,2.6767,8.3532,3.8647,7
149262,npp,327,1924,1.55874669551849,47.6453857421875,-102.673835754395,3670176,327,1496,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-11 08:47:47.780045,99.7838991502492,6.371946911370681,5.6413506731600815,1.6549423814368214e-15,13.0,-6.38,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,3.5541,1.9099,7
149468,npp,1364,3817,2.38836002349854,47.6463508605957,-102.675445556641,3670176,1366,3068,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-12 10:08:57.209881,-62.302681194902526,66.02797442506365,54.03831550571621,6.062805473138548e-16,26.0,65.93,3.0,65.9,4.993,15.2849,36.9334,0.7101,6.5546,1.6959,7
149654,npp,755,3405,11.2144966125488,47.6434631347656,-102.673522949219,3670176,757,2753,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-13 09:50:19.395985,-65.96863915971859,57.56843840738364,48.386534402487,1.143518879352151e-23,23.0,57.5,2.2013981571160284,57.525,5.9809,13.4482,34.5991,0.8071,9.8387,9.0507,7
149840,npp,116,2974,2.64112043380737,47.6452331542969,-102.674263000488,3670176,117,2397,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-14 09:31:38.023550,-69.76601487992646,45.34445647086072,39.05729250840126,1.0097335916248001e-28,20.0,45.3,1.5732132722552272,45.36,4.4846,6.9044,17.7727,1.572,8.1435,4.1517,7
150015,npp,275,71,2.64280557632446,47.6458549499512,-102.672294616699,3670176,278,30,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-15 07:32:01.802173,268.2678756856415,69.21539278034058,55.9030589417138,9.251383693238221e-31,1.0,-69.13,3.5496478698597698,-69.2,2.6428,6.079,9.7537,1.7854,9.8854,4.7184,7
150583,npp,332,1153,1.1069884896278381,47.6449089050293,-102.673706054688,3670176,331,850,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-18 08:16:20.531871,95.90423254228352,43.38529074806741,37.47544548689651,2.698771048049764e-24,8.0,-43.37,1.4867838833500562,-43.37,2.7956,4.963,9.7554,2.1869,8.2599,2.4208,7
151465,npp,579,3680,2.81712937355042,47.6478004455566,-102.671607971191,3670176,582,2980,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-11-23 10:02:46.873871,-63.380460901431434,63.51923580038013,52.456711003396435,7.9569524850306e-08,25.0,63.4,2.7445598364131496,63.47,4.7201,10.4841,36.6203,1.0352,8.0599,2.9164,7
154332,npp,1219,3680,10.08441925048828,47.6464691162109,-102.66658782959,3670176,1222,2980,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-12-09 10:02:46.160118,-63.60251668235154,63.515492143036354,52.457116919877464,6.976591086449287e-05,25.0,63.4,2.7445598364131496,63.47,4.7201,10.4841,36.6203,1.0352,10.7078,10.4396,7
154533,npp,597,3262,6.71671581268311,47.6442451477051,-102.673149108887,3670176,598,2607,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-12-10 09:44:06.511196,-67.06814642669299,53.97633788879043,45.7628360182596,1.80168930363299e-11,22.0,53.89,1.9513309067639726,53.95,4.0278,6.7167,16.567,1.6159,10.8534,10.8534,7
155113,npp,1614,1922,1.57228589057922,47.6418304443359,-102.66780090332,3670176,1613,1493,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-12-13 08:47:47.978922,95.29186169486086,6.526805612370321,5.7788629359603485,1.8365446034226647e-31,13.0,-6.5,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,3.5676,1.9265,7
155674,npp,1391,2971,0.971198856830597,47.6458625793457,-102.670867919922,3670176,1389,2394,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-12-16 09:31:36.253010,-68.97736431479207,45.27024761329678,39.00213081671086,4.105909084857555e-28,20.0,45.19,1.5732132722552272,45.36,4.4846,6.9044,17.7727,1.572,7.082,1.5267,7
156413,npp,393,3540,1.21631276607513,47.6450424194336,-102.670906066895,3670176,393,2873,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2012-12-20 09:56:30.601126,-64.46130806481673,60.667711261179605,50.56249544261889,2.771144795560014e-16,24.0,60.57,2.4157378735459294,60.61,6.8859,17.2569,30.1904,0.6289,4.2134,0.765,7
170271,npp,438,2369,3.10870122909546,47.645320892334,-102.675254821777,3670176,438,1915,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-01-13 09:06:26.229229,-74.4197856922401,19.116556828971422,16.865325256321682,3.354361074539099e-28,16.0,19.07,1.0442604737599883,19.72,2.0051,4.0547,11.6654,2.6767,9.9475,8.3212,7
170647,npp,757,3808,7.4447774887085,47.6483573913574,-102.66886138916,3670176,759,3063,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-01-15 10:08:45.283112,-62.313850902755384,65.89271374261816,53.96817024025183,1.644344170577945e-24,26.0,65.77,3.0,65.9,4.993,15.2849,36.9334,0.7101,8.24,5.2863,7
174526,npp,1344,1617,10.2248392105103,47.6473960876465,-102.668762207031,3670176,1345,1217,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-02-05 08:35:27.863044,97.92426494014842,23.411988354065812,20.60832926053253,4.842903199379485e-11,11.0,-23.42,1.0837787002826917,-23.24,3.5932,10.3185,24.7585,1.0518,10.767,10.7549,7
175113,npp,1204,2676,15.3062343597412,47.6462249755859,-102.670341491699,3670176,1205,2154,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-02-08 09:19:26.762115,-71.65828217433607,34.021191569225316,29.711717765983224,7.144052839622916e-21,18.0,33.97,1.2937979144666532,34.05,4.4755,9.6344,17.3637,1.1265,15.2372,17.2428,7
175304,npp,527,2228,13.7629957199097,47.6463851928711,-102.670539855957,3670176,527,1786,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-02-09 09:00:39.970943,-71.00467546788094,11.31922322502191,10.012802846110098,3.5984583616328212e-25,15.0,11.23,1.015504800579495,11.35,1.8054,3.2697,10.1546,3.3194,21.1865,45.685,7
175890,npp,298,3263,11.9584159851074,47.6486129760742,-102.672882080078,3670176,298,2607,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-02-12 09:44:28.173814,-66.92347368586401,54.01328099416073,45.79130582023547,8.508640671554685e-24,22.0,53.92,1.9513309067639726,53.95,4.0278,6.7167,16.567,1.6159,13.5396,19.3234,7
176468,npp,1352,1925,6.40251541137695,47.642147064209,-102.670272827148,3670176,1352,1497,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-02-15 08:48:14.889481,98.8000464314459,6.307429577253049,5.5847231904342065,8.36561034293569e-16,13.0,-6.32,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,8.3978,7.8447,7
180472,npp,1314,2535,10.3430166244507,47.6460914611816,-102.672348022461,3670176,1315,2052,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-07 09:13:43.238628,-73.403363007277,27.55840025573652,24.193323458923494,4.036402254589311e-11,17.0,27.53,1.184412938166907,27.39,2.4891,8.5323,14.5885,1.272,12.3822,13.1567,7
180668,npp,613,2086,9.41554355621338,47.6434020996094,-102.667060852051,3670176,613,1650,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-08 08:54:56.414354,-75.93114812812634,3.027533023328313,2.6814565721476065,5.378941859194783e-16,14.0,3.02,1.0,2.73,5.3285,10.8534,25.9904,1.0,9.4155,9.4155,7
181080,npp,1024,3548,5.64609670639038,47.6459922790527,-102.673492431641,3670176,1028,2880,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-10 09:57:24.242145,-64.22243955628781,60.85234867253848,50.68406212818639,1.9597525807990452e-17,24.0,60.74,2.4157378735459294,60.61,6.8859,17.2569,30.1904,0.6289,6.0471,3.551,7
181277,npp,405,3127,5.95617008209229,47.6450424194336,-102.667915344238,3670176,406,2503,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-11 09:38:46.320107,-68.26461290063547,50.19296041147684,42.881960358214805,1.8216500346659013e-21,21.0,50.12,1.7549928774784245,49.94,5.9562,9.6955,20.3919,1.1194,8.7227,6.6675,7
182681,npp,598,2389,11.3711967468262,47.6424140930176,-102.667839050293,3670176,598,1932,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-18 09:07:39.627242,-74.12589214044051,20.170962818439094,17.784041536719165,1.1185861167340853e-10,16.0,20.14,1.0837787002826917,19.72,2.0051,4.0547,11.6654,2.6767,17.6043,30.4377,7
183081,npp,942,3823,14.945240020752,47.6500625610352,-102.671516418457,3670176,940,3072,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-20 10:10:00.314824,-61.8338641551551,66.17847683833973,54.13328880525351,5.651821694628809e-09,26.0,66.04,3.0,65.9,4.993,15.2849,36.9334,0.7101,10.7402,10.6122,7
183280,npp,326,3413,17.4597091674805,47.645751953125,-102.67098236084,3670176,327,2761,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-03-21 09:51:24.165135,-65.84069415781423,57.79186494936313,48.54793446226252,2.6540746092036094e-05,23.0,57.69,2.2013981571160284,57.525,5.9809,13.4482,34.5991,0.8071,12.6756,14.0909,7
186002,npp,676,1938,9.65896129608154,47.6432075500488,-102.66658782959,3670176,676,1509,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-04-04 08:49:07.177346,104.05219817669975,5.545754861517507,4.9106805060562655,1.3285327974015984e-06,13.0,-5.57,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,11.6543,11.8347,7
186404,npp,1112,3416,15.5552988052368,47.6424751281738,-102.668525695801,3686560,1112,2763,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-04-06 09:51:38.558414,-65.58774167080013,57.85912465702091,48.59769698184812,1.7644382784089275e-07,23.0,57.76,2.2013981571160284,57.525,5.9809,13.4482,34.5991,0.8071,11.8106,12.5539,7
186597,npp,463,2986,6.90435552597046,47.647144317627,-102.66707611084,3686560,467,2406,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-04-07 09:32:57.078495,-68.91620895059596,45.77143980152378,39.40176562020193,1.5668918103109025e-11,20.0,45.7,1.5732132722552272,45.36,4.4846,6.9044,17.7727,1.572,10.8534,10.8534,7
187179,npp,1469,1633,10.4120845794678,47.6489334106445,-102.669036865234,3670176,1469,1230,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-04-10 08:36:36.633701,98.65895840984379,22.57837661829754,19.88286615655414,3.6164837519402466e-22,11.0,-22.58,1.0837787002826917,-23.24,3.5932,10.3185,24.7585,1.0518,10.9398,10.9519,7
187763,npp,1299,2691,5.66303777694702,47.6415405273438,-102.668579101562,3686560,1299,2164,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-04-13 09:20:33.693433,-71.62913617504827,34.647728745060505,30.240108890773037,5.841875661615478e-17,18.0,34.6,1.2937979144666532,34.05,4.4755,9.6344,17.3637,1.1265,7.7838,6.3795,7
188546,npp,374,3276,21.0143089294434,47.6464500427246,-102.674034118652,3686560,375,2622,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-04-17 09:45:33.266241,-66.98159179188056,54.34994973591176,46.04242255241883,1.4715668383064623e-12,22.0,54.27,1.9513309067639726,53.95,4.0278,6.7167,16.567,1.6159,18.1805,33.9566,7
222613,npp,1416,3120,106.205467224121,47.6477317810059,-102.674034118652,3686560,1416,2498,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-08-18 09:40:07.776601,-67.92785296009284,49.97121017642335,42.71360832087229,6.315624298133032e-07,21.0,49.91,1.7549928774784245,49.94,5.9562,9.6955,20.3919,1.1194,65.8451,118.8892,7
225292,npp,1727,1622,20.5681037902832,47.6487274169922,-102.674308776855,3686560,1727,1221,196611,3883171,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-09-01 08:37:45.822759,98.10652420434202,23.173382282684788,20.401810256277095,4.179188293050477e-05,11.0,-23.16,1.0837787002826917,-23.24,3.5932,10.3185,24.7585,1.0518,20.3107,21.6344,7
226277,npp,184,1776,24.5878658294678,47.6423568725586,-102.666885375977,3670176,184,1356,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-09-06 08:44:09.308535,100.69232283652387,14.83297442205059,13.108007396893456,3.8252567936657635e-25,12.0,-14.85,1.0442604737599883,-15.02,2.1565,6.1588,15.0846,1.7623,28.5014,43.3303,7
226479,npp,1267,3685,92.5787506103516,47.6475105285645,-102.669715881348,3719328,1270,2982,196611,3915939,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-09-07 10:05:23.976266,-63.27922432341196,63.60394840763383,52.52213954235502,1.5314014520888316e-24,25.0,63.5,2.7445598364131496,63.47,4.7201,10.4841,36.6203,1.0352,40.7652,95.8397,7
227264,npp,1722,1928,192.704803466797,47.6473159790039,-102.671768188477,3670176,1722,1500,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-09-11 08:50:31.020700,101.37575749935473,6.123781028948042,5.422797431328623,1.02104868228116e-24,13.0,-6.15,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,194.7001,236.1126,7
227658,npp,226,1000,137.925170898438,47.6479072570801,-102.669967651367,3670176,228,736,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-09-13 08:12:46.761544,95.3804476570541,48.4577546504579,41.53304751190931,2.3787820905941894e-15,7.0,-48.46,1.7549928774784245,-48.46,5.6935,7.898,19.42,1.3742,84.9433,189.5368,7
228066,npp,855,2533,25.0545978546143,47.6429405212402,-102.671440124512,3670176,855,2050,167970051,171640227,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-09-15 09:15:39.563763,-72.54780477374571,27.459654583067255,24.111836672879242,6.563995417185404e-10,17.0,27.44,1.184412938166907,27.39,2.4891,8.5323,14.5885,1.272,24.8032,31.8703,7
231329,npp,1626,2533,131.6279296875,47.6454925537109,-102.667907714844,3670176,1626,2050,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-10-01 09:15:52.934008,-71.81129334423422,27.46098485437728,24.112608027327667,1.460433370477364e-05,17.0,27.44,1.184412938166907,27.39,2.4891,8.5323,14.5885,1.272,114.783,167.4352,7
232344,npp,47,2681,129.921829223633,47.6476554870605,-102.668601989746,3670176,46,2157,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-10-06 09:22:11.239379,-70.99324052887188,34.229485746171335,29.889675770390685,1.8794456891734053e-27,18.0,34.18,1.2937979144666532,34.05,4.4755,9.6344,17.3637,1.1265,103.8257,146.3598,7
233763,npp,163,1928,9.86691570281982,47.6424522399902,-102.669624328613,3670176,162,1499,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-10-13 08:50:57.796877,101.40513591312157,6.147500623510574,5.443559857018389,1.251990800824439e-12,13.0,-6.15,1.0,-6.26,5.1962,8.8581,13.7585,1.2253,11.8622,12.0895,7
237349,npp,1302,3403,226.487365722656,47.6473541259766,-102.670043945312,3670176,1303,2751,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-10-31 09:53:35.899023,-65.62148777594709,57.546654569974756,48.37561148150752,3.80666757737642e-07,23.0,57.45,2.2013981571160284,57.525,5.9809,13.4482,34.5991,0.8071,107.6279,182.7868,7
237542,npp,648,2972,19.4456367492676,47.649585723877,-102.67374420166,3670176,648,2395,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-11-01 09:34:54.480035,-69.22172339278153,45.29139815046349,39.01754491450262,2.7376399938368027e-14,20.0,45.23,1.5732132722552272,45.36,4.4846,6.9044,17.7727,1.572,18.8252,30.5679,7
238521,npp,103,682,23.1389579772949,47.6426811218262,-102.669059753418,3670176,103,463,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-11-06 08:00:41.127421,93.04162541968981,57.1884347130524,48.11144669513722,7.486690185457685e-29,5.0,-57.19,2.1127631471468895,-57.175,3.11,6.3838,14.2123,1.7002,18.7839,39.3399,7
238731,npp,1467,2674,44.6249618530273,47.6447296142578,-102.667671203613,3670176,1467,2153,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-11-07 09:22:26.098345,-71.50262001605506,33.93528124841179,29.637460426124814,1.3102902570245675e-28,18.0,33.88,1.2937979144666532,34.05,4.4755,9.6344,17.3637,1.1265,37.8982,50.271,7
244067,npp,857,2075,256.817718505859,47.6437759399414,-102.671882629395,3670176,857,1640,167972099,171642275,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-12-05 08:57:53.966986,-63.48776696896214,2.497508464943013,2.212120898720847,2.0084979983245536e-29,14.0,2.39,1.0,2.73,5.3285,10.8534,25.9904,1.0,256.8177,256.8177,7
244251,npp,148,1618,97.8530197143555,47.6440048217773,-102.665962219238,3670176,148,1217,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-12-06 08:39:05.450019,100.06908279770364,23.347641279603653,20.551197728437383,2.6260018698650423e-27,11.0,-23.37,1.0837787002826917,-23.24,3.5932,10.3185,24.7585,1.0518,91.6213,102.926,7
244633,npp,664,3117,41.0474281311035,47.6486930847168,-102.669883728027,3670176,664,2496,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-12-08 09:41:45.907993,-67.85584085587328,49.887022836151246,42.64595059134205,6.993494780932602e-23,21.0,49.82,1.7549928774784245,49.94,5.9562,9.6955,20.3919,1.1194,28.7178,45.9496,7
244822,npp,20,2675,62.9851379394531,47.6482391357422,-102.671035766602,3670176,21,2153,196611,3866787,1393,usa_bakken_105_8,47.64583333,-102.67083333,105,8,usa_bakken,2013-12-09 09:23:04.514333,-71.78915875509979,33.966624687284614,29.664265300629,7.210768236331258e-18,18.0,33.93,1.2937979144666532,34.05,4.4755,9.6344,17.3637,1.1265,52.0891,70.9541,7
