gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,942,2514,3.12151336669922,47.5381240844727,-103.011932373047,3686560,941,2035,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-21 09:14:05.344298,-72.26158419985441,26.548273916013756,23.32502502302252,1.7657704428216156e-18,17.0,26.51,1.1367971201176101,25.985,0.5158,0.9385,1.2568,0.7506,2.6248,2.3431,7
103515,npp,239,2062,3.13934683799744,47.5388679504395,-103.006462097168,3686560,239,1628,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-22 08:55:16.776908,-50.74099449716731,1.905129790284643,1.6876354935330067,9.756139875727047e-18,14.0,1.64,1.0,1.02,0.4778,0.7045,2.7929,1.0,3.1393,3.1393,7
103642,npp,1232,3945,2.52037048339844,47.5361785888672,-103.010177612305,3686560,1237,3140,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-23 10:16:20.791971,-60.72621016037175,68.16690984557704,55.326594607414414,9.183163277416933e-15,27.0,68.08,3.3166247903554,67.85,1.5359,1.8975,2.9283,0.3713,0.8923,0.9357,7
103760,npp,625,3535,3.83091068267822,47.5375442504883,-103.005989074707,3686560,628,2869,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-24 09:57:44.687620,-64.91953366392288,60.51859443297865,50.46331733638615,2.1682080048551195e-15,24.0,60.46,2.4157378735459294,60.15,0.8687,1.4811,3.8309,0.4756,1.6772,1.8221,7
103988,npp,209,201,5.22092580795288,47.5396957397461,-103.009902954102,3686560,213,100,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-26 07:39:32.291859,269.4970649221049,67.03606864685202,54.65113917774948,2.9555399176407124e-10,2.0,-67.0,3.1865100272627664,-67.19,1.3658,3.0289,5.562,0.2326,1.3924,1.2143,7
104346,npp,208,1290,2.91776537895203,47.5377960205078,-103.00756072998,3686560,210,968,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-29 08:23:45.450603,96.56387359410367,38.23146931897406,33.24399440596904,3.15041515559427e-06,9.0,-38.24,1.357151599901897,-38.73,0.6286,0.972,2.1739,0.7248,2.1382,2.1148,7
104471,npp,1406,3253,2.5426390171051,47.538257598877,-103.007400512695,3686560,1404,2595,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-04-30 09:45:12.599021,-66.79474287390397,53.69543345222656,45.55738703274247,5.21564148115062e-10,22.0,53.65,1.9513309067639726,53.3,0.716,1.3872,2.1879,0.5078,1.2966,1.2913,7
132847,npp,1864,1744,3.94651198387146,47.5370178222656,-103.007217407227,3686560,1864,1327,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-18 08:41:41.378880,100.4854201868027,16.598425912598707,14.658214265431493,3.9096699490362065e-23,12.0,-16.61,1.0442604737599883,-16.61,0.4388,0.9781,1.1858,0.7202,3.547,2.8424,7
133209,npp,339,808,4.60950899124146,47.535343170166,-103.01326751709,3686560,341,596,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-20 08:03:51.835751,93.7963515185686,53.982543261177916,45.76621276689086,1.9733312939756998e-25,6.0,-53.96,1.9513309067639726,-53.96,0.9763,1.225,2.0778,0.5751,2.4389,2.6507,7
133404,npp,1667,2802,4.17505407333374,47.5395355224609,-103.010246276855,3686560,1668,2256,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-21 09:25:33.230471,-71.17878826402503,39.14205195118906,34.00122652216672,7.534259182542938e-27,19.0,39.12,1.4276677814245327,39.12,0.7201,1.1712,1.9879,0.6015,2.8085,2.5113,7
133584,npp,985,2354,4.46147584915161,47.5385665893555,-103.007736206055,3686560,985,1901,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-22 09:06:46.464481,-73.72034702075223,18.249307680886762,16.10579003861376,2.3207481701657962e-26,16.0,18.24,1.0442604737599883,18.35,0.4944,0.843,1.4874,0.8357,4.1696,3.7284,7
133762,npp,275,1897,4.34427165985107,47.5390281677246,-103.008865356445,3686560,275,1470,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-23 08:47:57.919319,100.9305210739369,7.9494571555962095,7.037179455926006,3.6559569177509676e-24,13.0,-7.95,1.0,-7.83,0.532,0.7582,1.1344,0.9292,4.2906,4.0366,7
134138,npp,700,3385,3.47318816184998,47.5352516174316,-103.006477355957,3686560,699,2734,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-25 09:50:27.641164,-65.74455070003881,57.06879048007462,48.036170589225634,6.420129132704761e-22,23.0,57.02,2.2013981571160284,56.96,0.6836,1.385,3.2799,0.5086,1.653,1.7666,7
134322,npp,39,2951,3.81414937973022,47.5387344360352,-103.011734008789,3686560,39,2379,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-26 09:31:46.218734,-69.72131618404461,44.54441921000165,38.42024155764614,9.445697898429966e-17,20.0,44.52,1.5732132722552272,44.52,0.8127,1.1311,1.9125,0.6228,2.4099,2.3755,7
134687,npp,1736,2051,4.6258749961853,47.5399169921875,-103.006072998047,3686560,1736,1617,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-08-28 08:54:12.704091,-56.92243847811255,1.1123294462638058,0.9853757238206552,0.00032037550581580625,14.0,1.02,1.0,1.02,0.4778,0.7045,2.7929,1.0,4.6259,4.6259,7
137903,npp,1593,1589,0.382661283016205,47.5378875732422,-103.006248474121,3670176,1593,1194,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-09-14 08:35:14.689251,98.8905146993558,24.799138385256096,21.81224382096725,6.879934749433511e-16,11.0,-24.81,1.1367971201176101,-24.71,0.5183,0.9359,1.6071,0.7527,0.2178,0.288,7
137916,npp,249,3934,1.35644257068634,47.5375785827637,-103.006828308105,3686560,249,3134,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-09-14 10:15:10.826180,-61.03884782136894,67.98698471655908,55.222904209798976,2.91932560285731e-09,27.0,67.9,3.3166247903554,67.85,1.5359,1.8975,2.9283,0.3713,0.5413,0.5036,7
138492,npp,1393,2651,0.69124710559845,47.5403213500977,-103.006927490234,3670176,1394,2137,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-09-17 09:19:08.359905,-72.5656439823794,32.898306414373025,28.76209336549565,2.077421972347429e-26,18.0,32.88,1.2365102219381485,32.97,0.6734,0.9323,1.5024,0.7556,0.5095,0.5223,7
139283,npp,426,3240,3.3198447227478,47.5407028198242,-103.007316589355,3670176,426,2581,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-09-21 09:44:02.820673,-66.98123572621108,53.33687938882587,45.287382735358534,1.5643670259329133e-27,22.0,53.3,1.9513309067639726,53.3,0.716,1.3872,2.1879,0.5078,1.6949,1.686,7
139866,npp,1425,1893,0.374974206089973,47.5402069091797,-103.012649536133,3670176,1425,1467,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-09-24 08:47:44.350124,103.97544678056335,8.156428184849386,7.220120323656996,2.306626823275352e-13,13.0,-8.18,1.0,-7.83,0.532,0.7582,1.1344,0.9292,0.3213,0.3484,7
140059,npp,682,1432,3.52431583404541,47.5400695800781,-103.005180358887,3670176,682,1075,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-09-25 08:28:50.487625,97.9603745013703,32.24168415416153,28.202287496042274,8.727485818770482e-07,10.0,-32.25,1.2365102219381485,-32.12,0.8449,1.2253,1.9062,0.5749,2.5637,2.0262,7
143752,npp,1112,2497,0.49406972527504,47.5352668762207,-103.0087890625,3670176,1112,2022,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-10-14 09:12:40.435442,-71.60736849504804,25.707516274116383,22.597489601199474,8.056888695590241e-20,17.0,25.66,1.1367971201176101,25.985,0.5158,0.9385,1.2568,0.7506,0.3135,0.3709,7
144733,npp,414,187,0.809719443321228,47.5351181030273,-103.007347106934,3670176,411,91,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-10-19 07:38:11.218791,268.98567306416464,67.30348270161127,54.80291439161179,5.997315287661404e-26,2.0,-67.24,3.1865100272627664,-67.19,1.3658,3.0289,5.562,0.2326,0.008,0.1883,7
149262,npp,350,1895,0.499559909105301,47.5383377075195,-103.013236999512,3670176,350,1468,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-11 08:47:49.559328,98.02777413268618,8.066014172234711,7.1392314701174335,1.284671998735207e-15,13.0,-8.06,1.0,-7.83,0.532,0.7582,1.1344,0.9292,0.4459,0.4642,7
149468,npp,1395,3797,0.562745898962021,47.5337829589844,-103.008247375488,3670176,1397,3056,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-12 10:09:00.768402,-62.451464162865605,65.6668988115133,53.81578824816704,5.639078025221974e-16,26.0,65.58,3.0,65.58,1.3389,1.6016,3.8883,0.4398,0.3582,0.2475,7
149654,npp,783,3382,1.68657791614532,47.5357055664062,-103.005340576172,3670176,781,2731,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-13 09:50:21.175260,-65.7886030943979,57.020994235786084,47.99336630786287,9.207032905500946e-24,23.0,56.95,2.1127631471468895,56.96,0.6836,1.385,3.2799,0.5086,0.8472,0.8579,7
149840,npp,143,2949,0.911125838756561,47.5353584289551,-103.005935668945,3670176,141,2377,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-14 09:31:39.802831,-68.90355598362883,44.49587344347831,38.37509962264395,8.498664047805984e-29,20.0,44.45,1.5732132722552272,44.52,0.8127,1.1311,1.9125,0.6228,0.5646,0.5675,7
150015,npp,291,38,0.468684494495392,47.5370941162109,-103.008735656738,3670176,294,15,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-15 07:32:03.581456,268.1086675740364,69.72041327390666,56.18372999518986,9.026967962742942e-31,1.0,-69.64,3.5496478698597698,-69.71,1.1946,1.6626,2.501,0.4237,0.3681,0.1986,7
150583,npp,352,1122,0.441888928413391,47.537223815918,-103.008392333984,3670176,355,826,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-18 08:16:22.311110,95.56778099506855,44.45947837663208,38.34394640337954,3.0036599210648743e-24,8.0,-44.44,1.5732132722552272,-44.44,0.5402,0.8319,1.4183,0.8468,0.4565,0.3742,7
151465,npp,609,3658,0.5493184030056,47.539493560791,-103.00756072998,3670176,613,2965,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-11-23 10:02:50.432432,-63.861626398622455,63.10519938559734,52.186888116443825,9.719464130339656e-08,25.0,62.98,2.7445598364131496,63.065,0.9061,1.5906,2.8983,0.4429,0.3251,0.2433,7
154133,npp,167,1741,1.34087800979614,47.5384826660156,-103.011833190918,3670176,167,1326,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-12-08 08:41:35.010472,101.14777462763487,16.719805691337857,14.763643633053404,9.148488295449514e-05,12.0,-16.77,1.0442604737599883,-16.61,0.4388,0.9781,1.1858,0.7202,1.0518,0.9657,7
154332,npp,1249,3657,0.931626260280609,47.5411987304688,-103.011505126953,3670176,1253,2964,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-12-09 10:02:49.718679,-63.78106164218287,63.075339395766875,52.17025649777224,6.564012949651887e-05,25.0,62.96,2.7445598364131496,63.065,0.9061,1.5906,2.8983,0.4429,0.4644,0.4126,7
155473,npp,131,961,0.67823189496994,47.5381927490234,-103.008544921875,3670176,133,710,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-12-15 08:10:03.759785,95.01550968903774,49.602810662886185,42.42331822154677,1.8548235312169054e-29,7.0,-49.63,1.7549928774784245,-49.465,0.7378,0.9976,1.7947,0.7062,0.5225,0.4789,7
155674,npp,1418,2946,0.34590144455432903,47.5398941040039,-103.007919311523,3670176,1418,2375,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-12-16 09:31:39.811526,-69.22872398691104,44.41464089169746,38.3137616386659,3.9037908420210554e-28,20.0,44.35,1.5732132722552272,44.52,0.8127,1.1311,1.9125,0.6228,0.2054,0.2154,7
156037,npp,29,2046,1.36880195140839,47.5359191894531,-103.012466430664,3670176,29,1613,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-12-18 08:54:06.261228,-48.67146969149345,0.9264105113671939,0.8206319170047371,1.799284022597186e-21,14.0,0.74,1.0,1.02,0.4778,0.7045,2.7929,1.0,1.3688,1.3688,7
156413,npp,423,3518,0.773703515529633,47.5333290100098,-103.006912231445,3670176,423,2855,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2012-12-20 09:56:34.159681,-64.96074656592685,60.19888710019467,50.24067901008549,3.065970522856051e-16,24.0,60.09,2.4157378735459294,60.15,0.8687,1.4811,3.8309,0.4756,0.4116,0.368,7
169540,npp,1353,1734,0.422344326972961,47.5387535095215,-103.005584716797,3670176,1353,1318,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-01-09 08:41:24.656808,99.66710821651142,17.11613498595779,15.112703023609445,4.055736938443343e-21,12.0,-17.16,1.0442604737599883,-16.61,0.4388,0.9781,1.1858,0.7202,0.1722,0.3042,7
170271,npp,463,2343,0.626253068447113,47.5334167480469,-103.00496673584,3670176,462,1891,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-01-13 09:06:28.008510,-73.36386489769096,17.700143749572813,15.625193695771435,3.002288805236164e-28,16.0,17.64,1.0442604737599883,18.35,0.4944,0.843,1.4874,0.8357,0.4969,0.5234,7
170647,npp,788,3787,1.25106012821198,47.5368118286133,-103.005111694336,3670176,790,3050,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-01-15 10:08:48.841666,-62.46409565662263,65.52231016853564,53.73903003425378,1.5020830998461566e-24,26.0,65.4,3.0,65.58,1.3389,1.6016,3.8883,0.4398,0.5876,0.5503,7
171373,npp,1263,2040,2.79290843009949,47.5355529785156,-103.011932373047,3670176,1263,1607,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-01-19 08:53:59.554811,-2.2914199162196054,1.4026859998254007,1.2425737496141362,6.130957989061689e-08,14.0,0.43,1.0,1.02,0.4778,0.7045,2.7929,1.0,2.7929,2.7929,7
174526,npp,1367,1587,0.34724198281765,47.5345878601074,-103.009895324707,3670176,1367,1193,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-05 08:35:31.421606,99.48014795947118,24.862565938457962,21.866267079175344,3.9441825205484416e-11,11.0,-24.9,1.1367971201176101,-24.71,0.5183,0.9359,1.6071,0.7527,0.1866,0.2614,7
174539,npp,39,3929,1.64896678924561,47.536247253418,-103.007461547852,3670176,40,3131,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-05 10:15:27.556462,-61.159159628745684,67.95568879344174,55.20161859525038,0.00010354266211146103,27.0,67.82,3.3166247903554,67.85,1.5359,1.8975,2.9283,0.3713,0.6295,0.6122,7
175113,npp,1230,2650,1.110952198505402,47.5359191894531,-103.004318237305,3670176,1229,2136,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-08 09:19:28.541395,-71.14768678700882,32.89371160297073,28.756734942192313,5.7115790087676155e-21,18.0,32.83,1.2365102219381485,32.97,0.6734,0.9323,1.5024,0.7556,0.8489,0.8394,7
175304,npp,552,2201,0.5280843079090121,47.534740447998,-103.009216308594,3670176,552,1761,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-09 09:00:43.529459,-74.28251683697341,9.738355527006405,8.617553266451758,2.9289065221417004e-25,15.0,9.68,1.0,9.8,0.5734,0.8541,1.5358,0.8248,0.3784,0.4356,7
175890,npp,327,3240,0.561485797166824,47.5363235473633,-103.010528564453,3670176,327,2581,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-12 09:44:31.732332,-67.09518459457625,53.38412452779836,45.31985370955082,7.300861200686378e-24,22.0,53.3,1.9513309067639726,53.3,0.716,1.3872,2.1879,0.5078,0.2813,0.2851,7
176662,npp,649,1436,2.0034152269363403,47.5353698730469,-103.006408691406,3670176,649,1078,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-16 08:29:26.302813,98.28859590238996,32.037860524387426,28.027382031456302,4.0135548280798594e-11,10.0,-32.07,1.2365102219381485,-32.12,0.8449,1.2253,1.9062,0.5749,1.3337,1.1518,7
177075,npp,1192,2950,1.55816292762756,47.5381240844727,-103.011756896973,3670176,1192,2378,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-02-18 09:32:10.169854,-69.65601290213324,44.549390993469764,38.42099901182461,2.098004123653307e-07,20.0,44.48,1.5732132722552272,44.52,0.8127,1.1311,1.9125,0.6228,0.9759,0.9704,7
180472,npp,1339,2508,1.17303442955017,47.5407218933105,-103.011680603027,3670176,1339,2031,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-03-07 09:13:45.017908,-72.83045223420552,26.243349634236562,23.059408301090638,3.24739146967978e-11,17.0,26.21,1.1367971201176101,25.985,0.5158,0.9385,1.2568,0.7506,0.9108,0.8805,7
180668,npp,637,2057,0.376191258430481,47.5339546203613,-103.00855255127,3670176,637,1623,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-03-08 08:54:58.193629,-60.57041716728776,1.458060485417055,1.2914863440253261,4.22675637053242e-16,14.0,1.36,1.0,1.02,0.4778,0.7045,2.7929,1.0,0.3762,0.3762,7
181080,npp,1054,3527,0.499016165733337,47.5336112976074,-103.004707336426,3670176,1052,2862,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-03-10 09:57:27.800660,-64.37775205612604,60.39168221809726,50.36891738833551,1.5242405189422042e-17,24.0,60.29,2.4157378735459294,60.15,0.8687,1.4811,3.8309,0.4756,0.2979,0.2373,7
181277,npp,432,3102,0.774140894412994,47.5400009155273,-103.006904602051,3670176,435,2487,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-03-11 09:38:48.099380,-68.02997726358424,49.44611595253815,42.30203951866713,1.4364109360263143e-21,21.0,49.37,1.7549928774784245,49.22,0.841,1.1751,1.8532,0.5995,0.476,0.4641,7
182681,npp,622,2362,0.386780828237534,47.5389785766602,-103.003120422363,3670176,622,1908,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-03-18 09:07:41.406521,-73.30976492321103,18.72674927795595,16.52162664408518,1.2025811785424407e-10,16.0,18.68,1.0442604737599883,18.35,0.4944,0.843,1.4874,0.8357,0.2676,0.3232,7
183081,npp,973,3803,0.665033936500549,47.5392265319824,-103.005851745605,3670176,971,3059,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-03-20 10:10:03.873333,-61.98402333851098,65.81644369045688,53.91096310430288,6.233670171101045e-09,26.0,65.68,3.0,65.58,1.3389,1.6016,3.8883,0.4398,0.3923,0.2925,7
186404,npp,1141,3393,5.30142164230347,47.5362243652344,-103.011581420898,3686560,1142,2742,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-06 09:51:42.116923,-66.15036645737484,57.306760082677286,48.2023316982031,1.386413387613298e-07,23.0,57.21,2.2013981571160284,56.96,0.6836,1.385,3.2799,0.5086,2.4835,2.6965,7
186597,npp,491,2961,1.91245853900909,47.5366058349609,-103.011795043945,3686560,490,2387,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-07 09:33:00.637011,-69.11600400126319,44.91312730578643,38.7134022954976,1.4301343363924258e-11,20.0,44.85,1.5732132722552272,44.52,0.8127,1.1311,1.9125,0.6228,1.2011,1.1911,7
187179,npp,1492,1604,0.408044129610062,47.5358734130859,-103.008972167969,3670176,1492,1206,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-10 08:36:40.192253,100.2304830492713,24.041776252439625,21.153862993197425,2.9341406640700126e-22,11.0,-24.07,1.1367971201176101,-24.71,0.5183,0.9359,1.6071,0.7527,0.2401,0.3071,7
187193,npp,142,3941,4.97052145004272,47.5347938537598,-103.010971069336,3686560,139,3138,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-10 10:16:34.545749,-60.79714756681973,68.15814053010254,55.31470393932465,2.2112412710188648e-17,27.0,68.01,3.3166247903554,67.85,1.5359,1.8975,2.9283,0.3713,1.631,1.8454,7
187763,npp,1324,2664,3.99338436126709,47.5396881103516,-103.005027770996,3686560,1324,2146,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-13 09:20:35.472669,-71.23639398162945,33.50694949494764,29.27588138182922,5.196219498104494e-17,18.0,33.46,1.2365102219381485,32.97,0.6734,0.9323,1.5024,0.7556,3.18,3.0174,7
188355,npp,1018,3671,3.69179558753967,47.537166595459,-103.008491516113,3686560,1017,2972,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-16 10:04:14.737890,-63.30979769369163,63.348806181236675,52.35099037550039,1.6814825631364345e-14,25.0,63.23,2.7445598364131496,63.065,0.9061,1.5906,2.8983,0.4429,1.47,1.635,7
188546,npp,402,3253,5.09831428527832,47.5413131713867,-103.009773254395,3686560,405,2596,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-04-17 09:45:36.824800,-67.2029752376338,53.722470731936184,45.57391846802584,1.5520188726448234e-12,22.0,53.65,1.9513309067639726,53.3,0.716,1.3872,2.1879,0.5078,2.6063,2.5891,7
222048,npp,1661,2050,4.54703807830811,47.5369873046875,-103.006408691406,3686560,1661,1616,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-08-15 08:56:19.572791,-44.549593232860566,1.1942161007340963,1.0578472762136109,1.672760080586255e-17,14.0,0.96,1.0,1.02,0.4778,0.7045,2.7929,1.0,4.547,4.547,7
222233,npp,946,1591,5.67755889892578,47.536865234375,-103.004638671875,3686560,946,1195,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-08-16 08:37:30.997144,99.47236132440509,24.711912177746253,21.73531464071896,4.8082624737585475e-12,11.0,-24.71,1.1367971201176101,-24.71,0.5183,0.9359,1.6071,0.7527,4.8755,4.2733,7
222416,npp,186,1122,4.62611865997314,47.5342216491699,-103.007850646973,3686560,185,825,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-08-17 08:18:37.084423,96.15368065797519,44.435347450304754,38.327665096668774,4.830526854338897e-06,8.0,-44.44,1.5732132722552272,-44.44,0.5402,0.8319,1.4183,0.8468,3.1162,3.9173,7
225292,npp,1750,1593,5.11275005340576,47.5351791381836,-103.008354187012,3686560,1750,1197,196611,3883171,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-09-01 08:37:49.381319,99.67675718819918,24.59312241464885,21.63366889840086,3.8394970428847596e-05,11.0,-24.61,1.1367971201176101,-24.71,0.5183,0.9359,1.6071,0.7527,4.3786,3.8482,7
225888,npp,1609,2655,1.19091904163361,47.5339546203613,-103.005081176758,3719328,1609,2139,196611,3915939,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-09-04 09:21:46.473337,-71.58644047841388,33.09595706534038,28.930107787670167,3.263218988678836e-16,18.0,33.06,1.2365102219381485,32.97,0.6734,0.9323,1.5024,0.7556,0.9136,0.8999,7
226277,npp,206,1746,1.119243919849396,47.5383758544922,-103.008964538574,3670176,206,1329,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-09-06 08:44:11.087809,99.70795482988947,16.47805185051156,14.55313968526948,3.2520758794482957e-25,12.0,-16.5,1.0442604737599883,-16.61,0.4388,0.9781,1.1858,0.7202,0.8396,0.8061,7
227264,npp,1745,1900,0.700880944728851,47.5409049987793,-103.00798034668,3670176,1746,1473,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-09-11 08:50:34.579215,103.06273233321788,7.755932670012426,6.8663779873227595,1.1380687681410795e-24,13.0,-7.77,1.0,-7.83,0.532,0.7582,1.1344,0.9292,0.6472,0.6512,7
227658,npp,246,968,0.542000859975815,47.5368957519531,-103.004577636719,3670176,247,715,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-09-13 08:12:48.540823,95.04903560235243,49.410020503469724,42.277537899188495,3.0131985084392774e-15,7.0,-49.42,1.7549928774784245,-49.465,0.7378,0.9976,1.7947,0.7062,0.4449,0.3827,7
231329,npp,1652,2507,0.556124418973923,47.5349884033203,-103.007148742676,3670176,1652,2029,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-10-01 09:15:56.492524,-73.19725343712835,26.180510681525835,23.008082457994032,1.26837858012614e-05,17.0,26.16,1.1367971201176101,25.985,0.5158,0.9385,1.2568,0.7506,0.3681,0.4174,7
232344,npp,73,2655,0.932304918766022,47.5405807495117,-103.00715637207,3670176,73,2140,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-10-06 09:22:14.797896,-71.30652320081902,33.091566454376164,28.926380139120287,1.6066103599266964e-27,18.0,33.06,1.2365102219381485,32.97,0.6734,0.9323,1.5024,0.7556,0.7045,0.7045,7
233143,npp,228,811,2.10690069198608,47.5361747741699,-103.004463195801,3670176,229,598,196611,3866787,6096,usa_bakken_24_34,47.5375,-103.00833333,24,34,usa_bakken,2013-10-10 08:06:51.714258,93.93039271546039,53.88599043601517,45.69475300570502,2.6855724171230814e-23,6.0,-53.88,1.9513309067639726,-53.96,0.9763,1.225,2.0778,0.5751,1.1564,1.2116,7
