gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,510,1499,1.182661652565,47.5978889465332,-102.46361541748,3670144,510,1124,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-02 08:30:14.678424,97.84200483387639,29.162893586259273,25.571450040802905,0.008360925742697376,10.0,-29.17,1.184412938166907,-29.78,3.0367,8.8602,29.7248,0.7574,0.229,0.8958,0.640826156305218,7
101303,npp,1016,3008,1.96501970291138,47.5974235534668,-102.466934204102,3670144,1016,2422,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-04 09:32:55.024842,-69.28039072980704,46.49458061408713,39.978760863583815,0.014030668072014108,20.0,46.44,1.646109783506203,46.04,3.9636,12.899,33.7531,0.5203,0.0688,1.0224,0.5945223369252235,7
101805,npp,27,3577,6.28022289276123,47.600341796875,-102.466674804688,3686528,26,2903,196611,3883139,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-08 09:57:47.572558,-64.15174359177709,61.42265835595288,51.07371039789743,0.035664923078721385,24.0,61.34,2.5331140255951103,61.11,7.2959,12.9966,58.6562,0.5164,4.0597,3.2429,2.1552665485962597,7
101917,npp,438,718,2.0884325504303,47.5981292724609,-102.463150024414,3670144,439,499,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-09 07:58:39.743084,93.03916809995799,56.316202447051666,47.48412147550406,0.02464678422809529,5.0,-56.29,2.0682789409984763,-56.59,3.9663,7.0256,17.472,0.9552,4.324,1.9949,1.243274462021478,7
102179,npp,1102,2264,5.59574699401855,47.5922889709473,-102.465774536133,3686528,1101,1819,196611,3883139,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-11 09:01:36.094277,-73.62657412630213,13.299815892027793,11.758415103284772,0.008012438028383187,15.0,13.26,1.015504800579495,12.59,3.8461,7.0008,21.9338,0.9586,5.3275,5.3642,5.119853598138045,7
102300,npp,385,1806,5.31413269042969,47.5946998596191,-102.470138549805,3686528,384,1384,196611,3883139,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-12 08:42:47.513963,102.15904774350435,13.135311486407574,11.613388222489837,0.0021918288578743473,12.0,-13.16,1.015504800579495,-13.78,3.031,6.1671,22.8175,1.0882,5.8712,5.7829,5.71605823560549,7
103278,npp,1605,3008,3.81152486801147,47.5990791320801,-102.469436645508,3686560,1606,2422,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-20 09:32:48.574837,-69.14251992867865,46.48764614163888,39.97628081748679,9.933684561649397e-15,20.0,46.44,1.646109783506203,46.04,3.9636,12.899,33.7531,0.5203,1.1905,1.9831,1.9831,7
103396,npp,918,2563,3.92560648918152,47.5943069458008,-102.469192504883,3686560,918,2073,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-21 09:14:03.565019,-72.60487933636799,28.880384800441732,25.332256143647324,2.3349950161380265e-18,17.0,28.85,1.184412938166907,28.33,3.9256,14.8444,39.331,0.4521,-2.5076,1.7748,1.7748,7
103515,npp,218,2112,3.63958787918091,47.5960426330566,-102.46898651123,3686560,218,1676,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-22 08:55:14.997627,-68.723395707285,4.60067282735025,4.074675192350741,1.179994186949333e-17,14.0,4.53,1.0,4.06,3.0992,6.7111,32.4608,1.0,3.6396,3.6396,3.6396,7
103642,npp,1197,3986,4.96765804290771,47.5958786010742,-102.462478637695,3686560,1195,3161,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-23 10:16:17.233410,-60.534598848891115,68.83680758597144,55.71104018352022,1.1702013080954085e-14,27.0,68.74,3.5496478698597698,68.51,9.634,29.5049,102.8415,0.2275,-0.2015,1.1299,1.1299,7
103988,npp,200,253,4.21815156936646,47.5985794067383,-102.470748901367,3686560,200,130,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-26 07:39:30.512578,269.5912429268631,66.13331235696488,54.105691163100076,2.387607251347847e-10,2.0,-66.09,3.0,-66.28,5.0161,9.9356,19.9515,0.6755,4.8053,2.8492,2.8492,7
104471,npp,1377,3298,3.42961835861206,47.5964431762695,-102.470764160156,3686560,1380,2645,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-04-30 09:45:10.819740,-66.90959616570619,54.882279708624345,46.44100832334826,3.8036285890403774e-10,22.0,54.83,2.0682789409984763,54.51,4.4199,10.5146,37.0751,0.6383,3.2855,2.189,2.189,7
132847,npp,1845,1794,195.206588745117,47.5953369140625,-102.471237182617,3686560,1845,1373,167974147,171660707,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-18 08:41:39.599599,101.05253272085754,13.831724698947813,12.226719959599816,4.689219268081616e-23,12.0,-13.84,1.015504800579495,-13.78,3.031,6.1671,22.8175,1.0882,192.8643,212.4258,212.4258,7
133209,npp,326,861,359.310729980469,47.5934371948242,-102.468910217285,3686560,327,648,167970051,171656611,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-20 08:03:50.056469,94.36398616870078,52.541140163341296,44.681924234597844,1.8829610422243269e-25,6.0,-52.53,1.847645286154319,-52.53,5.4377,10.9258,22.7764,0.6142,195.2673,220.7034,220.7034,7
133404,npp,1641,2850,282.616363525391,47.5941352844238,-102.466796875,3686560,1641,2297,167970051,171656611,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-21 09:25:29.671917,-70.06565334129004,40.95074439682947,35.49419494365903,7.522699061795494e-27,19.0,40.93,1.4276677814245327,40.89,5.8245,12.5763,25.5153,0.5336,195.8588,150.8125,150.8125,7
133762,npp,255,1947,40.5390129089355,47.594654083252,-102.464126586914,3686560,255,1517,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-23 08:47:54.360810,96.13884168994224,5.083812304132904,4.502264324705248,2.9205989837264666e-24,13.0,-5.05,1.0,-5.05,4.6678,9.8681,31.9236,0.6801,37.382,27.5698,27.5698,7
134138,npp,669,3428,298.908111572266,47.5972328186035,-102.468643188477,3686560,667,2775,167970051,171656611,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-25 09:50:24.082647,-65.49942968356342,58.11147902530174,48.78222224465832,4.839580713516077e-22,23.0,58.05,2.2013981571160284,58.0,5.5078,20.3237,48.3719,0.3302,133.2599,98.7024,98.7024,7
134322,npp,11,2997,69.1975708007812,47.5997276306152,-102.468231201172,3686560,11,2414,167970051,171656611,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-26 09:31:42.660225,-68.83846092263238,46.11178078500321,39.677436838881306,6.579524621475565e-17,20.0,46.08,1.5732132722552272,46.04,3.9636,12.899,33.7531,0.5203,42.4968,36.002,36.002,7
134492,npp,190,89,11.9497890472412,47.5986824035645,-102.463409423828,3686560,197,39,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-27 07:32:06.390699,268.19809464057226,68.91050045941496,55.74282977625789,0.00048779197324703484,1.0,-68.85,3.3985290935932855,-68.86,9.6214,16.8243,69.3475,0.3989,5.2768,4.7667,4.7667,7
134687,npp,1715,2101,184.591125488281,47.5978317260742,-102.468109130859,3686560,1715,1665,167970051,171656611,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-28 08:54:10.924855,-74.06330982767638,3.8921605941723736,3.4474189372280177,0.00024060611083908095,14.0,3.89,1.0,4.06,3.0992,6.7111,32.4608,1.0,184.5911,184.5911,184.5911,7
134872,npp,988,1641,11.9512157440186,47.5996017456055,-102.468124389648,3686528,988,1237,201987,3888515,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-08-29 08:35:18.826864,98.5028518151337,22.17106419368952,19.53022192383195,0.01290995560999311,11.0,-22.16,1.0837787002826917,-22.135,3.4678,9.6507,33.6752,0.6954,8.8337,8.3108,7.917099457128416,7
135611,npp,98,2252,107.887741088867,47.5984992980957,-102.469093322754,3686528,98,1809,167970051,171656579,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-02 09:00:25.719569,-75.3641541698491,12.592981397994322,11.136352572678142,0.09420240850092035,15.0,12.59,1.015504800579495,12.59,3.8461,7.0008,21.9338,0.9586,106.0577,103.423,100.55021402869001,7
136001,npp,447,3705,313.260131835938,47.5968017578125,-102.47102355957,3686528,444,2996,196611,3883139,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-04 10:02:46.559656,-62.90682943556131,63.95189567616924,52.74621891408824,0.0645421094376099,25.0,63.88,2.7445598364131496,63.88,6.9815,16.6636,56.3011,0.4027,114.7782,126.1621,124.1938311467752,7
136362,npp,124,396,165.175277709961,47.5932083129883,-102.464309692383,3670144,122,224,167970051,171640195,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-06 07:44:44.881356,90.40136137814693,63.47344542314651,52.42911973942857,0.02983310376995602,3.0,-63.43,2.7445598364131496,-63.43,6.9832,13.9981,56.0606,0.4794,61.7936,79.1901,78.28031304916925,7
136561,npp,1562,2401,236.435363769531,47.5983238220215,-102.469200134277,3670144,1562,1943,167970051,171640195,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-07 09:06:38.740836,-72.8759742624159,20.776305305090588,18.31522136751003,0.025817239842331193,16.0,20.77,1.0837787002826917,20.795,3.6144,10.6404,32.1607,0.6307,215.0516,149.1241,148.336780380287,7
136940,npp,100,1486,298.420104980469,47.5940818786621,-102.467864990234,3670144,100,1114,167974147,171644291,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-09 08:28:58.107363,99.30826376586134,29.77153131299914,26.095708596410976,0.0068489257088223615,10.0,-29.78,1.184412938166907,-29.78,3.0367,8.8602,29.7248,0.7574,251.1866,226.0369,225.82803593794517,7
137142,npp,1247,3427,217.259704589844,47.5989646911621,-102.466567993164,3686528,1252,2775,196611,3883139,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-10 09:50:18.162683,-65.4104056499276,58.090612985595875,48.769017732826065,0.005272482950484718,23.0,58.03,2.2013981571160284,58.0,5.5078,20.3237,48.3719,0.3302,96.1706,71.7413,71.58051095760544,7
137335,npp,604,2996,176.644271850586,47.5954208374023,-102.468803405762,3670144,603,2413,167970051,171640195,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-11 09:31:36.747893,-68.73151148314787,46.08015838464987,39.6528800339636,0.0015722177720655308,20.0,46.04,1.5732132722552272,46.04,3.9636,12.899,33.7531,0.5203,110.7944,91.9043,91.85635382504218,7
137903,npp,1575,1640,219.840347290039,47.5954208374023,-102.464645385742,3670176,1575,1236,167970051,171640227,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-14 08:35:12.910014,99.18376084544963,22.206186462994374,19.560722845829883,9.70202010106019e-16,11.0,-22.21,1.0837787002826917,-22.135,3.4678,9.6507,33.6752,0.6954,200.6525,152.8763,152.8763,7
137916,npp,214,3975,252.931274414062,47.5976638793945,-102.46312713623,3686560,215,3155,196611,3883171,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-14 10:15:07.267617,-60.84070745864629,68.65713434469738,55.60957441708154,4.357214066229827e-09,27.0,68.56,3.3985290935932855,68.51,9.634,29.5049,102.8415,0.2275,72.4532,57.5311,57.5311,7
138492,npp,1368,2699,208.523147583008,47.5944862365723,-102.464248657227,3670176,1368,2169,167974147,171644323,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-17 09:19:04.801343,-71.18773401479754,34.96396286573327,30.50906781135487,2.5135576108276444e-26,18.0,34.94,1.2937979144666532,35.03,3.764,10.0791,28.3724,0.6658,160.0921,138.844,138.844,7
139283,npp,397,3285,205.922210693359,47.5948257446289,-102.463272094727,3670176,395,2630,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-21 09:43:59.262110,-66.67051824710616,54.55417474410662,46.19705825724028,1.4694656210856715e-27,22.0,54.51,2.0682789409984763,54.51,4.4199,10.5146,37.0751,0.6383,101.1894,131.4323,131.4323,7
139866,npp,1405,1943,226.899795532227,47.5959243774414,-102.468292236328,3670176,1405,1514,167974147,171644323,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-24 08:47:40.791563,95.54198305123909,5.3333357772631915,4.723109097436758,1.5648463130362884e-13,13.0,-5.28,1.0,-5.05,4.6678,9.8681,31.9236,0.6801,223.7428,154.3103,154.3103,7
140059,npp,665,1483,121.164665222168,47.5981903076172,-102.466430664062,3670176,665,1112,167970051,171640227,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-25 08:28:48.708388,98.19653097159228,29.915718632187687,26.218141463354925,5.867048711318514e-07,10.0,-29.92,1.184412938166907,-29.78,3.0367,8.8602,29.7248,0.7574,101.5298,91.7756,91.7756,7
140634,npp,492,2547,264.091522216797,47.5982322692871,-102.466064453125,3670144,492,2061,167974147,171644291,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-09-28 09:12:42.397165,-72.19334736312959,28.124805712313304,24.68240076222422,0.03292994576848349,17.0,28.09,1.184412938166907,28.33,3.9256,14.8444,39.331,0.4521,217.1505,119.395,118.39077210662533,7
141208,npp,164,3562,117.68970489502,47.5992240905762,-102.466316223145,3670144,166,2891,167970051,171640195,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-01 09:56:20.088842,-64.6920235142773,61.10907911526446,50.864196765747536,0.10909417654151359,24.0,61.03,2.5331140255951103,61.11,7.2959,12.9966,58.6562,0.5164,48.0409,60.7719,57.44497635858361,7
141975,npp,501,1788,84.1765975952148,47.5978507995605,-102.463676452637,3670144,501,1367,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-05 08:41:16.700924,100.58505786619887,14.174822837920024,12.528239413705174,0.04856390593792136,12.0,-14.17,1.015504800579495,-13.78,3.031,6.1671,22.8175,1.0882,83.5295,91.6018,90.12080062948904,7
142376,npp,937,3280,239.301956176758,47.5949211120605,-102.466331481934,3670144,937,2626,167970051,171640195,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-07 09:43:48.270789,-66.85854615389246,54.434249810998274,46.1048409040417,0.02526733781015352,22.0,54.38,1.9513309067639726,54.51,4.4199,10.5146,37.0751,0.6383,123.9579,152.7373,151.966750130326,7
143752,npp,1087,2545,395.294830322266,47.5969696044922,-102.463928222656,3670176,1087,2059,167974147,171644323,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-14 09:12:36.876878,-70.15341888047661,28.058557322289655,24.624863082666046,1.146739577429661e-19,17.0,28.0,1.184412938166907,28.33,3.9256,14.8444,39.331,0.4521,327.9255,178.7116,178.7116,7
144733,npp,406,240,5.24443292617798,47.5941848754883,-102.464630126953,3670176,407,122,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-19 07:38:11.218791,269.6334813196091,66.38894472661387,54.25403014659137,4.8867600280519507e-26,2.0,-66.32,3.0,-66.28,5.0161,9.9356,19.9515,0.6755,5.1474,3.5424,3.5424,7
145924,npp,332,2398,4.04363441467285,47.5960884094238,-102.467071533203,3670176,332,1940,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-25 09:06:29.002530,-73.56337561897998,20.6321091475695,18.18707408605044,0.0004542447497608183,16.0,20.61,1.0837787002826917,20.795,3.6144,10.6404,32.1607,0.6307,0.6243,2.5504,2.5504,7
146681,npp,410,551,21.6293048858643,47.5981063842773,-102.46361541748,3670144,410,343,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-29 07:50:57.237735,91.82791918743546,60.271544405563546,50.27843150492336,0.17877308081132376,4.0,-60.23,2.4157378735459294,-60.23,2.1429,6.0637,11.6298,1.1068,13.1545,23.9384,18.486556392438498,7
147076,npp,1123,2099,114.952301025391,47.5967407226562,-102.462867736816,3670144,1123,1663,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-10-31 08:54:00.876994,-74.34824441115612,3.775915766383544,3.344049795678631,0.13698365240381283,14.0,3.77,1.0,4.06,3.0992,6.7111,32.4608,1.0,114.9523,114.9523,110.7748620641044,7
147653,npp,891,3140,57.2597846984863,47.598316192627,-102.46688079834,3670144,890,2511,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-03 09:37:47.545209,-67.78034478211188,50.553364111659086,43.15919597619107,0.06439986914217287,21.0,50.5,1.847645286154319,50.59,4.8927,12.5484,27.6872,0.5348,30.9102,30.6236,28.65966889070117,7
149262,npp,330,1946,49.636962890625,47.5939521789551,-102.465194702148,3670176,330,1517,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-11 08:47:47.780045,97.39234518256022,5.120577732092929,4.534179241527332,1.8931717462122367e-15,13.0,-5.11,1.0,-5.05,4.6678,9.8681,31.9236,0.6801,46.48,33.7572,33.7572,7
149468,npp,1361,3838,173.346786499023,47.5954132080078,-102.465034484863,3670176,1365,3081,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-12 10:08:57.209881,-62.244907727732624,66.40923003094824,54.27087332037718,7.017300963284124e-16,26.0,66.3,3.0,66.29,11.9336,22.1204,166.2712,0.3034,57.1199,52.5916,52.5916,7
149654,npp,753,3426,13.0038156509399,47.5960311889648,-102.465515136719,3670176,756,2773,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-13 09:50:19.395985,-65.90017414285958,58.078616524324744,48.7502153848156,1.2792105540063701e-23,23.0,58.0,2.2013981571160284,58.0,5.5078,20.3237,48.3719,0.3302,3.386,4.294,4.294,7
149840,npp,115,2995,5.82923698425293,47.6009101867676,-102.468643188477,3670176,117,2413,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-14 09:31:38.023550,-69.67272907673352,46.06511684171668,39.63374661370258,1.0812046787450873e-28,20.0,46.01,1.5732132722552272,46.04,3.9636,12.899,33.7531,0.5203,2.2172,3.0328,3.0328,7
150015,npp,283,91,399.943389892578,47.5952415466309,-102.466957092285,3670176,282,40,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-15 07:32:01.802173,268.1890692366653,68.90397020398512,55.72760157645258,8.907222588697918e-31,1.0,-68.82,3.3985290935932855,-68.86,9.6214,16.8243,69.3475,0.3989,119.4419,159.5346,159.5346,7
150583,npp,337,1175,151.966094970703,47.5982208251953,-102.465576171875,3670176,339,868,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-18 08:16:22.311110,96.92252297610322,42.58699562250108,36.82638956362996,2.418779942790389e-24,8.0,-42.57,1.4867838833500562,-42.61,5.296,8.8,30.7122,0.7626,103.0035,115.8927,115.8927,7
151465,npp,576,3700,275.755218505859,47.5963096618652,-102.468193054199,3670176,581,2995,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-23 10:02:45.094636,-63.00450270199869,63.92259290427279,52.7171715993359,6.790286795380145e-08,25.0,63.78,2.7445598364131496,63.88,6.9815,16.6636,56.3011,0.4027,101.113,111.0574,111.0574,7
151811,npp,262,396,478.380737304688,47.5966987609863,-102.464973449707,3670144,263,225,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-25 07:44:45.155937,90.8671352234926,63.43354588273221,52.39323900916437,0.04825646697729989,3.0,-63.43,2.7445598364131496,-63.43,6.9832,13.9981,56.0606,0.4794,175.9122,229.3504,227.87877625318237,7
152004,npp,1704,2400,176.015731811523,47.596794128418,-102.467666625977,3670144,1704,1942,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-26 09:06:39.002127,-74.17830595216067,20.774860433102553,18.311372328498255,0.056364018961675345,16.0,20.72,1.0837787002826917,20.795,3.6144,10.6404,32.1607,0.6307,159.3025,111.0163,109.29742926690011,7
152366,npp,250,1486,130.546417236328,47.5938911437988,-102.46265411377,3670144,250,1114,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-11-28 08:28:58.353959,98.46861955629737,29.743093363569052,26.067851776862724,0.22153587909828487,10.0,-29.78,1.184412938166907,-29.78,3.0367,8.8602,29.7248,0.7574,109.4508,98.8818,92.12586694326544,7
152921,npp,94,2549,297.947601318359,47.5966033935547,-102.46556854248,3670144,94,2063,167976195,171646339,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-01 09:12:53.765733,-71.5555455925463,28.24898681586166,24.78749230734329,0.1004305727596637,17.0,28.19,1.184412938166907,28.33,3.9256,14.8444,39.331,0.4521,245.7352,134.7012,131.63848063745024,7
153943,npp,863,2249,80.3868942260742,47.5971832275391,-102.470504760742,3670144,863,1806,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-07 09:00:21.774039,-71.79972637857558,12.483593930079131,11.038829238968985,0.0030148667811081796,15.0,12.42,1.015504800579495,12.59,3.8461,7.0008,21.9338,0.9586,78.9767,77.0603,76.96835896439418,7
154533,npp,595,3283,84.4203643798828,47.5986442565918,-102.465087890625,3670176,597,2630,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-10 09:44:06.511196,-67.00198916809863,54.54755712773869,46.1881156647065,2.1093976273334175e-11,22.0,54.46,2.0682789409984763,54.51,4.4199,10.5146,37.0751,0.6383,42.4441,53.8823,53.8823,7
155113,npp,1616,1943,356.760192871094,47.5985069274902,-102.466827392578,3670176,1616,1514,167970051,171640227,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-13 08:47:47.978922,92.63403734572374,5.349830473661316,4.737492833595547,1.9326368134558623e-31,13.0,-5.28,1.0,-5.05,4.6678,9.8681,31.9236,0.6801,353.6032,242.6259,242.6259,7
155473,npp,117,1015,234.739532470703,47.5961875915527,-102.463035583496,3670176,118,746,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-15 08:10:01.980505,95.17728538966084,47.97950528797195,41.15293021510579,1.8123038353238693e-29,7.0,-48.0,1.646109783506203,-47.93,3.2536,5.2997,9.6069,1.2663,146.0942,297.2544,297.2544,7
156413,npp,391,3561,205.63639831543,47.595043182373,-102.467407226562,3670176,392,2890,196611,3866787,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-20 09:56:30.601126,-64.38972447846524,61.12033947330698,50.87055090825288,2.417309678016747e-16,24.0,61.01,2.5331140255951103,61.11,7.2959,12.9966,58.6562,0.5164,82.7597,106.1852,106.1852,7
157135,npp,763,1789,181.487854003906,47.5965232849121,-102.462860107422,3670144,763,1368,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-24 08:41:28.848718,99.00926326885345,14.101583247252956,12.464088486293358,0.02467728521278813,12.0,-14.12,1.015504800579495,-13.78,3.031,6.1671,22.8175,1.0882,179.355,197.497,196.74444430744975,7
157745,npp,540,2843,161.873184204102,47.5952949523926,-102.467765808105,3670144,539,2291,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-27 09:25:18.904732,-69.66854966060947,40.728011796596924,35.310674158515596,0.11761521284446359,19.0,40.66,1.4276677814245327,40.89,5.8245,12.5763,25.5153,0.5336,111.2851,86.3804,82.79361980139272,7
158305,npp,178,3833,146.280380249023,47.5929908752441,-102.46395111084,3670144,181,3077,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2012-12-30 10:08:52.969506,-62.03196495395578,66.34430781623018,54.24232589457148,0.10405347453698031,26.0,66.21,3.0,66.29,11.9336,22.1204,166.2712,0.3034,48.0978,44.3799,41.206697035524,7
168292,npp,1305,2544,78.1056671142578,47.5966186523438,-102.463722229004,3670144,1305,2058,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2013-01-02 09:12:46.907214,-72.01748360918867,27.999822099192635,24.575822971915,0.03896786611160211,17.0,27.95,1.184412938166907,28.33,3.9256,14.8444,39.331,0.4521,60.1226,35.3113,34.122940372271344,7
169006,npp,351,3134,176.585159301758,47.5965728759766,-102.46662902832,3670144,355,2508,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2013-01-06 09:37:43.147258,-67.75200178163,50.406819737075814,43.05298470900515,0.0007581124327895792,21.0,50.33,1.7549928774784245,50.59,4.8927,12.5484,27.6872,0.5348,100.1797,94.4409,94.4409,7
169540,npp,1334,1784,180.18440246582,47.5970764160156,-102.47102355957,3670176,1334,1364,167972099,171642275,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2013-01-09 08:41:22.877528,100.05655807996003,14.36777063873876,12.698671464598272,5.6531089020091486e-21,12.0,-14.4,1.015504800579495,-13.78,3.031,6.1671,22.8175,1.0882,178.0715,196.0785,196.0785,7
170090,npp,1122,2839,543.078186035156,47.5947113037109,-102.468605041504,3670176,1123,2288,167974147,171644323,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2013-01-12 09:25:12.987516,-70.44316880639683,40.56634669596847,35.17920579096823,1.5821814923593415e-28,19.0,40.51,1.4276677814245327,40.89,5.8245,12.5763,25.5153,0.5336,378.2975,289.8028,289.8028,7
171373,npp,1242,2091,318.248413085938,47.5929794311523,-102.462753295898,3670176,1242,1655,167972099,171642275,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2013-01-19 08:53:57.775574,-59.90533995011942,3.5270940347506285,3.1241363879276265,4.485367469672158e-08,14.0,3.31,1.0,4.06,3.0992,6.7111,32.4608,1.0,318.2484,318.2484,318.2484,7
172115,npp,375,2692,86.8296051025391,47.594596862793,-102.467712402344,3670144,375,2165,196611,3866755,3650,usa_bakken_154_20,47.59583333,-102.46666667,154,20,usa_bakken,2013-01-23 09:19:06.379751,-71.59926105053832,34.71124288320714,30.295732233413528,0.023704390191669145,18.0,34.65,1.2937979144666532,35.03,3.764,10.0791,28.3724,0.6658,66.033,57.815,57.09211360373105,7
