lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.777,0.715,0.819
2,0.496,0.561,0.569
3,0.327,0.435,0.382
4,0.235,0.334,0.244
5,0.192,0.254,0.148
6,0.168,0.192,0.077
7,0.146,0.146,0.02
8,0.143,0.114,-0.009
9,0.151,0.092,-0.019
10,0.165,0.079,-0.018
11,0.157,0.074,-0.028
12,0.124,0.074,-0.053
13,0.093,0.078,-0.074
14,0.084,0.085,-0.077
15,0.093,0.094,-0.069
16,0.114,0.104,-0.056
17,0.119,0.114,-0.053
18,0.115,0.124,-0.055
19,0.118,0.132,-0.049
20,0.121,0.139,-0.038
21,0.115,0.144,-0.026
22,0.097,0.148,-0.013
23,0.085,0.149,0.012
24,0.089,0.148,0.06
25,0.107,0.145,0.124
26,0.138,0.137,0.202
27,0.16,0.126,0.274
28,0.128,0.118,0.298
29,0.097,0.112,0.301
30,0.117,0.105,0.31
31,0.13,0.099,0.287
32,0.129,0.092,0.236
33,0.115,0.086,0.166
34,0.097,0.079,0.091
35,0.085,0.072,0.032
36,0.078,0.064,-0.011
37,0.06,0.056,-0.05
38,0.033,0.049,-0.084
39,0.013,0.044,-0.108
40,-0.006,0.038,-0.125
41,-0.007,0.033,-0.131
42,-0.006,0.027,-0.133
43,-0.006,0.022,-0.133
44,-0.007,0.016,-0.129
45,-0.003,0.011,-0.121
46,0.007,0.006,-0.11
47,0.02,0.002,-0.097
48,0.019,-0.001,-0.09
49,0.013,-0.003,-0.083
50,0.006,-0.003,-0.074
51,0.012,-0.004,-0.053
52,0.022,-0.005,-0.024
53,0.029,-0.008,0.012
54,0.022,-0.009,0.046
55,0.003,-0.01,0.075
56,-0.014,-0.011,0.105
57,-0.013,-0.014,0.144
58,-0.032,-0.018,0.155
59,-0.057,-0.023,0.143
60,-0.064,-0.028,0.119
61,-0.06,-0.034,0.086
62,-0.051,-0.04,0.049
63,-0.042,-0.047,0.007
64,-0.04,-0.053,-0.032
65,-0.045,-0.058,-0.068
66,-0.053,-0.063,-0.096
67,-0.059,-0.067,-0.114
68,-0.068,-0.071,-0.13
69,-0.075,-0.074,-0.144
70,-0.08,-0.077,-0.154
71,-0.082,-0.08,-0.159
72,-0.083,-0.082,-0.159
73,-0.088,-0.085,-0.158
74,-0.091,-0.087,-0.154
75,-0.093,-0.088,-0.146
76,-0.093,-0.089,-0.14
77,-0.093,-0.09,-0.131
78,-0.093,-0.091,-0.123
79,-0.092,-0.093,-0.113
80,-0.089,-0.096,-0.1
81,-0.087,-0.098,-0.085
82,-0.088,-0.1,-0.066
83,-0.092,-0.103,-0.038
84,-0.098,-0.104,-0.007
85,-0.107,-0.105,0.023
86,-0.114,-0.105,0.053
87,-0.119,-0.106,0.076
88,-0.113,-0.106,0.089
89,-0.107,-0.106,0.084
90,-0.108,-0.107,0.059
91,-0.109,-0.107,0.024
92,-0.109,-0.107,-0.015
93,-0.103,-0.106,-0.05
94,-0.095,-0.105,-0.078
95,-0.091,-0.102,-0.1
96,-0.101,-0.099,-0.118
97,-0.111,-0.096,-0.13
98,-0.11,-0.093,-0.133
99,-0.103,-0.091,-0.132
100,-0.095,-0.089,-0.132
101,-0.086,-0.087,-0.125
102,-0.083,-0.087,-0.113
103,-0.085,-0.087,-0.103
104,-0.087,-0.088,-0.096
105,-0.086,-0.088,-0.091
106,-0.084,-0.089,-0.086
107,-0.084,-0.09,-0.08
108,-0.078,-0.091,-0.069
109,-0.07,-0.092,-0.057
110,-0.068,-0.093,-0.047
111,-0.07,-0.093,-0.04
112,-0.08,-0.093,-0.035
113,-0.091,-0.093,-0.024
114,-0.096,-0.094,-0.004
115,-0.103,-0.093,0.018
116,-0.114,-0.092,0.037
117,-0.124,-0.091,0.049
118,-0.127,-0.089,0.051
119,-0.123,-0.086,0.041
120,-0.11,-0.083,0.023
121,-0.086,-0.078,0.002
122,-0.061,-0.073,-0.021
123,-0.052,-0.066,-0.046
124,-0.037,-0.058,-0.058
125,-0.024,-0.05,-0.063
126,-0.019,-0.042,-0.068
127,-0.022,-0.035,-0.076
128,-0.027,-0.029,-0.084
129,-0.031,-0.024,-0.088
130,-0.029,-0.019,-0.083
131,-0.022,-0.014,-0.072
132,-0.018,-0.009,-0.06
133,-0.012,-0.004,-0.049
134,-0.001,0.001,-0.034
135,0.019,0.005,-0.012
136,0.036,0.008,0.01
137,0.033,0.008,0.015
138,0.018,0.008,0.009
139,0.007,0.009,0.001
140,0.013,0.009,0.003
141,0.018,0.009,0.007
142,0.004,0.008,0.003
143,-0.011,0.007,0.008
144,-0.018,0.006,0.025
145,-0.022,0.005,0.047
146,-0.022,0.006,0.069
147,-0.013,0.007,0.083
148,0.003,0.009,0.089
149,0.019,0.011,0.089
150,0.047,0.015,0.093
151,0.055,0.018,0.077
152,0.049,0.021,0.05
153,0.042,0.026,0.026
154,0.033,0.031,0.005
155,0.019,0.037,-0.014
156,0.013,0.043,-0.022
157,0.012,0.048,-0.021
158,0.026,0.054,-0.008
159,0.052,0.059,0.009
160,0.068,0.063,0.022
161,0.059,0.065,0.027
162,0.044,0.065,0.033
163,0.046,0.062,0.043
164,0.072,0.06,0.059
165,0.098,0.057,0.07
166,0.104,0.053,0.072
167,0.106,0.049,0.074
168,0.096,0.043,0.07
169,0.064,0.038,0.048
170,0.038,0.034,0.026
171,0.022,0.03,0.015
172,0.013,0.027,0.017
173,0.009,0.027,0.03
174,0.002,0.027,0.042
175,-0.003,0.026,0.056
176,-0.022,0.026,0.059
177,-0.021,0.024,0.073
178,-0.005,0.023,0.089
179,0.001,0.023,0.085
180,0.004,0.025,0.065
181,0.015,0.027,0.046
182,0.031,0.03,0.04
183,0.052,0.034,0.046
184,0.07,0.039,0.056
185,0.083,0.044,0.07
186,0.089,0.049,0.077
187,0.075,0.055,0.062
188,0.062,0.06,0.046
189,0.072,0.066,0.051
190,0.079,0.071,0.059
191,0.085,0.075,0.069
192,0.082,0.077,0.069
193,0.066,0.076,0.051
194,0.057,0.072,0.039
195,0.053,0.066,0.033
196,0.035,0.059,0.018
197,0.034,0.051,0.018
198,0.048,0.043,0.029
199,0.055,0.034,0.031
200,0.047,0.025,0.023
201,0.036,0.017,0.018
202,0.021,0.01,0.018
203,0.005,0.005,0.025
204,-0.002,0.001,0.043
205,0.007,-0.002,0.072
206,-0.001,-0.005,0.081
207,-0.019,-0.006,0.078
208,-0.031,-0.008,0.066
209,-0.041,-0.009,0.042
210,-0.039,-0.011,0.021
211,-0.034,-0.012,0.005
212,-0.033,-0.014,-0.011
213,-0.037,-0.015,-0.018
214,-0.039,-0.016,-0.014
215,-0.024,-0.016,0.007
216,0.011,-0.017,0.038
217,0.043,-0.017,0.06
218,0.048,-0.016,0.061
219,0.026,-0.016,0.041
220,0.002,-0.015,0.018
221,-0.001,-0.015,0.009
222,0.002,-0.014,-0.001
223,-0.02,-0.014,-0.028
224,-0.044,-0.015,-0.05
225,-0.059,-0.018,-0.058
226,-0.062,-0.021,-0.053
227,-0.053,-0.025,-0.042
228,-0.044,-0.028,-0.039
229,-0.037,-0.032,-0.039
230,-0.03,-0.035,-0.032
231,-0.028,-0.039,-0.019
232,-0.023,-0.043,0.006
233,-0.029,-0.047,0.027
234,-0.041,-0.05,0.044
235,-0.042,-0.052,0.063
236,-0.036,-0.053,0.077
237,-0.039,-0.054,0.078
238,-0.049,-0.055,0.061
239,-0.071,-0.056,0.028
240,-0.084,-0.056,-0.001
241,-0.087,-0.055,-0.022
242,-0.077,-0.055,-0.035
243,-0.066,-0.056,-0.044
244,-0.058,-0.058,-0.051
245,-0.052,-0.059,-0.054
246,-0.047,-0.059,-0.056
247,-0.044,-0.06,-0.059
248,-0.041,-0.063,-0.061
249,-0.045,-0.065,-0.065
250,-0.059,-0.067,-0.076
251,-0.069,-0.069,-0.085
252,-0.073,-0.07,-0.092
253,-0.075,-0.072,-0.098
254,-0.077,-0.073,-0.103
255,-0.083,-0.074,-0.109
256,-0.086,-0.074,-0.113
257,-0.085,-0.074,-0.114
258,-0.082,-0.074,-0.109
259,-0.073,-0.073,-0.095
260,-0.07,-0.073,-0.08
261,-0.069,-0.073,-0.057
262,-0.059,-0.073,-0.02
263,-0.055,-0.073,0.016
264,-0.065,-0.074,0.044
265,-0.079,-0.073,0.062
266,-0.092,-0.073,0.067
267,-0.102,-0.072,0.061
268,-0.095,-0.07,0.049
269,-0.08,-0.069,0.03
270,-0.07,-0.067,0.006
271,-0.06,-0.066,-0.018
272,-0.045,-0.065,-0.033
273,-0.04,-0.066,-0.047
274,-0.039,-0.066,-0.059
275,-0.038,-0.067,-0.067
276,-0.048,-0.068,-0.08
277,-0.063,-0.068,-0.096
278,-0.076,-0.068,-0.108
279,-0.086,-0.068,-0.117
280,-0.089,-0.068,-0.123
281,-0.085,-0.067,-0.127
282,-0.075,-0.066,-0.129
283,-0.067,-0.064,-0.129
284,-0.064,-0.062,-0.128
285,-0.065,-0.06,-0.125
286,-0.066,-0.057,-0.121
287,-0.062,-0.055,-0.113
288,-0.054,-0.052,-0.1
289,-0.046,-0.049,-0.08
290,-0.043,-0.046,-0.056
291,-0.045,-0.043,-0.026
292,-0.045,-0.04,0.012
293,-0.04,-0.037,0.056
294,-0.032,-0.033,0.098
295,-0.017,-0.029,0.131
296,-0.01,-0.025,0.144
297,-0.013,-0.022,0.129
298,-0.021,-0.02,0.097
299,-0.015,-0.019,0.07
300,-0.012,-0.019,0.039
301,-0.016,-0.02,0.004
302,-0.018,-0.021,-0.025
303,-0.019,-0.023,-0.046
304,-0.014,-0.025,-0.058
305,-0.011,-0.025,-0.069
306,-0.014,-0.024,-0.079
307,-0.02,-0.022,-0.089
308,-0.026,-0.02,-0.098
309,-0.031,-0.018,-0.105
310,-0.032,-0.014,-0.11
311,-0.028,-0.01,-0.114
312,-0.023,-0.005,-0.117
313,-0.016,0.002,-0.116
314,-0.002,0.009,-0.109
315,0.01,0.017,-0.098
316,0.02,0.025,-0.085
317,0.025,0.033,-0.068
318,0.029,0.041,-0.046
319,0.038,0.048,-0.008
320,0.057,0.056,0.044
321,0.075,0.063,0.099
322,0.084,0.07,0.148
323,0.093,0.075,0.193
324,0.104,0.08,0.225
325,0.112,0.084,0.238
326,0.113,0.086,0.231
327,0.108,0.087,0.206
328,0.09,0.087,0.157
329,0.076,0.086,0.11
330,0.073,0.082,0.068
331,0.076,0.077,0.034
332,0.076,0.072,0.005
333,0.066,0.067,-0.025
334,0.058,0.06,-0.048
335,0.047,0.053,-0.067
336,0.037,0.047,-0.081
337,0.035,0.043,-0.085
338,0.039,0.04,-0.083
339,0.045,0.04,-0.08
340,0.05,0.042,-0.078
341,0.052,0.046,-0.079
342,0.049,0.053,-0.082
343,0.042,0.061,-0.086
344,0.039,0.069,-0.086
345,0.046,0.079,-0.075
346,0.059,0.088,-0.056
347,0.076,0.099,-0.024
348,0.094,0.109,0.018
349,0.105,0.118,0.063
350,0.116,0.127,0.115
351,0.134,0.134,0.175
352,0.164,0.142,0.242
353,0.185,0.148,0.3
354,0.191,0.152,0.332
355,0.182,0.154,0.327
356,0.193,0.154,0.319
357,0.213,0.154,0.298
358,0.21,0.152,0.251
359,0.183,0.151,0.183
360,0.152,0.147,0.111
361,0.123,0.142,0.049
362,0.102,0.136,0.006
363,0.077,0.13,-0.029
364,0.068,0.123,-0.048
365,0.071,0.116,-0.057
366,0.08,0.108,-0.057
367,0.096,0.1,-0.049
368,0.11,0.093,-0.041
369,0.099,0.088,-0.051
370,0.082,0.084,-0.062
371,0.078,0.083,-0.066
372,0.09,0.083,-0.054
373,0.1,0.085,-0.041
374,0.082,0.088,-0.043
375,0.068,0.092,-0.039
376,0.086,0.099,-0.007
377,0.122,0.105,0.047
378,0.145,0.111,0.099
379,0.128,0.117,0.129
380,0.095,0.122,0.154
381,0.085,0.127,0.197
382,0.091,0.129,0.242
383,0.113,0.131,0.283
384,0.148,0.131,0.315
385,0.144,0.129,0.295
386,0.128,0.125,0.244
387,0.127,0.119,0.191
388,0.127,0.112,0.137
389,0.122,0.102,0.085
390,0.105,0.091,0.034
391,0.079,0.079,-0.013
392,0.057,0.066,-0.046
393,0.044,0.052,-0.067
394,0.033,0.038,-0.082
395,0.019,0.025,-0.094
396,0.008,0.013,-0.101
397,0.004,0.004,-0.104
398,-0.002,-0.002,-0.105
399,-0.0,-0.003,-0.101
400,0.005,0.001,-0.095
