lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.765,0.676,0.795
2,0.451,0.516,0.506
3,0.229,0.387,0.278
4,0.147,0.286,0.164
5,0.121,0.208,0.099
6,0.113,0.151,0.056
7,0.106,0.11,0.024
8,0.126,0.083,0.021
9,0.165,0.067,0.041
10,0.188,0.06,0.053
11,0.159,0.06,0.025
12,0.104,0.065,-0.022
13,0.062,0.073,-0.06
14,0.069,0.083,-0.057
15,0.105,0.094,-0.028
16,0.143,0.105,0.003
17,0.153,0.115,0.012
18,0.138,0.124,0.002
19,0.117,0.13,-0.009
20,0.095,0.135,-0.018
21,0.075,0.137,-0.021
22,0.063,0.137,-0.014
23,0.062,0.134,0.009
24,0.074,0.129,0.047
25,0.09,0.123,0.094
26,0.108,0.109,0.146
27,0.117,0.094,0.188
28,0.103,0.084,0.206
29,0.085,0.078,0.208
30,0.076,0.074,0.202
31,0.067,0.071,0.175
32,0.046,0.069,0.125
33,0.033,0.068,0.075
34,0.034,0.066,0.038
35,0.069,0.063,0.031
36,0.109,0.057,0.039
37,0.129,0.053,0.039
38,0.105,0.05,0.01
39,0.063,0.05,-0.03
40,0.028,0.051,-0.061
41,0.003,0.051,-0.083
42,-0.002,0.049,-0.09
43,-0.002,0.045,-0.094
44,-0.004,0.042,-0.098
45,0.0,0.038,-0.094
46,0.029,0.034,-0.069
47,0.077,0.031,-0.029
48,0.095,0.029,-0.011
49,0.064,0.027,-0.031
50,0.029,0.026,-0.052
51,0.01,0.023,-0.056
52,0.013,0.02,-0.039
53,0.02,0.016,-0.013
54,0.019,0.011,0.013
55,0.014,0.007,0.041
56,0.009,0.002,0.072
57,0.01,-0.003,0.106
58,0.004,-0.007,0.122
59,-0.01,-0.01,0.118
60,-0.035,-0.012,0.086
61,-0.044,-0.016,0.053
62,-0.05,-0.021,0.017
63,-0.043,-0.028,-0.012
64,-0.032,-0.035,-0.032
65,-0.026,-0.04,-0.048
66,-0.03,-0.045,-0.066
67,-0.039,-0.049,-0.083
68,-0.048,-0.052,-0.098
69,-0.053,-0.054,-0.108
70,-0.058,-0.055,-0.113
71,-0.063,-0.056,-0.118
72,-0.065,-0.057,-0.122
73,-0.068,-0.06,-0.127
74,-0.067,-0.065,-0.129
75,-0.065,-0.069,-0.125
76,-0.069,-0.072,-0.123
77,-0.071,-0.075,-0.12
78,-0.072,-0.077,-0.114
79,-0.071,-0.08,-0.108
80,-0.07,-0.082,-0.1
81,-0.071,-0.084,-0.088
82,-0.075,-0.086,-0.073
83,-0.08,-0.088,-0.055
84,-0.086,-0.09,-0.032
85,-0.093,-0.093,-0.008
86,-0.104,-0.094,0.017
87,-0.116,-0.095,0.037
88,-0.122,-0.096,0.048
89,-0.118,-0.095,0.049
90,-0.108,-0.095,0.036
91,-0.102,-0.095,0.007
92,-0.098,-0.094,-0.026
93,-0.085,-0.093,-0.052
94,-0.077,-0.091,-0.074
95,-0.073,-0.088,-0.09
96,-0.073,-0.086,-0.1
97,-0.075,-0.083,-0.103
98,-0.077,-0.081,-0.102
99,-0.08,-0.079,-0.1
100,-0.081,-0.078,-0.099
101,-0.077,-0.078,-0.097
102,-0.077,-0.077,-0.099
103,-0.084,-0.077,-0.103
104,-0.085,-0.076,-0.105
105,-0.081,-0.076,-0.103
106,-0.074,-0.076,-0.095
107,-0.065,-0.076,-0.083
108,-0.057,-0.076,-0.07
109,-0.058,-0.076,-0.062
110,-0.061,-0.076,-0.058
111,-0.067,-0.075,-0.056
112,-0.073,-0.074,-0.05
113,-0.079,-0.071,-0.036
114,-0.083,-0.069,-0.018
115,-0.089,-0.065,0.002
116,-0.091,-0.062,0.022
117,-0.088,-0.057,0.04
118,-0.077,-0.053,0.055
119,-0.063,-0.048,0.059
120,-0.047,-0.043,0.047
121,-0.03,-0.038,0.03
122,-0.012,-0.033,0.014
123,-0.005,-0.029,-0.001
124,-0.005,-0.025,-0.014
125,-0.008,-0.021,-0.024
126,-0.008,-0.019,-0.031
127,-0.008,-0.017,-0.039
128,-0.007,-0.015,-0.045
129,-0.007,-0.014,-0.049
130,-0.009,-0.013,-0.052
131,-0.015,-0.013,-0.057
132,-0.021,-0.014,-0.063
133,-0.024,-0.015,-0.064
134,-0.022,-0.017,-0.053
135,-0.018,-0.02,-0.038
136,-0.017,-0.022,-0.027
137,-0.016,-0.024,-0.022
138,-0.019,-0.026,-0.017
139,-0.026,-0.027,-0.017
140,-0.033,-0.027,-0.017
141,-0.036,-0.026,-0.019
142,-0.041,-0.025,-0.02
143,-0.045,-0.023,-0.013
144,-0.044,-0.021,0.005
145,-0.035,-0.019,0.033
146,-0.026,-0.016,0.06
147,-0.015,-0.012,0.084
148,-0.004,-0.009,0.099
149,0.004,-0.005,0.098
150,0.011,-0.001,0.085
151,0.018,0.003,0.064
152,0.019,0.007,0.04
153,0.023,0.01,0.027
154,0.03,0.014,0.026
155,0.039,0.017,0.03
156,0.04,0.019,0.026
157,0.03,0.022,0.015
158,0.019,0.024,0.005
159,0.01,0.025,-0.004
160,0.003,0.026,-0.013
161,0.003,0.027,-0.017
162,0.012,0.028,-0.012
163,0.012,0.028,-0.011
164,0.014,0.028,-0.008
165,0.034,0.028,0.012
166,0.051,0.029,0.027
167,0.058,0.03,0.038
168,0.048,0.031,0.033
169,0.037,0.032,0.024
170,0.023,0.032,0.012
171,0.016,0.033,0.011
172,0.019,0.034,0.025
173,0.027,0.036,0.049
174,0.036,0.038,0.08
175,0.045,0.041,0.112
176,0.044,0.044,0.13
177,0.044,0.047,0.14
178,0.048,0.05,0.141
179,0.054,0.051,0.134
180,0.056,0.051,0.115
181,0.06,0.05,0.097
182,0.06,0.048,0.079
183,0.057,0.047,0.063
184,0.049,0.044,0.05
185,0.045,0.042,0.045
186,0.039,0.04,0.041
187,0.029,0.038,0.031
188,0.021,0.037,0.024
189,0.025,0.037,0.025
190,0.038,0.037,0.033
191,0.053,0.038,0.043
192,0.058,0.038,0.044
193,0.053,0.037,0.034
194,0.041,0.035,0.021
195,0.026,0.033,0.005
196,0.013,0.031,-0.006
197,-0.0,0.029,-0.016
198,-0.006,0.026,-0.017
199,-0.004,0.024,-0.01
200,0.008,0.022,0.004
201,0.026,0.02,0.027
202,0.05,0.018,0.059
203,0.056,0.018,0.082
204,0.045,0.018,0.098
205,0.032,0.018,0.113
206,0.029,0.018,0.13
207,0.033,0.018,0.139
208,0.033,0.016,0.131
209,0.021,0.015,0.099
210,0.0,0.013,0.056
211,-0.018,0.01,0.016
212,-0.027,0.008,-0.011
213,-0.029,0.007,-0.027
214,-0.027,0.006,-0.032
215,-0.015,0.006,-0.025
216,0.003,0.006,-0.011
217,0.018,0.004,-0.003
218,0.027,0.002,-0.0
219,0.028,-0.001,-0.004
220,0.025,-0.004,-0.007
221,0.015,-0.007,-0.013
222,0.008,-0.011,-0.016
223,-0.003,-0.014,-0.023
224,-0.02,-0.016,-0.036
225,-0.036,-0.018,-0.045
226,-0.047,-0.02,-0.049
227,-0.049,-0.022,-0.046
228,-0.042,-0.025,-0.039
229,-0.033,-0.029,-0.029
230,-0.024,-0.033,-0.018
231,-0.022,-0.037,-0.008
232,-0.025,-0.042,0.004
233,-0.034,-0.048,0.015
234,-0.043,-0.054,0.028
235,-0.057,-0.06,0.032
236,-0.07,-0.066,0.033
237,-0.08,-0.071,0.029
238,-0.081,-0.073,0.018
239,-0.08,-0.074,0.004
240,-0.075,-0.074,-0.012
241,-0.073,-0.072,-0.028
242,-0.073,-0.07,-0.041
243,-0.072,-0.068,-0.05
244,-0.068,-0.065,-0.057
245,-0.064,-0.063,-0.064
246,-0.064,-0.06,-0.071
247,-0.067,-0.058,-0.078
248,-0.068,-0.056,-0.082
249,-0.065,-0.055,-0.084
250,-0.063,-0.053,-0.086
251,-0.062,-0.051,-0.086
252,-0.055,-0.049,-0.078
253,-0.044,-0.048,-0.061
254,-0.031,-0.047,-0.043
255,-0.021,-0.046,-0.032
256,-0.016,-0.046,-0.03
257,-0.017,-0.047,-0.03
258,-0.022,-0.048,-0.031
259,-0.029,-0.051,-0.036
260,-0.047,-0.053,-0.046
261,-0.066,-0.056,-0.05
262,-0.073,-0.059,-0.035
263,-0.076,-0.06,-0.011
264,-0.078,-0.062,0.016
265,-0.081,-0.064,0.035
266,-0.082,-0.066,0.041
267,-0.085,-0.067,0.034
268,-0.087,-0.069,0.018
269,-0.085,-0.07,-0.002
270,-0.078,-0.071,-0.021
271,-0.071,-0.071,-0.039
272,-0.066,-0.071,-0.051
273,-0.064,-0.071,-0.059
274,-0.062,-0.07,-0.066
275,-0.055,-0.068,-0.071
276,-0.05,-0.067,-0.074
277,-0.05,-0.065,-0.078
278,-0.055,-0.062,-0.084
279,-0.06,-0.06,-0.088
280,-0.059,-0.059,-0.089
281,-0.053,-0.058,-0.086
282,-0.052,-0.058,-0.088
283,-0.057,-0.058,-0.093
284,-0.061,-0.059,-0.094
285,-0.064,-0.059,-0.094
286,-0.064,-0.06,-0.091
287,-0.065,-0.06,-0.089
288,-0.063,-0.059,-0.084
289,-0.058,-0.059,-0.072
290,-0.058,-0.058,-0.056
291,-0.061,-0.058,-0.033
292,-0.062,-0.058,-0.006
293,-0.063,-0.058,0.023
294,-0.065,-0.057,0.047
295,-0.067,-0.056,0.06
296,-0.065,-0.054,0.061
297,-0.057,-0.052,0.052
298,-0.047,-0.049,0.034
299,-0.039,-0.046,0.012
300,-0.034,-0.043,-0.008
301,-0.029,-0.04,-0.027
302,-0.026,-0.037,-0.045
303,-0.022,-0.035,-0.058
304,-0.021,-0.032,-0.069
305,-0.021,-0.028,-0.077
306,-0.028,-0.025,-0.087
307,-0.033,-0.023,-0.094
308,-0.033,-0.023,-0.095
309,-0.033,-0.023,-0.097
310,-0.029,-0.022,-0.095
311,-0.021,-0.02,-0.091
312,-0.013,-0.016,-0.086
313,-0.003,-0.01,-0.079
314,0.011,-0.004,-0.066
315,0.024,0.004,-0.053
316,0.02,0.014,-0.048
317,0.014,0.023,-0.044
318,0.011,0.029,-0.035
319,0.009,0.033,-0.018
320,0.013,0.037,0.009
321,0.018,0.043,0.043
322,0.028,0.049,0.081
323,0.044,0.055,0.121
324,0.064,0.061,0.154
325,0.078,0.067,0.17
326,0.084,0.072,0.166
327,0.078,0.078,0.142
328,0.078,0.081,0.114
329,0.104,0.082,0.107
330,0.151,0.082,0.118
331,0.177,0.082,0.114
332,0.144,0.083,0.067
333,0.088,0.083,0.005
334,0.048,0.083,-0.038
335,0.034,0.084,-0.057
336,0.031,0.084,-0.064
337,0.027,0.085,-0.068
338,0.025,0.087,-0.07
339,0.035,0.089,-0.062
340,0.084,0.091,-0.021
341,0.142,0.093,0.027
342,0.174,0.095,0.054
343,0.129,0.098,0.017
344,0.083,0.098,-0.019
345,0.066,0.098,-0.029
346,0.082,0.099,-0.009
347,0.085,0.101,0.006
348,0.091,0.103,0.029
349,0.095,0.104,0.057
350,0.116,0.106,0.105
351,0.146,0.108,0.164
352,0.171,0.111,0.218
353,0.158,0.115,0.238
354,0.134,0.12,0.235
355,0.109,0.123,0.214
356,0.108,0.124,0.202
357,0.115,0.122,0.187
358,0.118,0.12,0.16
359,0.106,0.117,0.117
360,0.087,0.113,0.067
361,0.074,0.109,0.03
362,0.073,0.106,0.009
363,0.074,0.105,-0.004
364,0.079,0.105,-0.01
365,0.093,0.106,-0.007
366,0.122,0.103,0.012
367,0.145,0.098,0.028
368,0.164,0.092,0.042
369,0.129,0.088,0.011
370,0.11,0.087,-0.006
371,0.108,0.088,-0.008
372,0.109,0.09,-0.006
373,0.102,0.094,-0.008
374,0.075,0.098,-0.025
375,0.056,0.103,-0.033
376,0.056,0.106,-0.022
377,0.07,0.109,0.009
378,0.081,0.111,0.043
379,0.084,0.114,0.078
380,0.085,0.116,0.115
381,0.094,0.117,0.159
382,0.123,0.119,0.216
383,0.155,0.119,0.268
384,0.151,0.119,0.274
385,0.135,0.119,0.251
386,0.116,0.118,0.206
387,0.12,0.116,0.172
388,0.143,0.113,0.156
389,0.178,0.11,0.152
390,0.176,0.106,0.121
391,0.117,0.101,0.05
392,0.067,0.096,-0.007
393,0.039,0.09,-0.04
394,0.04,0.083,-0.045
395,0.047,0.076,-0.045
396,0.047,0.069,-0.049
397,0.047,0.062,-0.05
398,0.058,0.055,-0.04
399,0.071,0.048,-0.027
400,0.062,0.041,-0.03
