lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.695,0.654,0.728
2,0.424,0.499,0.471
3,0.247,0.376,0.285
4,0.161,0.28,0.176
5,0.123,0.206,0.108
6,0.108,0.153,0.065
7,0.098,0.115,0.032
8,0.118,0.091,0.031
9,0.162,0.078,0.059
10,0.202,0.073,0.087
11,0.18,0.075,0.066
12,0.131,0.081,0.024
13,0.098,0.09,-0.006
14,0.089,0.1,-0.016
15,0.105,0.111,-0.006
16,0.174,0.122,0.053
17,0.165,0.132,0.046
18,0.138,0.14,0.027
19,0.134,0.146,0.029
20,0.128,0.149,0.031
21,0.11,0.151,0.025
22,0.082,0.149,0.016
23,0.069,0.146,0.024
24,0.068,0.14,0.049
25,0.08,0.133,0.087
26,0.11,0.119,0.14
27,0.128,0.107,0.182
28,0.11,0.098,0.191
29,0.087,0.092,0.185
30,0.075,0.087,0.173
31,0.063,0.083,0.145
32,0.052,0.079,0.109
33,0.059,0.077,0.085
34,0.074,0.073,0.069
35,0.095,0.068,0.061
36,0.115,0.06,0.058
37,0.119,0.052,0.048
38,0.09,0.046,0.014
39,0.054,0.042,-0.023
40,0.027,0.04,-0.05
41,0.01,0.039,-0.067
42,0.006,0.035,-0.072
43,0.001,0.03,-0.08
44,-0.0,0.026,-0.083
45,0.001,0.022,-0.081
46,0.005,0.016,-0.073
47,0.013,0.011,-0.061
48,0.014,0.007,-0.053
49,0.001,0.004,-0.058
50,-0.017,0.002,-0.067
51,-0.02,0.0,-0.062
52,-0.014,-0.002,-0.047
53,0.004,-0.005,-0.02
54,0.017,-0.008,0.01
55,0.018,-0.01,0.035
56,0.015,-0.011,0.061
57,0.015,-0.013,0.085
58,0.02,-0.013,0.108
59,0.007,-0.014,0.104
60,-0.022,-0.015,0.072
61,-0.04,-0.017,0.038
62,-0.051,-0.021,0.006
63,-0.052,-0.026,-0.019
64,-0.051,-0.031,-0.037
65,-0.049,-0.035,-0.05
66,-0.046,-0.039,-0.057
67,-0.038,-0.043,-0.057
68,-0.031,-0.046,-0.054
69,-0.029,-0.049,-0.061
70,-0.037,-0.053,-0.072
71,-0.052,-0.056,-0.086
72,-0.063,-0.059,-0.098
73,-0.068,-0.062,-0.106
74,-0.072,-0.064,-0.111
75,-0.073,-0.067,-0.109
76,-0.076,-0.068,-0.107
77,-0.074,-0.069,-0.101
78,-0.069,-0.069,-0.093
79,-0.069,-0.07,-0.089
80,-0.066,-0.07,-0.082
81,-0.061,-0.071,-0.071
82,-0.059,-0.071,-0.057
83,-0.058,-0.07,-0.042
84,-0.063,-0.071,-0.026
85,-0.068,-0.072,-0.009
86,-0.078,-0.073,0.008
87,-0.085,-0.073,0.027
88,-0.084,-0.073,0.04
89,-0.078,-0.071,0.044
90,-0.072,-0.069,0.034
91,-0.067,-0.066,0.013
92,-0.066,-0.062,-0.011
93,-0.059,-0.059,-0.029
94,-0.052,-0.056,-0.042
95,-0.056,-0.053,-0.059
96,-0.059,-0.05,-0.068
97,-0.056,-0.048,-0.069
98,-0.045,-0.045,-0.059
99,-0.037,-0.043,-0.05
100,-0.029,-0.041,-0.042
101,-0.026,-0.04,-0.036
102,-0.035,-0.038,-0.045
103,-0.038,-0.036,-0.047
104,-0.041,-0.034,-0.048
105,-0.041,-0.033,-0.048
106,-0.037,-0.033,-0.044
107,-0.029,-0.033,-0.036
108,-0.01,-0.034,-0.019
109,-0.002,-0.034,-0.008
110,-0.013,-0.034,-0.017
111,-0.03,-0.033,-0.031
112,-0.036,-0.031,-0.033
113,-0.043,-0.028,-0.028
114,-0.041,-0.025,-0.01
115,-0.046,-0.022,0.003
116,-0.046,-0.019,0.021
117,-0.034,-0.016,0.045
118,-0.027,-0.012,0.055
119,-0.017,-0.008,0.058
120,-0.007,-0.004,0.05
121,0.003,0.001,0.04
122,0.011,0.005,0.028
123,0.009,0.01,0.012
124,0.015,0.013,0.008
125,0.022,0.016,0.009
126,0.022,0.018,0.007
127,0.036,0.019,0.015
128,0.05,0.02,0.022
129,0.054,0.02,0.022
130,0.042,0.021,0.012
131,0.038,0.021,0.008
132,0.017,0.02,-0.011
133,0.004,0.019,-0.022
134,-0.005,0.016,-0.025
135,-0.01,0.012,-0.025
136,0.0,0.008,-0.008
137,0.014,0.004,0.008
138,0.009,0.001,0.008
139,0.0,-0.001,0.004
140,-0.015,-0.003,-0.006
141,-0.017,-0.004,-0.01
142,-0.016,-0.003,-0.008
143,-0.013,-0.002,-0.0
144,-0.013,-0.001,0.008
145,-0.007,0.001,0.026
146,0.001,0.003,0.047
147,0.009,0.005,0.064
148,0.017,0.007,0.074
149,0.015,0.011,0.065
150,0.017,0.015,0.051
151,0.019,0.018,0.034
152,0.02,0.022,0.019
153,0.024,0.026,0.016
154,0.033,0.029,0.022
155,0.044,0.031,0.033
156,0.048,0.032,0.041
157,0.048,0.033,0.042
158,0.051,0.033,0.046
159,0.046,0.033,0.041
160,0.033,0.032,0.027
161,0.017,0.032,0.008
162,0.007,0.031,-0.006
163,0.01,0.028,-0.006
164,0.016,0.025,0.001
165,0.02,0.022,0.006
166,0.019,0.02,0.006
167,0.023,0.017,0.01
168,0.027,0.015,0.011
169,0.026,0.013,0.011
170,0.015,0.012,-0.001
171,0.014,0.011,-0.001
172,0.01,0.012,0.006
173,0.005,0.013,0.018
174,0.006,0.014,0.038
175,0.009,0.016,0.061
176,0.007,0.019,0.075
177,0.006,0.021,0.081
178,0.013,0.024,0.081
179,0.023,0.025,0.078
180,0.024,0.026,0.062
181,0.029,0.027,0.05
182,0.032,0.027,0.039
183,0.032,0.027,0.03
184,0.034,0.027,0.029
185,0.039,0.026,0.037
186,0.043,0.025,0.044
187,0.044,0.025,0.047
188,0.04,0.025,0.048
189,0.041,0.025,0.053
190,0.035,0.025,0.05
191,0.03,0.025,0.045
192,0.022,0.026,0.037
193,0.019,0.026,0.032
194,0.005,0.025,0.017
195,-0.008,0.024,0.002
196,-0.014,0.022,-0.006
197,-0.012,0.02,-0.007
198,-0.003,0.018,-0.001
199,0.008,0.015,0.005
200,0.015,0.013,0.007
201,0.038,0.011,0.026
202,0.043,0.01,0.038
203,0.044,0.01,0.052
204,0.032,0.01,0.061
205,0.019,0.009,0.069
206,0.014,0.009,0.081
207,0.007,0.008,0.081
208,0.007,0.007,0.076
209,0.009,0.005,0.062
210,0.003,0.004,0.036
211,-0.009,0.003,0.007
212,-0.014,0.002,-0.01
213,-0.015,0.0,-0.014
214,-0.019,-0.001,-0.015
215,-0.023,-0.002,-0.009
216,-0.021,-0.004,-0.004
217,-0.004,-0.005,0.008
218,0.007,-0.007,0.014
219,0.007,-0.009,0.008
220,0.005,-0.012,0.003
221,0.002,-0.013,-0.001
222,-0.003,-0.014,-0.005
223,-0.011,-0.015,-0.012
224,-0.025,-0.015,-0.023
225,-0.035,-0.016,-0.026
226,-0.038,-0.017,-0.021
227,-0.03,-0.019,-0.01
228,-0.018,-0.021,0.0
229,-0.01,-0.024,0.004
230,-0.003,-0.027,0.006
231,-0.016,-0.029,0.001
232,-0.012,-0.032,0.014
233,-0.031,-0.036,0.011
234,-0.044,-0.04,0.014
235,-0.053,-0.045,0.016
236,-0.058,-0.05,0.016
237,-0.061,-0.055,0.012
238,-0.065,-0.058,-0.003
239,-0.066,-0.061,-0.019
240,-0.067,-0.063,-0.033
241,-0.065,-0.063,-0.042
242,-0.06,-0.063,-0.042
243,-0.056,-0.062,-0.042
244,-0.061,-0.061,-0.047
245,-0.065,-0.06,-0.053
246,-0.06,-0.058,-0.055
247,-0.059,-0.057,-0.059
248,-0.056,-0.055,-0.057
249,-0.06,-0.053,-0.063
250,-0.065,-0.051,-0.068
251,-0.06,-0.047,-0.064
252,-0.052,-0.044,-0.056
253,-0.046,-0.04,-0.046
254,-0.041,-0.038,-0.038
255,-0.035,-0.035,-0.034
256,-0.017,-0.034,-0.022
257,-0.006,-0.033,-0.012
258,-0.008,-0.033,-0.01
259,-0.007,-0.034,-0.009
260,-0.022,-0.036,-0.02
261,-0.039,-0.038,-0.028
262,-0.045,-0.041,-0.021
263,-0.047,-0.042,-0.006
264,-0.051,-0.044,0.009
265,-0.057,-0.046,0.018
266,-0.06,-0.048,0.021
267,-0.058,-0.05,0.02
268,-0.059,-0.053,0.008
269,-0.06,-0.055,-0.008
270,-0.061,-0.057,-0.025
271,-0.063,-0.058,-0.043
272,-0.066,-0.06,-0.058
273,-0.067,-0.061,-0.063
274,-0.066,-0.062,-0.065
275,-0.062,-0.062,-0.066
276,-0.059,-0.062,-0.07
277,-0.058,-0.061,-0.076
278,-0.06,-0.06,-0.08
279,-0.06,-0.058,-0.081
280,-0.055,-0.055,-0.079
281,-0.046,-0.052,-0.072
282,-0.032,-0.05,-0.061
283,-0.027,-0.048,-0.056
284,-0.035,-0.047,-0.062
285,-0.053,-0.046,-0.079
286,-0.056,-0.045,-0.079
287,-0.057,-0.044,-0.078
288,-0.046,-0.043,-0.067
289,-0.046,-0.042,-0.059
290,-0.041,-0.041,-0.04
291,-0.043,-0.041,-0.019
292,-0.045,-0.041,0.002
293,-0.044,-0.041,0.028
294,-0.041,-0.041,0.051
295,-0.038,-0.041,0.063
296,-0.038,-0.041,0.062
297,-0.034,-0.04,0.05
298,-0.033,-0.04,0.029
299,-0.033,-0.039,0.006
300,-0.034,-0.037,-0.014
301,-0.038,-0.036,-0.035
302,-0.041,-0.035,-0.052
303,-0.037,-0.033,-0.058
304,-0.031,-0.031,-0.061
305,-0.026,-0.025,-0.067
306,-0.026,-0.021,-0.074
307,-0.026,-0.019,-0.079
308,-0.025,-0.019,-0.082
309,-0.023,-0.02,-0.084
310,-0.022,-0.02,-0.085
311,-0.014,-0.018,-0.08
312,-0.006,-0.015,-0.072
313,-0.007,-0.012,-0.07
314,0.006,-0.008,-0.055
315,0.016,-0.002,-0.044
316,0.009,0.005,-0.041
317,0.01,0.011,-0.034
318,0.016,0.016,-0.019
319,0.019,0.021,-0.004
320,0.015,0.026,0.011
321,0.016,0.032,0.033
322,0.021,0.038,0.06
323,0.028,0.043,0.086
324,0.038,0.047,0.108
325,0.046,0.052,0.118
326,0.041,0.056,0.106
327,0.03,0.06,0.083
328,0.031,0.062,0.064
329,0.051,0.063,0.06
330,0.141,0.062,0.115
331,0.156,0.061,0.107
332,0.13,0.061,0.069
333,0.079,0.061,0.013
334,0.049,0.061,-0.023
335,0.044,0.061,-0.034
336,0.043,0.06,-0.039
337,0.034,0.059,-0.049
338,0.025,0.058,-0.057
339,0.022,0.057,-0.059
340,0.045,0.057,-0.036
341,0.079,0.058,-0.004
342,0.088,0.059,0.006
343,0.049,0.061,-0.024
344,0.02,0.06,-0.046
345,0.016,0.059,-0.045
346,0.059,0.058,-0.002
347,0.068,0.059,0.013
348,0.047,0.061,0.007
349,0.053,0.063,0.03
350,0.074,0.064,0.07
351,0.111,0.068,0.127
352,0.136,0.072,0.176
353,0.117,0.078,0.183
354,0.082,0.085,0.169
355,0.066,0.093,0.154
356,0.073,0.096,0.15
357,0.086,0.098,0.141
358,0.098,0.099,0.127
359,0.096,0.099,0.099
360,0.09,0.098,0.068
361,0.087,0.094,0.044
362,0.081,0.091,0.025
363,0.063,0.087,-0.0
364,0.052,0.083,-0.019
365,0.063,0.079,-0.016
366,0.091,0.073,0.004
367,0.121,0.065,0.026
368,0.146,0.059,0.045
369,0.097,0.054,0.003
370,0.059,0.053,-0.029
371,0.055,0.053,-0.03
372,0.057,0.054,-0.025
373,0.058,0.055,-0.019
374,0.027,0.058,-0.04
375,0.005,0.062,-0.053
376,0.011,0.064,-0.04
377,0.02,0.066,-0.018
378,0.025,0.068,0.007
379,0.024,0.07,0.03
380,0.033,0.072,0.066
381,0.051,0.074,0.113
382,0.082,0.075,0.169
383,0.117,0.076,0.221
384,0.137,0.076,0.245
385,0.118,0.076,0.217
386,0.101,0.075,0.176
387,0.112,0.074,0.157
388,0.122,0.071,0.136
389,0.124,0.068,0.112
390,0.099,0.065,0.065
391,0.044,0.061,-0.002
392,0.009,0.056,-0.043
393,0.003,0.051,-0.054
394,0.005,0.046,-0.057
395,0.011,0.041,-0.055
396,0.015,0.036,-0.053
397,0.02,0.032,-0.05
398,0.032,0.028,-0.038
399,0.047,0.026,-0.024
400,0.053,0.025,-0.017
