gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,2959,3.39227676391602,47.580207824707,-103.017135620117,3686560,1627,2385,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-20 09:32:50.354074,-69.29193578920739,44.827987729398615,38.64799414013979,7.166972157013813e-15,20.0,44.79,1.5732132722552272,44.45,0.8693,1.2107,2.2383,0.5532,2.0565,1.8767,7
103396,npp,936,2512,3.66343522071838,47.5813980102539,-103.014183044434,3686560,936,2033,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-21 09:14:05.344298,-72.98185056817627,26.442211266685064,23.233481803059032,1.828757835786599e-18,17.0,26.41,1.1367971201176101,25.91,0.5078,0.8364,1.3361,0.8008,3.1566,2.9336,7
103515,npp,234,2060,3.53255033493042,47.5747871398926,-103.01407623291,3686560,233,1625,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-22 08:55:16.776908,-58.554793097920566,1.669657624351442,1.4790590214177444,1.0078649973762474e-17,14.0,1.53,1.0,0.91,0.514,0.6698,2.9963,1.0,3.5326,3.5326,7
103642,npp,1227,3942,2.77647233009338,47.5771408081055,-103.013175964355,3686560,1226,3138,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-23 10:16:20.791971,-60.87946302885646,68.11495462847203,55.29648088225583,9.530841049589862e-15,27.0,68.03,3.3166247903554,67.79,1.0086,1.878,3.6271,0.3566,0.9407,0.9902,7
103760,npp,619,3531,3.27252149581909,47.580623626709,-103.01473236084,3686560,618,2865,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-24 09:57:42.908340,-64.45054473472426,60.430246405747205,50.40291218049106,2.262302177197388e-15,24.0,60.37,2.4157378735459294,60.07,0.9097,1.5477,4.5375,0.4327,1.3837,1.4162,7
103988,npp,202,200,4.05410194396973,47.5815887451172,-103.013130187988,3686560,201,99,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-26 07:39:30.512578,269.1318670045756,67.05428081227655,54.66220758332425,3.062342045227132e-10,2.0,-67.02,3.1865100272627664,-67.22,1.5001,2.4571,3.9482,0.2726,1.1709,1.1051,7
104346,npp,202,1288,3.27803134918213,47.5801849365234,-103.019149780273,3686560,202,966,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-29 08:23:45.450603,97.01992045010117,38.30516221431802,33.305299115600846,3.2318105960208574e-06,9.0,-38.32,1.357151599901897,-38.77,0.595,0.8637,1.453,0.7755,2.4487,2.542,7
104471,npp,1401,3250,2.84680318832397,47.5778961181641,-103.016426086426,3686560,1401,2592,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-04-30 09:45:12.599021,-67.03719583608633,53.610985190168634,45.4940963992862,5.352676551474096e-10,22.0,53.57,1.9513309067639726,53.22,0.9698,1.6387,2.8041,0.4087,1.2889,1.1635,7
132847,npp,1858,1742,4.1234641075134295,47.5793609619141,-103.015495300293,3686560,1858,1326,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-18 08:41:41.378880,101.65164704491747,16.70431672740695,14.751126802051923,4.039657353109988e-23,12.0,-16.72,1.0442604737599883,-16.72,0.4917,0.9139,1.21,0.7329,3.7433,3.022,7
132860,npp,479,4064,3.4503710269928,47.5774421691895,-103.013610839844,3686560,485,3198,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-18 10:21:30.397611,-59.731701226020235,70.0339326061768,56.3764310074564,4.246060145892837e-19,28.0,69.92,3.5496478698597698,69.85,1.7363,2.8126,4.201,0.2381,0.8494,0.8216,7
133209,npp,332,807,4.14772462844849,47.5781517028809,-103.011833190918,3686560,331,594,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-20 08:03:50.056469,93.67665427901909,54.00099522653189,45.78005829727266,2.033160465080199e-25,6.0,-53.99,1.9513309067639726,-53.99,1.0032,1.0697,1.874,0.6261,2.2472,2.597,7
133404,npp,1662,2799,3.458899974823,47.5756530761719,-103.015823364258,3686560,1661,2253,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-21 09:25:31.451198,-70.22188785247619,39.02867937026336,33.90732892963301,7.713180865896265e-27,19.0,39.0,1.4276677814245327,39.0,0.8097,1.0583,2.0908,0.6328,2.3512,2.1889,7
133584,npp,980,2352,5.09258842468262,47.5751609802246,-103.014190673828,3686560,980,1899,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-22 09:06:46.464481,-74.62720096175259,18.13369081516093,16.004538680739252,2.3694219531835497e-26,16.0,18.13,1.0442604737599883,18.16,0.5691,0.8944,1.4599,0.7488,4.69,3.8135,7
133762,npp,269,1894,3.7870934009552,47.5805892944336,-103.020065307617,3686560,269,1467,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-23 08:47:56.140040,99.68928833959656,8.117598356058156,7.185818304519021,3.7281132981332636e-24,13.0,-8.12,1.0,-8.0,0.7099,0.9344,1.7208,0.7168,3.5225,2.7146,7
134138,npp,695,3382,3.73792505264282,47.575122833252,-103.014945983887,3686560,695,2730,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-25 09:50:27.641164,-65.96271494420633,56.991657848441854,47.98058731060451,6.49502601064412e-22,23.0,56.95,2.1127631471468895,56.915,0.9516,1.5226,3.7379,0.4399,1.7183,1.6442,7
134322,npp,33,2948,4.1931266784668,47.5836448669434,-103.018600463867,3686560,35,2377,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-26 09:31:46.218734,-70.10074052405547,44.44222106805953,38.33785676853067,9.472177531484962e-17,20.0,44.42,1.5732132722552272,44.45,0.8693,1.2107,2.2383,0.5532,2.5655,2.3197,7
134687,npp,1731,2049,4.7894082069397,47.5762748718262,-103.013694763184,3686560,1731,1615,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-08-28 08:54:12.704091,-73.81688246502664,0.8951676593494158,0.7930030853830237,0.0003178617547253176,14.0,0.91,1.0,0.91,0.514,0.6698,2.9963,1.0,4.7894,4.7894,7
137903,npp,1587,1587,0.35730700194835696,47.5799751281738,-103.015350341797,3670176,1588,1193,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-09-14 08:35:14.689251,99.64789024002586,24.891428825038528,21.892177276529228,7.024155455683488e-16,11.0,-24.9,1.1367971201176101,-24.83,0.5843,0.8378,1.4684,0.7994,0.2471,0.2856,7
137916,npp,244,3930,1.83086311817169,47.5812492370605,-103.017959594727,3686560,246,3132,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-09-14 10:15:10.826180,-61.19833299008944,67.92048494346105,55.18415172871525,2.9355610614102254e-09,27.0,67.83,3.3166247903554,67.79,1.0086,1.878,3.6271,0.3566,0.6555,0.6529,7
138492,npp,1388,2648,0.574123859405518,47.5753974914551,-103.015556335449,3670176,1387,2134,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-09-17 09:19:06.580624,-71.36026582649691,32.76368395338323,28.647916288268075,2.1171024060717626e-26,18.0,32.74,1.2365102219381485,32.83,0.6916,0.8624,1.9391,0.7766,0.4366,0.4459,7
139283,npp,421,3237,2.16703295707703,47.5799751281738,-103.016120910645,3670176,422,2577,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-09-21 09:44:02.820673,-67.2246781953274,53.25307481411702,45.22434478288989,1.5929377706757741e-27,22.0,53.22,1.9513309067639726,53.22,0.9698,1.6387,2.8041,0.4087,0.9405,0.8857,7
140059,npp,676,1430,3.55836081504822,47.5823669433594,-103.015785217285,3670176,677,1074,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-09-25 08:28:50.487625,98.52166654130657,32.32651732591491,28.27440101688321,8.687017400107747e-07,10.0,-32.34,1.2365102219381485,-32.25,0.7344,1.0943,1.9217,0.612,2.6625,2.1779,7
143752,npp,1106,2494,0.500654697418213,47.5801239013672,-103.020401000977,3670176,1107,2020,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-10-14 09:12:40.435442,-72.35046261141962,25.549320852540074,22.460702500606164,8.142712940001444e-20,17.0,25.52,1.1367971201176101,25.91,0.5078,0.8364,1.3361,0.8008,0.3744,0.4009,7
144733,npp,408,186,0.829129040241241,47.5760688781738,-103.016662597656,3670176,408,91,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-10-19 07:38:11.218791,269.16173064051185,67.31663539999911,54.81071194446267,6.09826091357314e-26,2.0,-67.25,3.1865100272627664,-67.22,1.5001,2.4571,3.9482,0.2726,0.1589,0.226,7
149262,npp,344,1893,4.02238249778748,47.5805625915527,-103.020431518555,3670176,344,1466,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-11 08:47:49.559328,100.49327547798428,8.156361851278618,7.219080975828162,1.2884179071531248e-15,13.0,-8.18,1.0,-8.0,0.7099,0.9344,1.7208,0.7168,3.7578,2.8833,7
149468,npp,1389,3792,1.22665536403656,47.5793609619141,-103.019203186035,3670176,1387,3053,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-12 10:08:58.989162,-62.05648554983498,65.58385265060576,53.76457243484641,4.751190764907719e-16,26.0,65.49,3.0,65.47,1.7424,2.2515,30.2515,0.2975,0.3282,0.3649,7
149654,npp,778,3379,1.74794971942902,47.5765266418457,-103.013572692871,3670176,777,2727,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-13 09:50:21.175260,-66.01263612493709,56.94301831934091,47.93715683586127,9.242518045537003e-24,23.0,56.88,2.1127631471468895,56.915,0.9516,1.5226,3.7379,0.4399,0.7764,0.7689,7
149840,npp,137,2946,0.943926751613617,47.5804595947266,-103.013160705566,3670176,137,2375,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-14 09:31:39.802831,-69.2817039726403,44.389188023288106,38.289089850754934,8.60794045648046e-29,20.0,44.35,1.5732132722552272,44.45,0.8693,1.2107,2.2383,0.5532,0.5002,0.5222,7
150015,npp,284,37,0.89235782623291,47.5764427185059,-103.016708374023,3670176,282,14,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-15 07:32:01.802173,267.75972279001905,69.74246622490494,56.19609498521159,9.196172222583655e-31,1.0,-69.66,3.5496478698597698,-69.735,1.318,1.6963,1.8712,0.3948,0.4433,0.3523,7
150777,npp,1595,3092,0.614750415086746,47.5809059143066,-103.019760131836,3670176,1594,2480,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-19 09:37:54.874842,-68.01375731257245,49.10643917503688,42.03614192507498,4.371867418298404e-24,21.0,49.07,1.7549928774784245,49.13,0.6353,1.0468,1.7663,0.6398,0.4236,0.3933,7
151465,npp,604,3654,0.804222702980042,47.577449798584,-103.019371032715,3670176,602,2962,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-11-23 10:02:48.653152,-63.401101136473024,63.02366616000792,52.13371732783402,9.91876902647488e-08,25.0,62.9,2.7445598364131496,63.01,0.9332,1.6379,2.8069,0.4089,0.366,0.3289,7
154332,npp,1244,3654,0.933223605155945,47.5761795043945,-103.014488220215,3670176,1242,2961,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-09 10:02:47.939397,-63.31333073421866,63.01333223234155,52.12983351089865,6.534180958212162e-05,25.0,62.9,2.7445598364131496,63.01,0.9332,1.6379,2.8069,0.4089,0.413,0.3816,7
154533,npp,619,3235,4.20680856704712,47.5811882019043,-103.015777587891,3670176,618,2576,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-10 09:44:08.290477,-67.13172692345559,53.248284606023596,45.216927409661004,1.4237177857323125e-11,22.0,53.16,1.9513309067639726,53.22,0.9698,1.6387,2.8041,0.4087,1.9858,1.7194,7
155473,npp,124,959,0.32490798830986,47.5822944641113,-103.015762329102,3670176,123,709,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-15 08:10:01.980505,94.40740737901888,49.66914660107358,42.47501332843751,1.8984457933626948e-29,7.0,-49.69,1.7549928774784245,-49.51,0.6671,1.0544,1.3545,0.6352,0.2541,0.2064,7
155674,npp,1413,2943,0.400975823402405,47.5785179138184,-103.018531799316,3670176,1414,2373,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-16 09:31:39.811526,-69.54793616831755,44.30963094577016,38.22904934913201,3.9934963274232805e-28,20.0,44.25,1.5732132722552272,44.45,0.8693,1.2107,2.2383,0.5532,0.1551,0.2218,7
155856,npp,740,2497,0.334747076034546,47.5787086486816,-103.012046813965,3670176,740,2021,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-17 09:12:54.814026,-72.99896917665117,25.710147511380523,22.600091262896925,1.45397465600659e-25,17.0,25.66,1.1367971201176101,25.91,0.5078,0.8364,1.3361,0.8008,0.2285,0.2681,7
156037,npp,23,2044,2.30381202697754,47.578784942627,-103.017272949219,3670176,23,1611,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-18 08:54:06.261228,-75.07617022339397,0.6595940156706817,0.5842835319875792,1.848151416713556e-21,14.0,0.64,1.0,0.91,0.514,0.6698,2.9963,1.0,2.3038,2.3038,7
156413,npp,417,3514,0.636415660381317,47.5825119018555,-103.01781463623,3670176,420,2852,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2012-12-20 09:56:34.159681,-65.20278313393975,60.110692785887814,50.17992260785299,3.182292029407346e-16,24.0,60.01,2.4157378735459294,60.07,0.9097,1.5477,4.5375,0.4327,0.2925,0.2754,7
170271,npp,457,2340,1.29411327838898,47.5782928466797,-103.018424987793,3670176,457,1889,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-01-13 09:06:28.008510,-74.48826205693251,17.52731932829851,15.473723420665506,3.079218837308677e-28,16.0,17.47,1.0442604737599883,18.16,0.5691,0.8944,1.4599,0.7488,1.0525,0.9691,7
170647,npp,782,3783,1.74238610267639,47.5802803039551,-103.011901855469,3670176,780,3047,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-01-15 10:08:47.062385,-62.35163339610947,65.45295602915976,53.696037487832285,1.5525362460478832e-24,26.0,65.33,3.0,65.47,1.7424,2.2515,30.2515,0.2975,0.5001,0.5183,7
174526,npp,1361,1585,0.375612199306488,47.576717376709,-103.019004821777,3670176,1362,1191,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-05 08:35:31.421606,100.2332598593056,24.957915582003157,21.948835472463905,3.8707258753813785e-11,11.0,-25.0,1.1367971201176101,-24.83,0.5843,0.8378,1.4684,0.7994,0.2632,0.3003,7
174539,npp,34,3925,0.6691535115242,47.5798454284668,-103.018501281738,3670176,37,3129,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-05 10:15:27.556462,-61.318804842891396,67.88950400453164,55.16301990526509,0.00010242169053761724,27.0,67.76,3.3166247903554,67.79,1.0086,1.878,3.6271,0.3566,0.3053,0.2386,7
175113,npp,1224,2647,0.960174322128296,47.5813636779785,-103.015007019043,3670176,1224,2134,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-08 09:19:28.541395,-71.71418340764534,32.752634811198455,28.63700802355432,5.718359690015619e-21,18.0,32.7,1.2365102219381485,32.83,0.6916,0.8624,1.9391,0.7766,0.7488,0.7457,7
175304,npp,546,2199,0.497190803289413,47.5775260925293,-103.014091491699,3670176,546,1758,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-09 09:00:43.529459,-76.35495561037472,9.61318578496373,8.507018908777617,2.973304365562363e-25,15.0,9.57,1.0,9.68,0.6173,0.8499,1.767,0.788,0.317,0.3918,7
175890,npp,321,3237,0.526673763990402,47.5819358825684,-103.015586853027,3670176,324,2577,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-12 09:44:31.732332,-67.38345664413171,53.300180517343264,45.25674788709952,7.555308334806027e-24,22.0,53.22,1.9513309067639726,53.22,0.9698,1.6387,2.8041,0.4087,0.0999,0.2153,7
176662,npp,643,1434,1.70487475395203,47.57763671875,-103.016792297363,3670176,643,1076,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-16 08:29:26.302813,98.85295304179833,32.123504396013395,28.10022495497142,4.162702315131475e-11,10.0,-32.16,1.2365102219381485,-32.25,0.7344,1.0943,1.9217,0.612,1.1635,1.0435,7
177075,npp,1186,2947,0.869326531887054,47.5830688476562,-103.018608093262,3670176,1188,2376,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-02-18 09:32:10.169854,-70.03529367062177,44.44700638418122,38.338475925431716,2.1713836015574618e-07,20.0,44.38,1.5732132722552272,44.45,0.8693,1.2107,2.2383,0.5532,0.4528,0.4809,7
180472,npp,1334,2506,1.54540824890137,47.5773582458496,-103.016723632812,3670176,1334,2029,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-03-07 09:13:45.017908,-73.44097732009436,26.140785127080946,22.970835472581037,3.209009700712004e-11,17.0,26.11,1.1367971201176101,25.91,0.5078,0.8364,1.3361,0.8008,1.2935,1.2375,7
180668,npp,631,2055,0.494777470827103,47.5760307312012,-103.014228820801,3670176,631,1621,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-03-08 08:54:58.193629,-75.24029947108221,1.2481264675306925,1.105542824067138,4.220035113549501e-16,14.0,1.25,1.0,0.91,0.514,0.6698,2.9963,1.0,0.4948,0.4948,7
181080,npp,1048,3523,0.687097549438477,47.5831184387207,-103.015487670898,3670176,1049,2859,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-03-10 09:57:27.800660,-64.61843607741496,60.302569631596704,50.30772737321801,1.5361172421531827e-17,24.0,60.2,2.4157378735459294,60.07,0.9097,1.5477,4.5375,0.4327,0.3135,0.2973,7
181277,npp,427,3099,0.709625005722046,47.5793037414551,-103.016532897949,3670176,426,2484,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-03-11 09:38:48.099380,-68.30603814562485,49.35267443746996,42.22925025106976,1.4601591829434926e-21,21.0,49.28,1.7549928774784245,49.13,0.6353,1.0468,1.7663,0.6398,0.4777,0.454,7
182681,npp,617,2359,0.440318733453751,47.5775566101074,-103.019348144531,3670176,617,1906,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-03-18 09:07:41.406521,-74.19862874434533,18.55524706552504,16.371545655074424,1.250972610962454e-10,16.0,18.52,1.0442604737599883,18.16,0.5691,0.8944,1.4599,0.7488,0.2349,0.3297,7
183280,npp,349,3386,0.686290919780731,47.5827560424805,-103.018623352051,3670176,347,2735,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-03-21 09:51:25.944414,-65.52310930020785,57.14333807283154,48.083307604906,3.309306577191748e-05,23.0,57.05,2.2013981571160284,56.915,0.9516,1.5226,3.7379,0.4399,0.2899,0.3019,7
186404,npp,1135,3389,4.77624273300171,47.5795440673828,-103.018356323242,3686560,1133,2738,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-04-06 09:51:40.337694,-65.63936646747908,57.214364634088,48.13609958494886,1.3729563308381132e-07,23.0,57.12,2.2013981571160284,56.915,0.9516,1.5226,3.7379,0.4399,2.1477,2.101,7
186597,npp,485,2958,1.80356764793396,47.5819892883301,-103.019203186035,3686560,486,2384,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-04-07 09:33:00.637011,-69.49218867207733,44.8071683007042,38.62818676756478,1.4337481641623206e-11,20.0,44.75,1.5732132722552272,44.45,0.8693,1.2107,2.2383,0.5532,1.0466,0.9978,7
187179,npp,1486,1601,0.5843172967433929,47.5769844055176,-103.021446228027,3670176,1485,1204,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-04-10 08:36:38.412980,98.65308396466706,24.204234896083392,21.294807914789434,3.0247910979205704e-22,11.0,-24.21,1.1367971201176101,-24.83,0.5843,0.8378,1.4684,0.7994,0.4468,0.4671,7
187193,npp,137,3938,5.64133977890015,47.5757942199707,-103.013984680176,3686560,137,3136,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-04-10 10:16:34.545749,-60.95061424624035,68.10622125378208,55.284611079383474,2.265770199310893e-17,27.0,67.96,3.3166247903554,67.79,1.0086,1.878,3.6271,0.3566,1.8044,2.0119,7
187763,npp,1319,2661,4.55542182922363,47.5788879394531,-103.018905639648,3686560,1319,2144,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-04-13 09:20:35.472669,-71.7044399336427,33.36750787161806,29.15777788233072,5.403172577672992e-17,18.0,33.32,1.2365102219381485,32.83,0.6916,0.8624,1.9391,0.7766,3.6564,3.5378,7
188546,npp,397,3250,5.11907863616943,47.5764579772949,-103.0146484375,3686560,395,2591,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-04-17 09:45:35.045521,-67.00369686245685,53.64748419881599,45.517807325562586,1.6026643429864657e-12,22.0,53.57,1.9513309067639726,53.22,0.9698,1.6387,2.8041,0.4087,2.4533,2.0922,7
222048,npp,1655,2048,4.46985864639282,47.5790367126465,-103.012092590332,3686560,1655,1614,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-08-15 08:56:19.572791,-61.310599266537814,0.9094990244709951,0.8056476261577016,1.6821148567230325e-17,14.0,0.85,1.0,0.91,0.514,0.6698,2.9963,1.0,4.4699,4.4699,7
222233,npp,940,1588,5.23883104324341,47.5775985717773,-103.017433166504,3686560,939,1193,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-08-16 08:37:29.217864,99.064765857446,24.847708556274952,21.852962288606022,4.81025496686049e-12,11.0,-24.85,1.1367971201176101,-24.83,0.5843,0.8378,1.4684,0.7994,4.5412,4.188,7
222416,npp,179,1120,5.13481664657593,47.582706451416,-103.019058227539,3686560,181,824,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-08-17 08:18:37.084423,96.58142892236722,44.49975175265739,38.379582578339836,4.75966393746667e-06,8.0,-44.51,1.5732132722552272,-44.51,0.6427,0.8313,1.3993,0.8057,3.4053,4.1371,7
225292,npp,1743,1590,6.12639617919922,47.5827026367188,-103.019287109375,3686560,1743,1195,196611,3883171,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-01 08:37:47.602039,98.26432481152726,24.757609740054185,21.776233060981816,3.8553939060944844e-05,11.0,-24.76,1.1367971201176101,-24.83,0.5843,0.8378,1.4684,0.7994,5.3219,4.8975,7
225888,npp,1603,2652,0.862419009208679,47.5794372558594,-103.01579284668,3719328,1604,2137,196611,3915939,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-04 09:21:46.473337,-72.1516377367549,32.957182336672645,28.812401534413812,3.3333647376134515e-16,18.0,32.92,1.2365102219381485,32.83,0.6916,0.8624,1.9391,0.7766,0.6698,0.6698,7
226079,npp,908,2203,1.00361180305481,47.5766220092773,-103.017562866211,3670176,908,1763,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-05 09:02:59.669072,-72.30870682140791,9.836915560236898,8.705141794978768,1.3434829254488675e-22,15.0,9.8,1.0,9.68,0.6173,0.8499,1.767,0.788,0.8234,0.7909,7
226277,npp,200,1744,0.886773824691772,47.5807304382324,-103.017097473145,3670176,200,1328,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-06 08:44:11.087809,100.8900080518074,16.578871937083086,14.641619540131899,3.3476892160358736e-25,12.0,-16.61,1.0442604737599883,-16.72,0.4917,0.9139,1.21,0.7329,0.6438,0.6499,7
227264,npp,1739,1897,0.478253096342087,47.5823593139648,-103.019134521484,3670176,1739,1470,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-11 08:50:32.799935,98.05410056924985,7.972366178895112,7.057738911690721,1.1601259424476584e-24,13.0,-7.95,1.0,-8.0,0.7099,0.9344,1.7208,0.7168,0.2137,0.3428,7
227658,npp,239,966,0.5644934773445129,47.5807762145996,-103.012252807617,3670176,243,714,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-13 08:12:46.761544,94.43460284656335,49.478692476408675,42.331144117471055,3.019979989090699e-15,7.0,-49.48,1.7549928774784245,-49.51,0.6671,1.0544,1.3545,0.6352,0.3906,0.3586,7
228066,npp,874,2504,0.637880504131317,47.580379486084,-103.013557434082,3670176,874,2027,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-09-15 09:15:41.343043,-72.64397512301443,26.036977129875055,22.884504313784117,8.491395885383625e-10,17.0,26.01,1.1367971201176101,25.91,0.5078,0.8364,1.3361,0.8008,0.4951,0.5108,7
231329,npp,1646,2504,0.569389432668686,47.5765228271484,-103.012397766113,3670176,1645,2027,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-10-01 09:15:54.713289,-71.7453712563242,26.043563709778446,22.88983939442373,1.2727076840106347e-05,17.0,26.01,1.1367971201176101,25.91,0.5078,0.8364,1.3361,0.8008,0.4349,0.456,7
232344,npp,68,2652,0.776735305786133,47.579532623291,-103.020858764648,3670176,69,2138,196611,3866787,4254,usa_bakken_22_24,47.57916667,-103.01666667,22,24,usa_bakken,2013-10-06 09:22:14.797896,-71.77939328540995,32.95253344966812,28.80845314561022,1.6342849974054968e-27,18.0,32.92,1.2365102219381485,32.83,0.6916,0.8624,1.9391,0.7766,0.6005,0.6032,7
