lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.81,0.758,0.848
2,0.571,0.601,0.633
3,0.399,0.472,0.448
4,0.289,0.367,0.296
5,0.235,0.285,0.19
6,0.203,0.221,0.109
7,0.173,0.173,0.043
8,0.169,0.138,0.007
9,0.177,0.115,-0.01
10,0.185,0.101,-0.018
11,0.169,0.094,-0.038
12,0.125,0.093,-0.073
13,0.087,0.097,-0.1
14,0.075,0.103,-0.108
15,0.083,0.111,-0.103
16,0.106,0.12,-0.089
17,0.117,0.129,-0.081
18,0.124,0.137,-0.073
19,0.137,0.144,-0.057
20,0.148,0.15,-0.037
21,0.144,0.154,-0.02
22,0.123,0.156,-0.006
23,0.106,0.156,0.021
24,0.11,0.153,0.077
25,0.136,0.148,0.157
26,0.178,0.14,0.251
27,0.204,0.128,0.328
28,0.165,0.117,0.351
29,0.112,0.108,0.337
30,0.09,0.098,0.312
31,0.075,0.088,0.267
32,0.062,0.078,0.204
33,0.053,0.07,0.135
34,0.045,0.061,0.068
35,0.042,0.052,0.012
36,0.046,0.042,-0.031
37,0.041,0.032,-0.067
38,0.024,0.024,-0.102
39,0.005,0.018,-0.13
40,-0.014,0.013,-0.152
41,-0.017,0.009,-0.161
42,-0.02,0.006,-0.165
43,-0.021,0.004,-0.165
44,-0.018,0.002,-0.158
45,-0.011,0.001,-0.147
46,0.0,-0.0,-0.135
47,0.015,-0.001,-0.12
48,0.021,-0.0,-0.108
49,0.021,0.002,-0.096
50,0.017,0.005,-0.083
51,0.024,0.007,-0.057
52,0.035,0.007,-0.02
53,0.042,0.005,0.023
54,0.032,0.002,0.065
55,0.01,-0.001,0.101
56,-0.016,-0.004,0.13
57,-0.022,-0.008,0.164
58,-0.03,-0.012,0.182
59,-0.037,-0.016,0.181
60,-0.041,-0.021,0.157
61,-0.044,-0.026,0.116
62,-0.04,-0.032,0.072
63,-0.036,-0.038,0.023
64,-0.039,-0.045,-0.025
65,-0.048,-0.051,-0.071
66,-0.056,-0.057,-0.106
67,-0.061,-0.062,-0.126
68,-0.064,-0.067,-0.14
69,-0.069,-0.071,-0.152
70,-0.072,-0.074,-0.162
71,-0.078,-0.077,-0.17
72,-0.082,-0.079,-0.173
73,-0.086,-0.082,-0.173
74,-0.087,-0.083,-0.168
75,-0.086,-0.085,-0.159
76,-0.083,-0.086,-0.148
77,-0.083,-0.087,-0.138
78,-0.085,-0.089,-0.126
79,-0.09,-0.092,-0.116
80,-0.092,-0.095,-0.1
81,-0.095,-0.098,-0.08
82,-0.096,-0.1,-0.054
83,-0.1,-0.103,-0.02
84,-0.104,-0.104,0.017
85,-0.109,-0.105,0.055
86,-0.115,-0.107,0.091
87,-0.12,-0.108,0.12
88,-0.109,-0.109,0.141
89,-0.095,-0.109,0.145
90,-0.097,-0.11,0.114
91,-0.108,-0.111,0.063
92,-0.115,-0.111,0.009
93,-0.115,-0.11,-0.038
94,-0.109,-0.109,-0.076
95,-0.104,-0.106,-0.104
96,-0.109,-0.103,-0.126
97,-0.115,-0.099,-0.141
98,-0.111,-0.096,-0.147
99,-0.104,-0.093,-0.148
100,-0.096,-0.09,-0.148
101,-0.086,-0.088,-0.142
102,-0.082,-0.087,-0.132
103,-0.084,-0.087,-0.123
104,-0.086,-0.087,-0.116
105,-0.087,-0.088,-0.11
106,-0.082,-0.089,-0.1
107,-0.083,-0.09,-0.091
108,-0.078,-0.092,-0.079
109,-0.071,-0.093,-0.065
110,-0.07,-0.094,-0.055
111,-0.072,-0.094,-0.044
112,-0.081,-0.095,-0.033
113,-0.09,-0.096,-0.013
114,-0.095,-0.097,0.014
115,-0.102,-0.098,0.04
116,-0.113,-0.1,0.064
117,-0.129,-0.1,0.076
118,-0.141,-0.1,0.069
119,-0.138,-0.098,0.052
120,-0.126,-0.096,0.027
121,-0.106,-0.092,-0.001
122,-0.082,-0.087,-0.028
123,-0.07,-0.079,-0.054
124,-0.054,-0.072,-0.071
125,-0.04,-0.063,-0.077
126,-0.032,-0.053,-0.081
127,-0.031,-0.045,-0.088
128,-0.034,-0.036,-0.095
129,-0.035,-0.028,-0.1
130,-0.03,-0.02,-0.097
131,-0.024,-0.013,-0.092
132,-0.02,-0.006,-0.086
133,-0.015,0.001,-0.077
134,-0.0,0.007,-0.06
135,0.023,0.012,-0.034
136,0.043,0.015,-0.008
137,0.05,0.018,0.008
138,0.047,0.02,0.014
139,0.04,0.021,0.013
140,0.031,0.021,0.012
141,0.022,0.019,0.014
142,0.011,0.015,0.02
143,-0.002,0.011,0.03
144,-0.01,0.007,0.048
145,-0.017,0.003,0.069
146,-0.023,0.001,0.087
147,-0.015,-0.0,0.099
148,-0.005,-0.001,0.101
149,-0.006,-0.0,0.087
150,0.01,0.001,0.078
151,0.02,0.002,0.06
152,0.02,0.003,0.035
153,0.018,0.006,0.011
154,0.013,0.009,-0.01
155,0.005,0.013,-0.027
156,0.004,0.018,-0.035
157,0.005,0.023,-0.037
158,0.007,0.03,-0.038
159,0.01,0.036,-0.04
160,0.014,0.042,-0.038
161,0.02,0.047,-0.026
162,0.031,0.05,-0.004
163,0.054,0.052,0.023
164,0.087,0.053,0.046
165,0.111,0.053,0.06
166,0.115,0.051,0.063
167,0.099,0.048,0.053
168,0.076,0.043,0.038
169,0.049,0.037,0.02
170,0.028,0.031,0.007
171,0.015,0.026,0.005
172,0.014,0.023,0.02
173,0.017,0.021,0.044
174,0.015,0.02,0.067
175,0.014,0.021,0.09
176,-0.009,0.022,0.095
177,-0.013,0.022,0.107
178,-0.001,0.022,0.115
179,-0.002,0.023,0.103
180,-0.005,0.025,0.076
181,-0.003,0.028,0.049
182,0.003,0.031,0.029
183,0.024,0.034,0.025
184,0.045,0.037,0.03
185,0.053,0.042,0.031
186,0.056,0.048,0.029
187,0.061,0.054,0.03
188,0.074,0.06,0.037
189,0.102,0.065,0.057
190,0.12,0.07,0.072
191,0.135,0.072,0.086
192,0.128,0.071,0.081
193,0.088,0.069,0.047
194,0.056,0.064,0.019
195,0.038,0.058,0.003
196,0.014,0.05,-0.018
197,-0.001,0.042,-0.031
198,-0.002,0.033,-0.031
199,0.013,0.024,-0.017
200,0.021,0.015,-0.005
201,0.017,0.006,0.004
202,0.007,-0.0,0.017
203,-0.008,-0.006,0.03
204,-0.011,-0.01,0.056
205,0.002,-0.014,0.091
206,-0.005,-0.015,0.107
207,-0.021,-0.016,0.105
208,-0.033,-0.015,0.091
209,-0.041,-0.013,0.067
210,-0.038,-0.011,0.041
211,-0.033,-0.008,0.019
212,-0.029,-0.005,0.002
213,-0.024,-0.001,-0.005
214,-0.013,0.003,-0.001
215,0.007,0.006,0.014
216,0.032,0.009,0.033
217,0.057,0.009,0.049
218,0.069,0.009,0.053
219,0.06,0.009,0.037
220,0.043,0.008,0.017
221,0.034,0.007,-0.001
222,0.02,0.005,-0.021
223,-0.006,0.004,-0.048
224,-0.027,0.002,-0.067
225,-0.036,-0.002,-0.07
226,-0.037,-0.006,-0.064
227,-0.036,-0.011,-0.058
228,-0.037,-0.016,-0.055
229,-0.036,-0.021,-0.051
230,-0.033,-0.025,-0.04
231,-0.032,-0.03,-0.019
232,-0.028,-0.035,0.013
233,-0.034,-0.04,0.042
234,-0.04,-0.043,0.068
235,-0.037,-0.046,0.092
236,-0.032,-0.049,0.107
237,-0.035,-0.05,0.107
238,-0.046,-0.052,0.087
239,-0.061,-0.052,0.056
240,-0.066,-0.053,0.03
241,-0.07,-0.053,0.004
242,-0.065,-0.054,-0.014
243,-0.056,-0.055,-0.024
244,-0.05,-0.056,-0.032
245,-0.048,-0.058,-0.041
246,-0.047,-0.06,-0.048
247,-0.05,-0.063,-0.059
248,-0.05,-0.066,-0.068
249,-0.057,-0.07,-0.08
250,-0.072,-0.073,-0.095
251,-0.084,-0.076,-0.107
252,-0.089,-0.08,-0.115
253,-0.093,-0.084,-0.12
254,-0.098,-0.087,-0.122
255,-0.103,-0.091,-0.125
256,-0.105,-0.094,-0.127
257,-0.104,-0.096,-0.127
258,-0.1,-0.098,-0.121
259,-0.09,-0.099,-0.105
260,-0.088,-0.1,-0.087
261,-0.09,-0.101,-0.061
262,-0.084,-0.102,-0.024
263,-0.083,-0.103,0.012
264,-0.094,-0.103,0.045
265,-0.11,-0.102,0.064
266,-0.126,-0.102,0.067
267,-0.128,-0.1,0.064
268,-0.119,-0.098,0.05
269,-0.109,-0.096,0.026
270,-0.102,-0.093,-0.002
271,-0.093,-0.091,-0.029
272,-0.08,-0.089,-0.05
273,-0.072,-0.087,-0.068
274,-0.067,-0.085,-0.084
275,-0.063,-0.083,-0.096
276,-0.065,-0.082,-0.108
277,-0.067,-0.08,-0.119
278,-0.072,-0.078,-0.127
279,-0.078,-0.077,-0.136
280,-0.085,-0.075,-0.143
281,-0.086,-0.073,-0.151
282,-0.082,-0.07,-0.156
283,-0.074,-0.068,-0.155
284,-0.069,-0.065,-0.151
285,-0.066,-0.063,-0.146
286,-0.063,-0.06,-0.139
287,-0.057,-0.057,-0.129
288,-0.05,-0.055,-0.112
289,-0.046,-0.052,-0.088
290,-0.045,-0.049,-0.054
291,-0.047,-0.047,-0.013
292,-0.049,-0.043,0.033
293,-0.047,-0.039,0.084
294,-0.043,-0.035,0.131
295,-0.033,-0.031,0.164
296,-0.032,-0.027,0.169
297,-0.026,-0.023,0.155
298,-0.026,-0.02,0.123
299,-0.018,-0.018,0.091
300,-0.007,-0.017,0.059
301,-0.002,-0.015,0.023
302,-0.001,-0.014,-0.01
303,-0.0,-0.014,-0.037
304,0.003,-0.013,-0.056
305,0.003,-0.012,-0.072
306,0.001,-0.011,-0.086
307,-0.004,-0.009,-0.098
308,-0.008,-0.006,-0.108
309,-0.015,-0.004,-0.116
310,-0.018,-0.001,-0.123
311,-0.017,0.003,-0.127
312,-0.012,0.007,-0.128
313,-0.003,0.012,-0.125
314,0.009,0.018,-0.117
315,0.017,0.024,-0.106
316,0.022,0.03,-0.093
317,0.025,0.036,-0.076
318,0.03,0.042,-0.051
319,0.042,0.047,-0.011
320,0.061,0.053,0.043
321,0.076,0.059,0.099
322,0.08,0.065,0.149
323,0.082,0.071,0.195
324,0.084,0.076,0.23
325,0.088,0.08,0.247
326,0.092,0.082,0.246
327,0.094,0.083,0.225
328,0.087,0.083,0.182
329,0.085,0.082,0.137
330,0.087,0.08,0.092
331,0.09,0.077,0.048
332,0.087,0.074,0.009
333,0.077,0.071,-0.028
334,0.066,0.066,-0.056
335,0.053,0.06,-0.08
336,0.042,0.056,-0.096
337,0.041,0.053,-0.101
338,0.046,0.051,-0.101
339,0.054,0.052,-0.096
340,0.062,0.055,-0.092
341,0.065,0.059,-0.092
342,0.061,0.066,-0.094
343,0.054,0.075,-0.097
344,0.051,0.085,-0.095
345,0.06,0.095,-0.081
346,0.074,0.105,-0.056
347,0.096,0.116,-0.018
348,0.12,0.126,0.032
349,0.134,0.135,0.084
350,0.142,0.144,0.139
351,0.152,0.151,0.2
352,0.168,0.158,0.262
353,0.182,0.164,0.318
354,0.192,0.169,0.357
355,0.196,0.173,0.365
356,0.21,0.175,0.359
357,0.232,0.174,0.337
358,0.236,0.172,0.29
359,0.207,0.168,0.211
360,0.173,0.162,0.128
361,0.141,0.153,0.057
362,0.119,0.144,0.005
363,0.094,0.135,-0.036
364,0.081,0.125,-0.061
365,0.074,0.116,-0.076
366,0.075,0.106,-0.082
367,0.083,0.097,-0.081
368,0.093,0.089,-0.076
369,0.088,0.082,-0.081
370,0.08,0.078,-0.087
371,0.078,0.075,-0.088
372,0.082,0.074,-0.081
373,0.086,0.075,-0.072
374,0.083,0.077,-0.063
375,0.069,0.08,-0.056
376,0.059,0.085,-0.04
377,0.058,0.092,-0.009
378,0.069,0.098,0.041
379,0.087,0.103,0.106
380,0.102,0.109,0.175
381,0.113,0.113,0.243
382,0.124,0.116,0.305
383,0.136,0.118,0.348
384,0.158,0.118,0.374
385,0.145,0.116,0.341
386,0.117,0.113,0.271
387,0.101,0.107,0.198
388,0.09,0.1,0.126
389,0.084,0.091,0.064
390,0.077,0.08,0.013
391,0.067,0.068,-0.029
392,0.05,0.054,-0.063
393,0.034,0.04,-0.089
394,0.021,0.026,-0.106
395,0.008,0.012,-0.119
396,-0.001,-0.0,-0.128
397,-0.007,-0.01,-0.132
398,-0.013,-0.017,-0.134
399,-0.016,-0.019,-0.133
400,-0.017,-0.016,-0.131
