lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.742,0.694,0.794
2,0.469,0.552,0.549
3,0.297,0.435,0.361
4,0.221,0.339,0.239
5,0.179,0.262,0.148
6,0.166,0.201,0.088
7,0.163,0.155,0.047
8,0.194,0.121,0.041
9,0.219,0.097,0.043
10,0.231,0.081,0.043
11,0.185,0.072,0.004
12,0.111,0.069,-0.051
13,0.057,0.071,-0.091
14,0.04,0.075,-0.102
15,0.038,0.082,-0.104
16,0.059,0.09,-0.09
17,0.056,0.098,-0.09
18,0.067,0.107,-0.079
19,0.098,0.115,-0.051
20,0.137,0.122,-0.012
21,0.118,0.128,-0.009
22,0.089,0.132,-0.006
23,0.07,0.134,0.011
24,0.076,0.134,0.055
25,0.105,0.133,0.123
26,0.143,0.124,0.203
27,0.171,0.114,0.271
28,0.158,0.106,0.306
29,0.141,0.101,0.319
30,0.141,0.096,0.317
31,0.128,0.091,0.279
32,0.092,0.086,0.207
33,0.065,0.082,0.135
34,0.051,0.074,0.074
35,0.041,0.064,0.02
36,0.039,0.051,-0.019
37,0.033,0.038,-0.049
38,0.023,0.027,-0.071
39,0.007,0.018,-0.093
40,-0.016,0.01,-0.116
41,-0.018,0.004,-0.122
42,-0.017,-0.002,-0.124
43,-0.019,-0.007,-0.126
44,-0.028,-0.011,-0.13
45,-0.034,-0.014,-0.132
46,-0.034,-0.017,-0.129
47,-0.022,-0.02,-0.119
48,-0.011,-0.02,-0.105
49,-0.004,-0.019,-0.092
50,-0.003,-0.016,-0.082
51,-0.001,-0.012,-0.067
52,0.005,-0.01,-0.045
53,0.014,-0.009,-0.013
54,0.011,-0.009,0.02
55,0.001,-0.009,0.054
56,-0.011,-0.01,0.089
57,-0.007,-0.013,0.132
58,0.003,-0.016,0.167
59,-0.01,-0.02,0.17
60,-0.05,-0.024,0.132
61,-0.052,-0.029,0.098
62,-0.05,-0.035,0.06
63,-0.044,-0.042,0.019
64,-0.041,-0.048,-0.019
65,-0.044,-0.054,-0.053
66,-0.053,-0.059,-0.082
67,-0.063,-0.064,-0.103
68,-0.073,-0.069,-0.121
69,-0.078,-0.073,-0.135
70,-0.085,-0.078,-0.146
71,-0.091,-0.081,-0.153
72,-0.094,-0.085,-0.155
73,-0.094,-0.088,-0.152
74,-0.095,-0.09,-0.15
75,-0.095,-0.093,-0.147
76,-0.095,-0.094,-0.143
77,-0.096,-0.095,-0.137
78,-0.096,-0.096,-0.131
79,-0.095,-0.098,-0.123
80,-0.089,-0.099,-0.11
81,-0.086,-0.099,-0.091
82,-0.083,-0.099,-0.068
83,-0.084,-0.099,-0.04
84,-0.088,-0.101,-0.008
85,-0.091,-0.102,0.027
86,-0.101,-0.103,0.06
87,-0.121,-0.104,0.082
88,-0.129,-0.104,0.093
89,-0.124,-0.104,0.089
90,-0.108,-0.104,0.068
91,-0.106,-0.103,0.027
92,-0.103,-0.102,-0.016
93,-0.095,-0.1,-0.051
94,-0.089,-0.097,-0.082
95,-0.083,-0.093,-0.099
96,-0.084,-0.089,-0.109
97,-0.09,-0.085,-0.118
98,-0.096,-0.081,-0.123
99,-0.094,-0.078,-0.122
100,-0.089,-0.076,-0.122
101,-0.081,-0.074,-0.116
102,-0.075,-0.073,-0.109
103,-0.083,-0.073,-0.107
104,-0.08,-0.072,-0.101
105,-0.072,-0.072,-0.089
106,-0.058,-0.073,-0.072
107,-0.048,-0.074,-0.055
108,-0.036,-0.076,-0.041
109,-0.034,-0.077,-0.034
110,-0.046,-0.079,-0.039
111,-0.063,-0.081,-0.048
112,-0.076,-0.084,-0.05
113,-0.086,-0.085,-0.039
114,-0.094,-0.085,-0.018
115,-0.11,-0.084,0.004
116,-0.12,-0.083,0.028
117,-0.124,-0.081,0.049
118,-0.119,-0.077,0.057
119,-0.107,-0.073,0.05
120,-0.087,-0.067,0.029
121,-0.065,-0.06,0.004
122,-0.045,-0.053,-0.019
123,-0.031,-0.044,-0.035
124,-0.02,-0.035,-0.045
125,-0.012,-0.025,-0.047
126,-0.008,-0.016,-0.048
127,-0.004,-0.008,-0.048
128,0.003,-0.001,-0.047
129,0.013,0.007,-0.046
130,0.019,0.014,-0.044
131,0.025,0.021,-0.039
132,0.03,0.026,-0.032
133,0.038,0.03,-0.02
134,0.049,0.032,-0.004
135,0.06,0.032,0.014
136,0.057,0.03,0.022
137,0.043,0.028,0.017
138,0.028,0.026,0.011
139,0.024,0.023,0.01
140,0.019,0.019,0.008
141,0.009,0.016,0.002
142,-0.011,0.012,-0.006
143,-0.029,0.008,-0.006
144,-0.031,0.004,0.012
145,-0.022,0.001,0.042
146,-0.023,-0.002,0.065
147,-0.017,-0.004,0.083
148,0.001,-0.005,0.095
149,0.016,-0.005,0.088
150,0.015,-0.004,0.065
151,0.017,-0.002,0.04
152,0.014,-0.0,0.012
153,0.013,0.003,-0.008
154,0.015,0.007,-0.019
155,0.016,0.012,-0.025
156,0.017,0.017,-0.026
157,0.018,0.022,-0.025
158,0.019,0.028,-0.024
159,0.021,0.034,-0.025
160,0.019,0.038,-0.031
161,0.012,0.04,-0.035
162,0.017,0.041,-0.026
163,0.03,0.04,-0.01
164,0.044,0.04,0.007
165,0.06,0.039,0.023
166,0.073,0.038,0.035
167,0.079,0.035,0.04
168,0.069,0.032,0.03
169,0.043,0.028,0.008
170,0.026,0.024,-0.008
171,0.017,0.02,-0.011
172,0.013,0.017,-0.003
173,0.007,0.016,0.011
174,0.009,0.014,0.038
175,0.017,0.013,0.071
176,0.002,0.013,0.08
177,-0.008,0.013,0.087
178,-0.007,0.014,0.084
179,-0.006,0.016,0.067
180,-0.007,0.018,0.038
181,-0.003,0.02,0.016
182,0.009,0.023,0.007
183,0.025,0.026,0.01
184,0.041,0.03,0.021
185,0.048,0.034,0.03
186,0.053,0.039,0.035
187,0.04,0.045,0.021
188,0.029,0.05,0.007
189,0.042,0.055,0.011
190,0.071,0.059,0.031
191,0.107,0.062,0.06
192,0.111,0.064,0.063
193,0.094,0.064,0.044
194,0.08,0.061,0.029
195,0.06,0.056,0.009
196,0.038,0.051,-0.01
197,0.029,0.044,-0.015
198,0.035,0.037,-0.006
199,0.031,0.03,-0.009
200,0.016,0.024,-0.018
201,0.014,0.017,-0.013
202,0.021,0.013,0.01
203,0.017,0.01,0.029
204,0.01,0.008,0.054
205,-0.002,0.007,0.076
206,-0.007,0.007,0.097
207,-0.013,0.008,0.101
208,-0.018,0.01,0.089
209,-0.017,0.012,0.065
210,-0.01,0.013,0.04
211,-0.004,0.015,0.018
212,0.005,0.017,0.007
213,0.01,0.021,0.003
214,0.013,0.026,0.005
215,0.024,0.033,0.02
216,0.053,0.038,0.047
217,0.089,0.042,0.074
218,0.109,0.044,0.082
219,0.102,0.044,0.068
220,0.08,0.043,0.044
221,0.062,0.04,0.023
222,0.046,0.037,0.003
223,0.023,0.033,-0.02
224,0.001,0.028,-0.037
225,-0.014,0.021,-0.043
226,-0.022,0.014,-0.04
227,-0.019,0.007,-0.033
228,-0.012,-0.001,-0.028
229,-0.008,-0.01,-0.026
230,-0.008,-0.019,-0.024
231,-0.016,-0.027,-0.017
232,-0.016,-0.034,0.006
233,-0.021,-0.041,0.031
234,-0.032,-0.047,0.053
235,-0.057,-0.052,0.06
236,-0.082,-0.056,0.062
237,-0.095,-0.06,0.055
238,-0.093,-0.063,0.039
239,-0.083,-0.064,0.02
240,-0.073,-0.065,0.001
241,-0.064,-0.065,-0.016
242,-0.054,-0.064,-0.024
243,-0.044,-0.063,-0.029
244,-0.04,-0.064,-0.034
245,-0.048,-0.064,-0.046
246,-0.056,-0.065,-0.059
247,-0.06,-0.066,-0.07
248,-0.056,-0.068,-0.075
249,-0.057,-0.071,-0.083
250,-0.066,-0.073,-0.09
251,-0.077,-0.076,-0.096
252,-0.085,-0.078,-0.101
253,-0.09,-0.08,-0.101
254,-0.093,-0.082,-0.101
255,-0.098,-0.084,-0.104
256,-0.094,-0.086,-0.102
257,-0.093,-0.088,-0.101
258,-0.092,-0.09,-0.099
259,-0.084,-0.092,-0.09
260,-0.08,-0.095,-0.078
261,-0.081,-0.097,-0.059
262,-0.085,-0.097,-0.033
263,-0.091,-0.097,-0.003
264,-0.101,-0.095,0.026
265,-0.115,-0.094,0.045
266,-0.124,-0.092,0.054
267,-0.124,-0.09,0.051
268,-0.115,-0.089,0.035
269,-0.097,-0.088,0.014
270,-0.08,-0.088,-0.007
271,-0.065,-0.087,-0.026
272,-0.052,-0.086,-0.039
273,-0.051,-0.085,-0.051
274,-0.059,-0.084,-0.066
275,-0.065,-0.083,-0.078
276,-0.071,-0.082,-0.09
277,-0.079,-0.082,-0.104
278,-0.093,-0.082,-0.119
279,-0.102,-0.082,-0.128
280,-0.102,-0.083,-0.129
281,-0.095,-0.083,-0.127
282,-0.087,-0.083,-0.127
283,-0.084,-0.082,-0.128
284,-0.087,-0.081,-0.13
285,-0.09,-0.08,-0.131
286,-0.09,-0.078,-0.129
287,-0.082,-0.077,-0.121
288,-0.073,-0.076,-0.109
289,-0.065,-0.074,-0.088
290,-0.065,-0.072,-0.061
291,-0.064,-0.07,-0.024
292,-0.056,-0.067,0.02
293,-0.052,-0.065,0.062
294,-0.064,-0.062,0.088
295,-0.078,-0.059,0.099
296,-0.081,-0.057,0.095
297,-0.068,-0.054,0.08
298,-0.053,-0.053,0.057
299,-0.039,-0.051,0.032
300,-0.032,-0.049,0.006
301,-0.028,-0.049,-0.018
302,-0.025,-0.05,-0.038
303,-0.025,-0.051,-0.053
304,-0.033,-0.051,-0.069
305,-0.043,-0.05,-0.087
306,-0.051,-0.048,-0.099
307,-0.056,-0.045,-0.109
308,-0.056,-0.042,-0.114
309,-0.056,-0.037,-0.117
310,-0.05,-0.03,-0.116
311,-0.042,-0.022,-0.115
312,-0.036,-0.012,-0.113
313,-0.026,-0.002,-0.108
314,-0.002,0.009,-0.09
315,0.029,0.02,-0.067
316,0.04,0.033,-0.049
317,0.041,0.045,-0.036
318,0.04,0.054,-0.018
319,0.044,0.06,0.011
320,0.054,0.066,0.053
321,0.064,0.072,0.101
322,0.078,0.078,0.154
323,0.1,0.084,0.208
324,0.13,0.089,0.259
325,0.151,0.093,0.288
326,0.154,0.097,0.279
327,0.138,0.098,0.238
328,0.115,0.096,0.178
329,0.092,0.091,0.122
330,0.088,0.085,0.08
331,0.079,0.079,0.04
332,0.066,0.074,0.002
333,0.044,0.069,-0.035
334,0.031,0.064,-0.06
335,0.029,0.06,-0.073
336,0.025,0.058,-0.084
337,0.022,0.058,-0.091
338,0.022,0.058,-0.094
339,0.022,0.061,-0.095
340,0.057,0.066,-0.071
341,0.114,0.071,-0.032
342,0.16,0.079,-0.0
343,0.12,0.088,-0.029
344,0.081,0.098,-0.053
345,0.071,0.108,-0.052
346,0.083,0.118,-0.03
347,0.084,0.129,-0.009
348,0.103,0.139,0.032
349,0.127,0.147,0.086
350,0.165,0.154,0.159
351,0.211,0.159,0.244
352,0.244,0.163,0.318
353,0.219,0.166,0.345
354,0.19,0.166,0.353
355,0.167,0.165,0.337
356,0.163,0.162,0.314
357,0.171,0.157,0.279
358,0.174,0.152,0.231
359,0.149,0.145,0.162
360,0.123,0.136,0.096
361,0.111,0.126,0.048
362,0.112,0.117,0.022
363,0.081,0.108,-0.018
364,0.058,0.101,-0.049
365,0.054,0.095,-0.063
366,0.053,0.089,-0.068
367,0.064,0.083,-0.062
368,0.101,0.075,-0.038
369,0.094,0.07,-0.047
370,0.091,0.067,-0.054
371,0.087,0.066,-0.058
372,0.091,0.067,-0.053
373,0.088,0.07,-0.05
374,0.053,0.076,-0.066
375,0.032,0.083,-0.07
376,0.05,0.088,-0.04
377,0.079,0.094,0.007
378,0.096,0.099,0.055
379,0.093,0.104,0.097
380,0.086,0.107,0.144
381,0.098,0.11,0.207
382,0.12,0.111,0.271
383,0.143,0.111,0.325
384,0.152,0.109,0.346
385,0.128,0.106,0.309
386,0.094,0.101,0.24
387,0.081,0.094,0.178
388,0.08,0.086,0.127
389,0.084,0.076,0.081
390,0.073,0.065,0.03
391,0.048,0.054,-0.018
392,0.033,0.042,-0.051
393,0.025,0.03,-0.071
394,0.019,0.018,-0.083
395,0.012,0.008,-0.094
396,-0.003,0.0,-0.109
397,-0.014,-0.005,-0.118
398,-0.014,-0.006,-0.116
399,0.001,-0.002,-0.102
400,0.019,0.009,-0.086
