lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.718,0.686,0.739
2,0.478,0.531,0.503
3,0.301,0.406,0.316
4,0.212,0.308,0.206
5,0.17,0.233,0.139
6,0.141,0.178,0.089
7,0.13,0.139,0.061
8,0.139,0.113,0.056
9,0.158,0.098,0.065
10,0.178,0.092,0.077
11,0.172,0.093,0.069
12,0.142,0.098,0.039
13,0.115,0.106,0.014
14,0.103,0.116,0.003
15,0.118,0.128,0.015
16,0.219,0.139,0.107
17,0.201,0.149,0.092
18,0.174,0.158,0.071
19,0.14,0.165,0.045
20,0.133,0.17,0.044
21,0.12,0.172,0.043
22,0.106,0.173,0.042
23,0.1,0.171,0.053
24,0.1,0.167,0.073
25,0.11,0.162,0.105
26,0.13,0.151,0.148
27,0.159,0.141,0.195
28,0.163,0.134,0.217
29,0.153,0.129,0.218
30,0.137,0.126,0.201
31,0.119,0.123,0.172
32,0.096,0.121,0.13
33,0.089,0.118,0.097
34,0.097,0.114,0.079
35,0.123,0.109,0.08
36,0.146,0.102,0.085
37,0.15,0.095,0.079
38,0.12,0.089,0.047
39,0.084,0.085,0.012
40,0.059,0.082,-0.011
41,0.045,0.079,-0.023
42,0.041,0.072,-0.027
43,0.043,0.064,-0.026
44,0.049,0.057,-0.022
45,0.056,0.049,-0.015
46,0.064,0.042,-0.006
47,0.064,0.035,-0.002
48,0.052,0.029,-0.008
49,0.022,0.025,-0.028
50,-0.006,0.021,-0.047
51,-0.021,0.018,-0.052
52,-0.018,0.014,-0.04
53,-0.006,0.01,-0.02
54,0.005,0.005,0.005
55,0.013,0.001,0.031
56,0.022,-0.003,0.058
57,0.028,-0.007,0.079
58,0.022,-0.009,0.084
59,0.004,-0.011,0.071
60,-0.022,-0.013,0.043
61,-0.034,-0.016,0.018
62,-0.041,-0.02,-0.006
63,-0.04,-0.025,-0.025
64,-0.032,-0.031,-0.036
65,-0.027,-0.035,-0.042
66,-0.029,-0.039,-0.05
67,-0.035,-0.041,-0.057
68,-0.043,-0.043,-0.063
69,-0.045,-0.046,-0.066
70,-0.049,-0.048,-0.071
71,-0.055,-0.051,-0.076
72,-0.061,-0.055,-0.081
73,-0.064,-0.059,-0.087
74,-0.065,-0.063,-0.091
75,-0.066,-0.067,-0.091
76,-0.067,-0.069,-0.088
77,-0.069,-0.069,-0.085
78,-0.072,-0.069,-0.083
79,-0.073,-0.069,-0.081
80,-0.072,-0.068,-0.076
81,-0.067,-0.068,-0.068
82,-0.065,-0.067,-0.058
83,-0.063,-0.067,-0.047
84,-0.063,-0.068,-0.033
85,-0.064,-0.069,-0.018
86,-0.068,-0.07,-0.005
87,-0.073,-0.071,0.006
88,-0.077,-0.071,0.009
89,-0.08,-0.072,0.004
90,-0.078,-0.072,-0.007
91,-0.075,-0.072,-0.022
92,-0.066,-0.073,-0.033
93,-0.057,-0.072,-0.042
94,-0.055,-0.071,-0.054
95,-0.059,-0.07,-0.066
96,-0.066,-0.069,-0.073
97,-0.071,-0.067,-0.075
98,-0.07,-0.066,-0.069
99,-0.075,-0.064,-0.068
100,-0.077,-0.063,-0.068
101,-0.077,-0.062,-0.068
102,-0.074,-0.062,-0.07
103,-0.073,-0.062,-0.073
104,-0.072,-0.062,-0.074
105,-0.071,-0.062,-0.075
106,-0.067,-0.062,-0.068
107,-0.054,-0.062,-0.051
108,-0.034,-0.062,-0.026
109,-0.025,-0.062,-0.011
110,-0.034,-0.062,-0.017
111,-0.039,-0.061,-0.024
112,-0.044,-0.06,-0.027
113,-0.05,-0.058,-0.026
114,-0.057,-0.056,-0.023
115,-0.067,-0.053,-0.02
116,-0.077,-0.05,-0.017
117,-0.077,-0.047,-0.008
118,-0.075,-0.044,-0.005
119,-0.068,-0.042,-0.007
120,-0.057,-0.039,-0.012
121,-0.046,-0.037,-0.018
122,-0.035,-0.034,-0.021
123,-0.033,-0.031,-0.027
124,-0.019,-0.028,-0.017
125,-0.005,-0.025,-0.001
126,-0.008,-0.022,-0.0
127,-0.003,-0.02,0.003
128,0.003,-0.018,0.005
129,0.006,-0.015,0.006
130,0.0,-0.013,0.003
131,-0.005,-0.012,-0.002
132,-0.018,-0.012,-0.015
133,-0.021,-0.012,-0.02
134,-0.025,-0.013,-0.022
135,-0.023,-0.014,-0.018
136,-0.019,-0.016,-0.009
137,-0.014,-0.018,0.0
138,-0.015,-0.02,0.002
139,-0.02,-0.022,-0.002
140,-0.022,-0.023,-0.004
141,-0.024,-0.024,-0.009
142,-0.027,-0.026,-0.014
143,-0.033,-0.027,-0.017
144,-0.036,-0.027,-0.014
145,-0.036,-0.026,-0.004
146,-0.038,-0.024,0.004
147,-0.035,-0.022,0.013
148,-0.027,-0.019,0.022
149,-0.019,-0.015,0.022
150,-0.013,-0.011,0.017
151,-0.005,-0.007,0.012
152,0.002,-0.003,0.007
153,0.011,0.001,0.013
154,0.025,0.005,0.028
155,0.034,0.009,0.042
156,0.028,0.012,0.042
157,0.018,0.016,0.035
158,0.01,0.018,0.029
159,0.007,0.021,0.022
160,0.007,0.023,0.017
161,0.008,0.025,0.015
162,0.012,0.026,0.016
163,0.019,0.025,0.022
164,0.032,0.024,0.033
165,0.046,0.022,0.048
166,0.045,0.021,0.05
167,0.028,0.019,0.037
168,0.021,0.016,0.03
169,0.017,0.012,0.025
170,0.007,0.009,0.01
171,0.002,0.006,0.001
172,-0.002,0.004,-0.001
173,-0.002,0.002,0.002
174,-0.004,0.001,0.01
175,0.004,-0.0,0.027
176,-0.001,0.0,0.032
177,-0.011,0.001,0.029
178,-0.018,0.001,0.021
179,-0.016,0.001,0.014
180,-0.011,0.001,0.007
181,0.002,0.001,0.008
182,0.012,0.001,0.013
183,-0.001,0.001,0.003
184,0.002,0.003,0.009
185,0.014,0.005,0.028
186,0.02,0.007,0.038
187,0.016,0.009,0.038
188,0.009,0.012,0.035
189,0.008,0.014,0.034
190,0.013,0.016,0.04
191,0.028,0.017,0.052
192,0.033,0.017,0.053
193,0.028,0.017,0.042
194,0.015,0.016,0.027
195,0.007,0.013,0.018
196,0.004,0.01,0.015
197,0.001,0.007,0.013
198,-0.004,0.004,0.01
199,-0.008,-0.0,0.008
200,-0.004,-0.004,0.008
201,0.008,-0.007,0.015
202,0.015,-0.01,0.022
203,0.009,-0.011,0.021
204,-0.008,-0.012,0.015
205,-0.02,-0.012,0.015
206,-0.026,-0.012,0.019
207,-0.027,-0.012,0.021
208,-0.028,-0.012,0.017
209,-0.021,-0.012,0.013
210,-0.02,-0.012,0.003
211,-0.025,-0.012,-0.011
212,-0.024,-0.011,-0.016
213,-0.021,-0.011,-0.014
214,-0.019,-0.01,-0.003
215,-0.016,-0.008,0.014
216,-0.001,-0.006,0.035
217,0.019,-0.005,0.054
218,0.03,-0.005,0.06
219,0.029,-0.004,0.054
220,0.019,-0.005,0.04
221,0.011,-0.005,0.027
222,0.002,-0.006,0.016
223,-0.01,-0.007,0.003
224,-0.025,-0.008,-0.009
225,-0.036,-0.01,-0.016
226,-0.041,-0.012,-0.017
227,-0.038,-0.015,-0.014
228,-0.032,-0.019,-0.013
229,-0.028,-0.024,-0.012
230,-0.019,-0.028,-0.009
231,-0.019,-0.033,-0.008
232,-0.015,-0.037,0.002
233,-0.027,-0.042,0.001
234,-0.034,-0.046,0.008
235,-0.042,-0.05,0.009
236,-0.052,-0.053,0.007
237,-0.06,-0.055,-0.0
238,-0.064,-0.056,-0.011
239,-0.065,-0.056,-0.022
240,-0.063,-0.056,-0.031
241,-0.061,-0.054,-0.037
242,-0.059,-0.051,-0.039
243,-0.056,-0.049,-0.036
244,-0.052,-0.047,-0.033
245,-0.052,-0.046,-0.031
246,-0.048,-0.044,-0.028
247,-0.047,-0.043,-0.028
248,-0.04,-0.042,-0.026
249,-0.041,-0.041,-0.032
250,-0.042,-0.039,-0.036
251,-0.04,-0.038,-0.035
252,-0.034,-0.036,-0.027
253,-0.023,-0.034,-0.015
254,-0.016,-0.033,-0.007
255,-0.014,-0.031,-0.006
256,-0.017,-0.031,-0.012
257,-0.021,-0.032,-0.015
258,-0.027,-0.033,-0.02
259,-0.029,-0.035,-0.026
260,-0.04,-0.037,-0.039
261,-0.052,-0.04,-0.046
262,-0.053,-0.042,-0.038
263,-0.05,-0.045,-0.022
264,-0.052,-0.047,-0.007
265,-0.057,-0.049,0.001
266,-0.061,-0.051,0.003
267,-0.06,-0.053,0.003
268,-0.058,-0.055,-0.004
269,-0.059,-0.056,-0.016
270,-0.06,-0.058,-0.029
271,-0.057,-0.059,-0.039
272,-0.054,-0.059,-0.045
273,-0.055,-0.06,-0.046
274,-0.058,-0.06,-0.048
275,-0.057,-0.059,-0.048
276,-0.055,-0.058,-0.052
277,-0.054,-0.057,-0.058
278,-0.053,-0.055,-0.062
279,-0.053,-0.054,-0.064
280,-0.049,-0.052,-0.063
281,-0.046,-0.05,-0.063
282,-0.046,-0.049,-0.065
283,-0.048,-0.048,-0.068
284,-0.05,-0.047,-0.069
285,-0.053,-0.046,-0.07
286,-0.053,-0.045,-0.068
287,-0.052,-0.044,-0.068
288,-0.046,-0.043,-0.063
289,-0.038,-0.042,-0.056
290,-0.034,-0.04,-0.047
291,-0.033,-0.039,-0.032
292,-0.035,-0.037,-0.018
293,-0.036,-0.035,-0.001
294,-0.035,-0.034,0.017
295,-0.034,-0.032,0.028
296,-0.032,-0.031,0.031
297,-0.028,-0.03,0.026
298,-0.025,-0.029,0.015
299,-0.025,-0.028,0.001
300,-0.026,-0.026,-0.014
301,-0.029,-0.024,-0.03
302,-0.031,-0.024,-0.04
303,-0.028,-0.023,-0.044
304,-0.022,-0.022,-0.046
305,-0.016,-0.02,-0.048
306,-0.013,-0.018,-0.054
307,-0.012,-0.019,-0.06
308,-0.011,-0.02,-0.062
309,-0.009,-0.019,-0.063
310,-0.01,-0.018,-0.064
311,-0.014,-0.015,-0.067
312,-0.017,-0.012,-0.068
313,-0.02,-0.007,-0.069
314,-0.015,-0.002,-0.061
315,-0.002,0.004,-0.046
316,0.005,0.01,-0.036
317,0.014,0.016,-0.026
318,0.02,0.021,-0.015
319,0.022,0.024,-0.003
320,0.021,0.028,0.011
321,0.013,0.034,0.021
322,0.018,0.04,0.044
323,0.032,0.043,0.073
324,0.049,0.044,0.1
325,0.067,0.045,0.12
326,0.068,0.046,0.117
327,0.064,0.047,0.103
328,0.058,0.049,0.081
329,0.06,0.051,0.066
330,0.122,0.053,0.104
331,0.109,0.055,0.076
332,0.059,0.057,0.017
333,0.036,0.058,-0.014
334,0.023,0.058,-0.035
335,0.023,0.058,-0.043
336,0.024,0.057,-0.047
337,0.024,0.057,-0.051
338,0.024,0.057,-0.052
339,0.033,0.057,-0.045
340,0.054,0.059,-0.025
341,0.08,0.062,0.0
342,0.083,0.065,0.005
343,0.067,0.066,-0.006
344,0.047,0.065,-0.021
345,0.047,0.063,-0.019
346,0.11,0.063,0.043
347,0.148,0.065,0.082
348,0.114,0.068,0.062
349,0.075,0.072,0.042
350,0.057,0.076,0.045
351,0.061,0.079,0.071
352,0.063,0.083,0.094
353,0.071,0.087,0.12
354,0.07,0.091,0.132
355,0.075,0.095,0.139
356,0.083,0.096,0.14
357,0.097,0.097,0.138
358,0.104,0.098,0.123
359,0.099,0.099,0.096
360,0.088,0.097,0.064
361,0.081,0.093,0.039
362,0.077,0.089,0.023
363,0.072,0.086,0.008
364,0.072,0.084,0.002
365,0.09,0.082,0.012
366,0.138,0.08,0.051
367,0.172,0.078,0.079
368,0.161,0.077,0.067
369,0.092,0.077,0.005
370,0.048,0.079,-0.034
371,0.049,0.082,-0.029
372,0.057,0.084,-0.017
373,0.064,0.083,-0.005
374,0.057,0.083,-0.006
375,0.044,0.083,-0.011
376,0.04,0.085,-0.007
377,0.047,0.087,0.01
378,0.055,0.089,0.032
379,0.058,0.091,0.056
380,0.06,0.093,0.081
381,0.07,0.094,0.113
382,0.114,0.094,0.173
383,0.162,0.094,0.23
384,0.198,0.094,0.266
385,0.154,0.093,0.22
386,0.106,0.091,0.158
387,0.098,0.088,0.127
388,0.09,0.084,0.096
389,0.08,0.079,0.065
390,0.066,0.074,0.032
391,0.047,0.068,-0.0
392,0.033,0.061,-0.023
393,0.026,0.054,-0.034
394,0.027,0.046,-0.035
395,0.031,0.037,-0.034
396,0.024,0.029,-0.04
397,0.017,0.021,-0.046
398,0.013,0.013,-0.048
399,0.012,0.005,-0.047
400,0.019,-0.001,-0.039
