lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.797,0.754,0.799
2,0.576,0.615,0.576
3,0.42,0.5,0.413
4,0.332,0.406,0.318
5,0.274,0.33,0.253
6,0.239,0.27,0.212
7,0.214,0.224,0.184
8,0.196,0.189,0.164
9,0.199,0.164,0.167
10,0.208,0.148,0.176
11,0.199,0.138,0.165
12,0.193,0.133,0.157
13,0.182,0.132,0.144
14,0.175,0.135,0.137
15,0.171,0.139,0.133
16,0.155,0.145,0.118
17,0.138,0.152,0.104
18,0.13,0.158,0.099
19,0.132,0.164,0.103
20,0.125,0.17,0.098
21,0.121,0.174,0.097
22,0.126,0.177,0.105
23,0.136,0.178,0.117
24,0.146,0.178,0.129
25,0.155,0.176,0.142
26,0.167,0.171,0.16
27,0.18,0.164,0.179
28,0.183,0.158,0.189
29,0.177,0.153,0.187
30,0.172,0.148,0.181
31,0.161,0.143,0.166
32,0.154,0.136,0.153
33,0.143,0.128,0.134
34,0.136,0.12,0.12
35,0.127,0.111,0.106
36,0.104,0.102,0.08
37,0.087,0.094,0.063
38,0.07,0.087,0.048
39,0.059,0.08,0.036
40,0.057,0.073,0.034
41,0.058,0.066,0.034
42,0.053,0.06,0.026
43,0.045,0.055,0.018
44,0.039,0.05,0.012
45,0.032,0.045,0.007
46,0.02,0.042,-0.003
47,0.016,0.04,-0.005
48,0.019,0.039,-0.001
49,0.024,0.04,0.006
50,0.03,0.043,0.014
51,0.051,0.046,0.035
52,0.053,0.05,0.038
53,0.065,0.052,0.049
54,0.088,0.054,0.074
55,0.113,0.055,0.104
56,0.116,0.055,0.115
57,0.095,0.055,0.1
58,0.064,0.054,0.076
59,0.038,0.052,0.052
60,0.024,0.049,0.034
61,0.009,0.045,0.014
62,0.007,0.041,0.006
63,0.017,0.037,0.01
64,0.027,0.034,0.017
65,0.038,0.031,0.027
66,0.04,0.028,0.029
67,0.037,0.024,0.025
68,0.031,0.021,0.019
69,0.029,0.017,0.015
70,0.018,0.014,0.003
71,-0.007,0.011,-0.023
72,-0.022,0.009,-0.039
73,-0.027,0.007,-0.043
74,-0.023,0.007,-0.039
75,-0.005,0.007,-0.019
76,0.016,0.007,0.004
77,0.028,0.008,0.018
78,0.03,0.009,0.022
79,0.029,0.01,0.023
80,0.018,0.01,0.013
81,0.012,0.008,0.008
82,0.012,0.004,0.009
83,0.025,0.001,0.024
84,0.019,-0.003,0.022
85,-0.006,-0.008,0.003
86,-0.02,-0.013,-0.001
87,-0.025,-0.017,-0.0
88,-0.03,-0.02,-0.002
89,-0.026,-0.022,0.0
90,-0.023,-0.024,-0.003
91,-0.027,-0.026,-0.015
92,-0.029,-0.027,-0.025
93,-0.034,-0.027,-0.036
94,-0.037,-0.028,-0.044
95,-0.036,-0.029,-0.044
96,-0.037,-0.029,-0.045
97,-0.039,-0.029,-0.046
98,-0.037,-0.028,-0.043
99,-0.032,-0.026,-0.037
100,-0.032,-0.023,-0.037
101,-0.032,-0.02,-0.037
102,-0.025,-0.016,-0.028
103,-0.011,-0.013,-0.013
104,-0.002,-0.01,-0.002
105,0.002,-0.007,0.003
106,0.008,-0.003,0.01
107,0.02,0.0,0.022
108,0.036,0.004,0.037
109,0.037,0.005,0.037
110,0.024,0.006,0.024
111,0.004,0.005,0.005
112,-0.013,0.004,-0.012
113,-0.028,0.001,-0.023
114,-0.03,-0.002,-0.021
115,-0.031,-0.007,-0.018
116,-0.029,-0.012,-0.011
117,-0.022,-0.019,-0.0
118,-0.013,-0.025,0.011
119,-0.006,-0.031,0.018
120,-0.014,-0.036,0.007
121,-0.01,-0.04,0.004
122,-0.017,-0.042,-0.01
123,-0.031,-0.044,-0.029
124,-0.045,-0.046,-0.045
125,-0.053,-0.047,-0.054
126,-0.061,-0.047,-0.061
127,-0.072,-0.046,-0.071
128,-0.075,-0.045,-0.073
129,-0.076,-0.044,-0.074
130,-0.08,-0.042,-0.078
131,-0.072,-0.04,-0.07
132,-0.054,-0.037,-0.052
133,-0.033,-0.033,-0.03
134,-0.016,-0.029,-0.011
135,0.004,-0.026,0.01
136,0.003,-0.024,0.011
137,0.009,-0.021,0.018
138,0.019,-0.018,0.029
139,0.02,-0.015,0.03
140,0.015,-0.012,0.025
141,-0.005,-0.009,0.006
142,-0.019,-0.007,-0.006
143,-0.036,-0.006,-0.02
144,-0.039,-0.007,-0.017
145,-0.038,-0.008,-0.011
146,-0.03,-0.01,0.002
147,-0.02,-0.013,0.016
148,-0.009,-0.017,0.027
149,-0.011,-0.022,0.022
150,-0.014,-0.026,0.012
151,-0.012,-0.031,0.007
152,-0.009,-0.036,0.004
153,-0.018,-0.04,-0.009
154,-0.04,-0.044,-0.032
155,-0.06,-0.047,-0.052
156,-0.073,-0.049,-0.062
157,-0.073,-0.051,-0.06
158,-0.065,-0.052,-0.051
159,-0.062,-0.052,-0.048
160,-0.059,-0.053,-0.047
161,-0.062,-0.054,-0.051
162,-0.064,-0.054,-0.052
163,-0.053,-0.055,-0.041
164,-0.047,-0.056,-0.035
165,-0.043,-0.057,-0.032
166,-0.04,-0.058,-0.028
167,-0.04,-0.059,-0.028
168,-0.053,-0.06,-0.04
169,-0.061,-0.06,-0.047
170,-0.061,-0.059,-0.048
171,-0.058,-0.058,-0.046
172,-0.062,-0.057,-0.049
173,-0.062,-0.056,-0.046
174,-0.063,-0.055,-0.041
175,-0.061,-0.055,-0.032
176,-0.059,-0.055,-0.025
177,-0.058,-0.056,-0.021
178,-0.053,-0.056,-0.018
179,-0.051,-0.058,-0.018
180,-0.054,-0.059,-0.026
181,-0.056,-0.059,-0.033
182,-0.054,-0.06,-0.034
183,-0.058,-0.06,-0.038
184,-0.064,-0.059,-0.043
185,-0.065,-0.059,-0.043
186,-0.06,-0.059,-0.038
187,-0.061,-0.059,-0.04
188,-0.063,-0.058,-0.043
189,-0.061,-0.057,-0.042
190,-0.056,-0.056,-0.039
191,-0.05,-0.055,-0.033
192,-0.052,-0.054,-0.036
193,-0.055,-0.054,-0.04
194,-0.056,-0.055,-0.043
195,-0.056,-0.056,-0.043
196,-0.058,-0.056,-0.044
197,-0.053,-0.057,-0.039
198,-0.049,-0.057,-0.036
199,-0.053,-0.057,-0.039
200,-0.059,-0.056,-0.045
201,-0.059,-0.055,-0.045
202,-0.062,-0.055,-0.046
203,-0.057,-0.055,-0.038
204,-0.052,-0.055,-0.027
205,-0.043,-0.056,-0.012
206,-0.047,-0.056,-0.014
207,-0.055,-0.056,-0.021
208,-0.054,-0.055,-0.022
209,-0.052,-0.054,-0.024
210,-0.056,-0.052,-0.034
211,-0.063,-0.05,-0.047
212,-0.068,-0.048,-0.057
213,-0.065,-0.046,-0.057
214,-0.054,-0.045,-0.046
215,-0.044,-0.044,-0.034
216,-0.029,-0.043,-0.018
217,-0.02,-0.042,-0.008
218,-0.021,-0.04,-0.01
219,-0.044,-0.04,-0.035
220,-0.053,-0.039,-0.046
221,-0.041,-0.038,-0.038
222,-0.037,-0.037,-0.036
223,-0.039,-0.037,-0.04
224,-0.038,-0.037,-0.04
225,-0.031,-0.037,-0.031
226,-0.022,-0.037,-0.021
227,-0.016,-0.039,-0.013
228,-0.025,-0.04,-0.021
229,-0.044,-0.042,-0.038
230,-0.058,-0.045,-0.051
231,-0.065,-0.047,-0.057
232,-0.065,-0.049,-0.055
233,-0.06,-0.051,-0.048
234,-0.057,-0.053,-0.041
235,-0.049,-0.054,-0.03
236,-0.037,-0.055,-0.015
237,-0.034,-0.055,-0.011
238,-0.044,-0.053,-0.023
239,-0.058,-0.051,-0.039
240,-0.057,-0.048,-0.041
241,-0.056,-0.045,-0.041
242,-0.051,-0.041,-0.038
243,-0.047,-0.038,-0.034
244,-0.048,-0.035,-0.034
245,-0.048,-0.031,-0.036
246,-0.044,-0.026,-0.031
247,-0.031,-0.021,-0.018
248,-0.018,-0.017,-0.006
249,-0.009,-0.013,0.001
250,0.007,-0.01,0.014
251,0.016,-0.007,0.021
252,0.016,-0.007,0.019
253,0.007,-0.007,0.008
254,0.001,-0.008,0.001
255,-0.007,-0.009,-0.007
256,-0.001,-0.01,-0.003
257,-0.0,-0.01,-0.002
258,-0.01,-0.011,-0.012
259,-0.012,-0.013,-0.014
260,-0.022,-0.017,-0.024
261,-0.028,-0.02,-0.029
262,-0.036,-0.025,-0.034
263,-0.04,-0.031,-0.034
264,-0.045,-0.037,-0.035
265,-0.05,-0.043,-0.036
266,-0.05,-0.049,-0.034
267,-0.052,-0.053,-0.034
268,-0.058,-0.056,-0.042
269,-0.07,-0.058,-0.057
270,-0.068,-0.059,-0.059
271,-0.057,-0.059,-0.052
272,-0.046,-0.058,-0.043
273,-0.041,-0.056,-0.04
274,-0.04,-0.055,-0.04
275,-0.047,-0.052,-0.048
276,-0.052,-0.05,-0.053
277,-0.062,-0.048,-0.064
278,-0.073,-0.047,-0.075
279,-0.073,-0.044,-0.076
280,-0.065,-0.042,-0.07
281,-0.04,-0.039,-0.048
282,-0.018,-0.036,-0.028
283,-0.01,-0.033,-0.02
284,-0.01,-0.031,-0.021
285,-0.011,-0.029,-0.021
286,-0.006,-0.027,-0.017
287,-0.007,-0.026,-0.019
288,-0.014,-0.024,-0.027
289,-0.027,-0.023,-0.04
290,-0.044,-0.022,-0.054
291,-0.051,-0.023,-0.056
292,-0.046,-0.024,-0.045
293,-0.041,-0.027,-0.035
294,-0.035,-0.031,-0.023
295,-0.032,-0.034,-0.018
296,-0.03,-0.038,-0.015
297,-0.03,-0.041,-0.019
298,-0.026,-0.044,-0.021
299,-0.026,-0.046,-0.028
300,-0.031,-0.049,-0.037
301,-0.037,-0.05,-0.046
302,-0.044,-0.052,-0.053
303,-0.052,-0.052,-0.059
304,-0.059,-0.05,-0.064
305,-0.059,-0.046,-0.064
306,-0.062,-0.041,-0.067
307,-0.06,-0.037,-0.066
308,-0.058,-0.035,-0.066
309,-0.06,-0.033,-0.07
310,-0.06,-0.031,-0.072
311,-0.052,-0.029,-0.068
312,-0.038,-0.028,-0.057
313,-0.015,-0.026,-0.036
314,0.002,-0.024,-0.02
315,0.017,-0.02,-0.006
316,0.035,-0.016,0.013
317,0.041,-0.011,0.022
318,0.025,-0.006,0.008
319,0.012,-0.002,-0.003
320,0.001,0.002,-0.01
321,-0.007,0.006,-0.013
322,-0.016,0.01,-0.015
323,-0.008,0.013,-0.002
324,-0.002,0.017,0.008
325,-0.002,0.02,0.009
326,-0.004,0.023,0.006
327,-0.006,0.025,-0.0
328,-0.007,0.027,-0.006
329,0.012,0.029,0.007
330,0.051,0.032,0.041
331,0.08,0.035,0.067
332,0.082,0.038,0.067
333,0.075,0.042,0.058
334,0.067,0.046,0.049
335,0.057,0.051,0.038
336,0.046,0.056,0.026
337,0.038,0.062,0.016
338,0.038,0.067,0.014
339,0.048,0.072,0.021
340,0.069,0.076,0.039
341,0.078,0.08,0.046
342,0.084,0.082,0.051
343,0.093,0.082,0.059
344,0.091,0.081,0.059
345,0.082,0.079,0.051
346,0.077,0.076,0.048
347,0.072,0.074,0.046
348,0.074,0.071,0.051
349,0.079,0.068,0.06
350,0.083,0.064,0.069
351,0.079,0.061,0.071
352,0.072,0.057,0.069
353,0.056,0.055,0.06
354,0.042,0.053,0.051
355,0.033,0.051,0.043
356,0.038,0.049,0.045
357,0.037,0.046,0.039
358,0.038,0.043,0.034
359,0.033,0.04,0.024
360,0.033,0.037,0.02
361,0.031,0.035,0.016
362,0.025,0.034,0.009
363,0.014,0.033,-0.002
364,0.019,0.033,0.002
365,0.032,0.033,0.012
366,0.046,0.033,0.023
367,0.049,0.033,0.023
368,0.053,0.033,0.024
369,0.038,0.033,0.008
370,0.031,0.032,-0.0
371,0.036,0.032,0.004
372,0.04,0.032,0.01
373,0.04,0.032,0.012
374,0.041,0.032,0.015
375,0.039,0.032,0.014
376,0.038,0.031,0.016
377,0.033,0.03,0.014
378,0.027,0.029,0.01
379,0.023,0.029,0.011
380,0.027,0.029,0.019
381,0.022,0.03,0.021
382,0.021,0.031,0.029
383,0.029,0.033,0.042
384,0.031,0.037,0.046
385,0.035,0.041,0.047
386,0.04,0.046,0.047
387,0.056,0.052,0.055
388,0.07,0.059,0.063
389,0.08,0.067,0.07
390,0.083,0.076,0.069
391,0.082,0.086,0.066
392,0.094,0.097,0.077
393,0.108,0.11,0.09
394,0.122,0.122,0.104
395,0.134,0.136,0.114
396,0.153,0.15,0.13
397,0.161,0.164,0.135
398,0.175,0.178,0.149
399,0.198,0.192,0.171
400,0.201,0.205,0.175
