gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1639,2987,4.08516144752502,47.4415893554688,-102.800086975098,3686560,1639,2407,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-04-20 09:32:52.133346,-69.5127780151921,45.7825370562097,39.41352275348614,7.417229412987229e-15,20.0,45.74,1.5732132722552272,45.43,6.1371,12.4047,27.282,1.1404,8.8585,4.6589,7
103396,npp,950,2540,4.18471240997314,47.4383087158203,-102.792175292969,3686560,950,2055,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-04-21 09:14:07.123573,-73.27352100751793,27.803958118279663,24.407077355699553,1.7855010668187687e-18,17.0,27.76,1.184412938166907,27.29,3.5724,5.6231,13.0391,2.5158,12.9323,10.528,7
103515,npp,248,2087,21.2961654663086,47.4436798095703,-102.79313659668,3686560,248,1651,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-04-22 08:55:18.556143,-71.75417656083506,3.1233078627928936,2.7665516469211537,9.395483708627461e-18,14.0,3.08,1.0,2.39,4.6867,14.1468,37.8947,1.0,21.2962,21.2962,7
103642,npp,1235,3971,4.0966203212738,47.4375267028809,-102.792808532715,3686560,1238,3153,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-04-23 10:16:22.571251,-61.03294229433265,68.59069974074345,55.570350968197815,9.019834059674599e-15,27.0,68.5,3.3985290935932855,68.25,4.2615,9.613,25.9217,1.4716,12.5236,6.0287,7
103988,npp,224,222,6.04257869720459,47.4397964477539,-102.798141479492,3686560,229,112,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-04-26 07:39:32.291859,269.19354229780515,66.68411364715276,54.43991497611996,2.4586812796325437e-10,2.0,-66.65,3.1865100272627664,-66.83,6.7497,11.3079,32.6365,1.2511,12.4944,7.5596,7
104471,npp,1412,3278,3.65296673774719,47.4386863708496,-102.797927856445,3686560,1413,2623,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-04-30 09:45:14.378302,-67.21984363988497,54.37484108124794,46.06439544663411,4.3309645807757966e-10,22.0,54.33,1.9513309067639726,53.97,4.0176,8.3146,15.7551,1.7014,11.7578,6.2153,7
132847,npp,1874,1768,5.87256145477295,47.442325592041,-102.796440124512,3686560,1874,1349,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-18 08:41:43.158153,102.31326824887866,15.272053831131537,13.493405545435127,3.812258149446089e-23,12.0,-15.29,1.0442604737599883,-15.29,3.4605,7.2266,28.4715,1.9576,12.8502,11.4962,7
133209,npp,351,830,5.91456508636475,47.4429626464844,-102.799812316895,3686560,349,621,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-20 08:03:51.835751,93.38008087578234,53.392284798517665,45.324089198303035,1.785903007241233e-25,6.0,-53.37,1.9513309067639726,-53.315,3.4866,7.0659,12.9092,2.0021,13.5567,11.8417,7
133404,npp,1674,2828,3.69356918334961,47.4390029907227,-102.794403076172,3686560,1674,2278,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-21 09:25:33.230471,-70.51225480385008,40.12182739262634,34.81144308154063,6.961501628570781e-27,19.0,40.1,1.4276677814245327,40.1,3.6936,11.4847,30.1379,1.2318,8.6895,4.5497,7
133584,npp,993,2378,6.08086538314819,47.4440765380859,-102.797554016113,3686560,994,1923,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-22 09:06:48.243755,-75.26454425133682,19.569133670553562,17.260442551337178,2.0878185190389754e-26,16.0,19.56,1.0837787002826917,19.61,3.8378,6.1653,15.5513,2.2946,14.0688,13.9529,7
133762,npp,285,1921,3.87275552749634,47.4392967224121,-102.794281005859,3686560,285,1493,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-23 08:47:57.919319,95.86574480980079,6.614445611222069,5.856630924273749,3.205748507111117e-24,13.0,-6.55,1.0,-6.55,3.6368,6.5806,17.7628,2.1498,11.439,8.3256,7
134138,npp,704,3410,9.61608695983887,47.4411888122559,-102.793479919434,3686560,708,2758,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-25 09:50:27.641164,-65.42753129249793,57.66726453085203,48.465536837906704,5.619723765997786e-22,23.0,57.62,2.2013981571160284,57.55,7.0956,13.6349,38.5226,1.0375,12.3212,9.9771,7
134322,npp,45,2976,5.78754329681396,47.4421615600586,-102.800361633301,3686560,44,2398,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-26 09:31:46.218734,-69.2005430576293,45.39305838898893,39.1023702319896,8.240841056433265e-17,20.0,45.36,1.5732132722552272,45.43,6.1371,12.4047,27.282,1.1404,9.9406,6.6003,7
134687,npp,1746,2076,4.53829336166382,47.4387092590332,-102.793891906738,3686560,1746,1641,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-08-28 08:54:14.483372,-79.74635509318067,2.4363804306992147,2.158192626640297,0.0003000541127791307,14.0,2.45,1.0,2.39,4.6867,14.1468,37.8947,1.0,4.5383,4.5383,7
137903,npp,1604,1613,0.692329287528992,47.4401664733887,-102.799263000488,3670176,1604,1214,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-09-14 08:35:16.468532,99.94182335453877,23.603917418721778,20.77568457832464,7.289098491571744e-16,11.0,-23.62,1.1367971201176101,-23.52,3.211,6.0168,24.1307,2.3512,9.463,1.6278,7
137916,npp,251,3959,9.61302947998047,47.4429931640625,-102.795829772949,3686560,250,3147,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-09-14 10:15:10.826180,-60.82611986954135,68.39114996220147,55.45684056353926,3.2902896490971953e-09,27.0,68.3,3.3166247903554,68.25,4.2615,9.613,25.9217,1.4716,14.1468,14.1468,7
138492,npp,1400,2676,44.1601905822754,47.4427108764648,-102.791244506836,3670176,1400,2154,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-09-17 09:19:08.359905,-71.76183697081098,33.99246255434022,29.68886504629611,2.0834651950002409e-26,18.0,33.97,1.2937979144666532,34.05,4.3622,7.3,25.903,1.9379,42.6367,85.5788,7
139283,npp,431,3265,6.22130012512207,47.4430503845215,-102.794166564941,3670176,429,2609,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-09-21 09:44:02.820673,-66.59722098920544,54.01449631384053,45.7950896976243,1.4183460728119129e-27,22.0,53.97,1.9513309067639726,53.97,4.0176,8.3146,15.7551,1.7014,13.074,10.5851,7
140059,npp,694,1456,1.15809905529022,47.4387969970703,-102.793281555176,3670176,694,1092,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-09-25 08:28:52.266899,98.69360436233102,31.158110449396133,27.279491873706913,7.732673800570212e-07,10.0,-31.18,1.2365102219381485,-31.13,2.4736,5.0393,33.4861,2.8073,11.0079,3.2511,7
144345,npp,835,3543,0.76750373840332,47.4400024414062,-102.799491882324,3670176,837,2876,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-10-17 09:56:23.517558,-64.87582490434956,60.697237564912676,50.57941816007027,1.6441097527974806e-28,24.0,60.63,2.4157378735459294,60.67,12.1178,21.756,44.5516,0.6502,5.4585,0.4991,7
144733,npp,429,208,0.796718120574951,47.4416542053223,-102.794937133789,3670176,427,103,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-10-19 07:38:12.998072,268.9864981643668,66.94725939178333,54.59057565666451,5.334185905957081e-26,2.0,-66.88,3.1865100272627664,-66.83,6.7497,11.3079,32.6365,1.2511,10.8481,0.9967,7
145924,npp,363,2374,0.788961350917816,47.4439926147461,-102.79411315918,3670176,363,1919,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-10-25 09:06:32.561094,-73.09658346094773,19.358618013341953,17.074725486670406,0.0005066562536646294,16.0,19.34,1.0442604737599883,19.61,3.8378,6.1653,15.5513,2.2946,8.9983,1.8103,7
149262,npp,360,1920,2.85014176368713,47.438777923584,-102.794929504395,3670176,360,1492,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-11-11 08:47:51.338609,101.26424249439384,6.582632395709514,5.8276756081048875,1.4661264792266107e-15,13.0,-6.61,1.0,-6.55,3.6368,6.5806,17.7628,2.1498,10.4163,6.1272,7
149654,npp,788,3407,1.63443553447723,47.4416007995605,-102.79801940918,3670176,790,2755,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-11-13 09:50:22.954542,-65.83510224305773,57.61422247463975,48.4190522900242,1.0191679136773929e-23,23.0,57.55,2.2013981571160284,57.55,7.0956,13.6349,38.5226,1.0375,8.6955,1.6958,7
149840,npp,149,2974,225.989837646484,47.4424476623535,-102.799629211426,3670176,150,2397,167969027,171639203,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-11-14 09:31:41.582114,-69.50758386822217,45.340468906639295,39.05393426358486,8.946535092852283e-29,20.0,45.3,1.5732132722552272,45.43,6.1371,12.4047,27.282,1.1404,149.9104,257.7266,7
150015,npp,307,59,11.6270637512207,47.4388465881348,-102.795761108398,3670176,310,25,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-11-15 07:32:05.360736,268.3499458129781,69.39368220070097,56.00233200594634,8.494074751691796e-31,1.0,-69.32,3.5496478698597698,-69.4,9.003,10.7832,52.1467,1.3119,14.3845,15.2539,7
154332,npp,1253,3683,1.13663017749786,47.4395484924316,-102.797492980957,3670176,1254,2982,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-12-09 10:02:49.718679,-63.48760017656357,63.57401200920991,52.49479548877432,6.944819377309458e-05,25.0,63.46,2.7445598364131496,63.57,7.9764,18.0098,47.737,0.7855,7.9989,0.8928,7
154533,npp,630,3264,3.96836876869202,47.4401512145996,-102.791328430176,3670176,631,2609,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-12-10 09:44:10.069751,-67.3102509659566,54.03733217109646,45.80811734536717,1.7150505977113132e-11,22.0,53.95,1.9513309067639726,53.97,4.0176,8.3146,15.7551,1.7014,11.9194,6.7519,7
155473,npp,143,984,30.2183036804199,47.4430923461914,-102.794128417969,3670176,147,726,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-12-15 08:10:03.759785,94.51882484749261,48.91903004222424,41.890093399093765,1.729969649645304e-29,7.0,-48.94,1.7549928774784245,-48.79,3.2521,12.7602,19.2296,1.1087,24.0944,33.5018,7
156413,npp,426,3543,1.46193742752075,47.4420318603516,-102.791633605957,3670176,425,2875,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2012-12-20 09:56:34.159681,-64.68735346394038,60.73851458459263,50.61053967862774,2.586822473448316e-16,24.0,60.63,2.4157378735459294,60.67,12.1178,21.756,44.5516,0.6502,5.746,0.9506,7
169540,npp,1363,1758,6.63946008682251,47.443920135498,-102.794990539551,3670176,1363,1340,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-01-09 08:41:26.436045,101.36207235065912,15.790492706848173,13.949205919106063,4.5741523598826575e-21,12.0,-15.84,1.0442604737599883,-15.29,3.4605,7.2266,28.4715,1.9576,13.5845,12.9975,7
170271,npp,471,2367,0.743789732456207,47.4395942687988,-102.79557800293,3670176,471,1913,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-01-13 09:06:29.787791,-73.48488364885628,19.003234206174564,16.76613711035157,2.916632684782012e-28,16.0,18.96,1.0442604737599883,19.61,3.8378,6.1653,15.5513,2.2946,8.955,1.7067,7
170647,npp,791,3812,5.5411171913147,47.4402313232422,-102.796394348145,3670176,792,3065,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-01-15 10:08:48.841666,-62.216742354235734,65.96478033914306,54.01220241517838,1.4000981668531593e-24,26.0,65.84,3.0,65.99,13.3667,28.2079,46.1077,0.5015,6.5912,2.779,7
171373,npp,1272,2065,37.645076751709,47.4416351318359,-102.795616149902,3670176,1272,1631,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-01-19 08:54:01.334092,-57.17937134492855,2.005691463851391,1.7767039714302588,4.370797259320698e-08,14.0,1.82,1.0,2.39,4.6867,14.1468,37.8947,1.0,37.6451,37.6451,7
174526,npp,1377,1612,6.01676559448242,47.4421081542969,-102.791282653809,3670176,1378,1212,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-05 08:35:33.200880,100.70103111587497,23.620683762923278,20.789375650622897,4.725563119482523e-11,11.0,-23.67,1.1367971201176101,-23.52,3.211,6.0168,24.1307,2.3512,14.1468,14.1468,7
174539,npp,41,3954,4.79740142822266,47.4418563842773,-102.796661376953,3670176,41,3144,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-05 10:15:27.556462,-60.945446156293684,68.35973190425747,55.43566995570007,0.0001100046500592627,27.0,68.22,3.3166247903554,68.25,4.2615,9.613,25.9217,1.4716,12.6948,7.06,7
175113,npp,1237,2675,2.96276664733887,47.4421119689941,-102.792869567871,3670176,1238,2153,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-08 09:19:30.320675,-72.01369443659779,33.98741719675683,29.683001574322894,6.402932621277147e-21,18.0,33.93,1.2937979144666532,34.05,4.3622,7.3,25.903,1.9379,10.7944,5.7416,7
175304,npp,560,2225,16.0167875289917,47.4411087036133,-102.794883728027,3670176,560,1783,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-09 09:00:43.529459,-71.89010407893501,11.143271914711203,9.857545438395467,3.1223757944624407e-25,15.0,11.06,1.015504800579495,11.18,3.4159,5.4787,13.8174,2.5821,24.524,41.3576,7
176468,npp,1384,1920,18.6177921295166,47.4436340332031,-102.799919128418,3670176,1384,1492,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-15 08:48:18.447998,100.84293112423745,6.573790151705587,5.820314039753068,7.437547439546483e-16,13.0,-6.61,1.0,-6.55,3.6368,6.5806,17.7628,2.1498,26.184,40.0242,7
176662,npp,660,1460,2.70978283882141,47.4401817321777,-102.794448852539,3670176,660,1095,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-16 08:29:28.082087,99.12768400520386,30.957395877056967,27.106745147885608,3.342385537349368e-11,10.0,-31.0,1.2365102219381485,-31.13,2.4736,5.0393,33.4861,2.8073,12.2628,7.6071,7
177075,npp,1198,2975,9.73188018798828,47.4412879943848,-102.800254821777,3670176,1196,2397,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-02-18 09:32:10.169854,-69.13518791172287,45.398640165138744,39.10351549184834,1.741235088752734e-07,20.0,45.33,1.5732132722552272,45.43,6.1371,12.4047,27.282,1.1404,12.4478,11.0986,7
180472,npp,1347,2533,5.62313318252563,47.4424476623535,-102.799522399902,3670176,1347,2050,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-03-07 09:13:46.797142,-72.82121591777198,27.45288131576373,24.102375954127346,3.863694324938234e-11,17.0,27.44,1.184412938166907,27.29,3.5724,5.6231,13.0391,2.5158,14.1468,14.1468,7
180668,npp,646,2082,4.83518838882446,47.4382743835449,-102.794326782227,3670176,646,1647,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-03-08 08:54:59.972907,-68.76746353313483,2.8333835798240563,2.50952227354887,4.875206417467984e-16,14.0,2.79,1.0,2.39,4.6867,14.1468,37.8947,1.0,4.8352,4.8352,7
182681,npp,631,2386,12.8711051940918,47.4388999938965,-102.797943115234,3670176,631,1930,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-03-18 09:07:43.185794,-74.69134061110051,20.023577515291876,17.65524906137356,1.0050642314079832e-10,16.0,19.98,1.0837787002826917,19.61,3.8378,6.1653,15.5513,2.2946,20.3342,29.5335,7
183081,npp,976,3828,157.650436401367,47.4398002624512,-102.793556213379,3670176,981,3075,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-03-20 10:10:03.873333,-61.735307864708645,66.26301472478242,54.18459382237515,5.167353797233023e-09,26.0,66.12,3.0,65.99,13.3667,28.2079,46.1077,0.5015,57.2943,79.0646,7
187179,npp,1502,1627,14.0168867111206,47.4421539306641,-102.79955291748,3670176,1502,1225,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-04-10 08:36:40.192253,99.0068345001303,22.879642648985847,20.144726402078625,2.909311780425331e-22,11.0,-22.9,1.0837787002826917,-23.52,3.211,6.0168,24.1307,2.3512,21.5285,32.9568,7
187193,npp,144,3966,5.39259147644043,47.438419342041,-102.797981262207,3686560,149,3151,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-04-10 10:16:34.545749,-60.58259354041444,68.56438436345955,55.54859724585018,2.3520515518367793e-17,27.0,68.42,3.3166247903554,68.25,4.2615,9.613,25.9217,1.4716,12.8743,7.9359,7
187763,npp,1332,2690,39.5971031188965,47.4379043579102,-102.793159484863,3686560,1332,2163,167970051,171656611,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-04-13 09:20:37.251942,-71.98035389278894,34.608450631080025,30.206827603282047,4.730069386297874e-17,18.0,34.56,1.2937979144666532,34.05,4.3622,7.3,25.903,1.9379,39.1098,76.7359,7
188355,npp,1021,3696,5.07698106765747,47.4425277709961,-102.796745300293,3686560,1019,2990,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-04-16 10:04:14.737890,-63.05422119451979,63.83038939871425,52.66275996870446,1.4543353443442733e-14,25.0,63.71,2.7445598364131496,63.57,7.9764,18.0098,47.737,0.7855,9.4346,3.988,7
188546,npp,407,3278,8.115438461303711,47.4424629211426,-102.792709350586,3686560,408,2623,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-04-17 09:45:36.824800,-66.81395200083212,54.40267950294695,46.08144283864562,1.2997411321775331e-12,22.0,54.33,1.9513309067639726,53.97,4.0176,8.3146,15.7551,1.7014,14.0447,13.8078,7
222048,npp,1670,2075,12.3095693588257,47.441032409668,-102.792762756348,3686560,1670,1640,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-08-15 08:56:21.352070,-75.5147089142427,2.396441726897137,2.1226844389581663,1.4487147227297082e-17,14.0,2.39,1.0,2.39,4.6867,14.1468,37.8947,1.0,12.3096,12.3096,7
222233,npp,956,1614,9.70677185058594,47.4445304870605,-102.800117492676,3686560,956,1215,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-08-16 08:37:30.997144,98.26529431422006,23.592282574899336,20.76433614391027,4.244222138385048e-12,11.0,-23.57,1.1367971201176101,-23.52,3.211,6.0168,24.1307,2.3512,17.3927,22.8228,7
222416,npp,198,1146,5.9825963973999,47.4401779174805,-102.79549407959,3686560,198,844,196611,3883171,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-08-17 08:18:38.863704,96.14276681209071,43.63192630880299,37.67830014483883,4.359735871056651e-06,8.0,-43.63,1.4867838833500562,-43.63,5.5289,8.5452,31.7771,1.6555,12.4232,9.9043,7
225292,npp,1760,1617,1.41836392879486,47.4407196044922,-102.794708251953,3670176,1759,1216,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-09-01 08:37:49.381319,98.45503207897335,23.421203131949415,20.61699363978554,3.967289703908448e-05,11.0,-23.42,1.0837787002826917,-23.52,3.211,6.0168,24.1307,2.3512,9.9038,3.3349,7
225888,npp,1615,2679,5.18032217025757,47.4456329345703,-102.796714782715,3719328,1618,2157,196611,3915939,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-09-04 09:21:46.473337,-70.92364508282859,34.14172012449421,29.8154006385611,3.4916433960664866e-16,18.0,34.1,1.2937979144666532,34.05,4.3622,7.3,25.903,1.9379,12.5084,10.039,7
227264,npp,1755,1924,6.32353401184082,47.4407539367676,-102.793930053711,3670176,1755,1496,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-09-11 08:50:34.579215,98.25319111444247,6.396099545180561,5.663711348716084,1.001737790585602e-24,13.0,-6.38,1.0,-6.55,3.6368,6.5806,17.7628,2.1498,13.8897,13.5942,7
227658,npp,258,991,4.3723840713501,47.4453353881836,-102.798187255859,3670176,260,730,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-09-13 08:12:50.320103,95.53870221914885,48.71804812744143,41.73688339974963,2.6316260071373978e-15,7.0,-48.73,1.7549928774784245,-48.79,3.2521,12.7602,19.2296,1.1087,9.3673,4.8475,7
231329,npp,1659,2531,1.88823390007019,47.4418907165527,-102.794906616211,3670176,1659,2049,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-10-01 09:15:56.492524,-72.23827330191273,27.369278531138846,24.03349368941719,1.3601722848955945e-05,17.0,27.34,1.184412938166907,27.29,3.5724,5.6231,13.0391,2.5158,10.9934,4.7504,7
232344,npp,80,2680,10.8433866500854,47.4437713623047,-102.792610168457,3670176,82,2157,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-10-06 09:22:14.797896,-70.56300146526424,34.18190067585337,29.849349672645133,1.6235812521638865e-27,18.0,34.14,1.2937979144666532,34.05,4.3622,7.3,25.903,1.9379,16.8855,21.0136,7
233143,npp,241,833,2.47378087043762,47.4417266845703,-102.798210144043,3670176,244,624,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-10-10 08:06:53.493538,94.33697484715661,53.28618053096619,45.24484261025254,2.360335412770846e-23,6.0,-53.29,1.9513309067639726,-53.315,3.4866,7.0659,12.9092,2.0021,11.7934,4.9528,7
233763,npp,195,1923,2.95109105110168,47.4438400268555,-102.798645019531,3670176,195,1495,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-10-13 08:51:01.355440,103.38744958986818,6.419293913763016,5.683987657600385,1.158190976070191e-12,13.0,-6.44,1.0,-6.55,3.6368,6.5806,17.7628,2.1498,10.5173,6.3442,7
237349,npp,1335,3405,7.5723557472229,47.4461288452148,-102.796867370605,3670176,1336,2753,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-10-31 09:53:39.457540,-65.86027108051226,57.594606447104695,48.409605403711,3.4423640937569094e-07,23.0,57.5,2.2013981571160284,57.55,7.0956,13.6349,38.5226,1.0375,11.3928,7.8566,7
237739,npp,15,2525,4.13201141357422,47.440258026123,-102.794326782227,3670176,14,2044,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-11-02 09:16:13.060368,-72.24051593751885,27.09454353662316,23.79405836135405,2.9767788759468397e-21,17.0,27.05,1.1367971201176101,27.29,3.5724,5.6231,13.0391,2.5158,12.8351,10.3954,7
238132,npp,1669,1612,1.44619631767273,47.4439735412598,-102.799949645996,3670176,1670,1213,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-11-04 08:38:35.984119,99.24389429216413,23.666700510289825,20.82808819811949,5.9987230296951724e-30,11.0,-23.67,1.1367971201176101,-23.52,3.211,6.0168,24.1307,2.3512,10.1262,3.4003,7
238521,npp,135,673,0.894589781761169,47.4380378723145,-102.791526794434,3670176,135,454,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-11-06 08:00:44.685939,92.78618499493751,57.41442842077338,48.273418649938314,6.999707881954966e-29,5.0,-57.41,2.2013981571160284,-57.385,3.3132,12.2442,44.1126,1.1554,8.9911,1.0336,7
238731,npp,1500,2673,3.76436138153076,47.4408187866211,-102.791275024414,3670176,1500,2152,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-11-07 09:22:29.656863,-71.06812927772827,33.886041198631894,29.595702032364592,1.2097205602571815e-28,18.0,33.84,1.2937979144666532,34.05,4.3622,7.3,25.903,1.9379,11.414,7.295,7
239504,npp,539,3260,3.11170220375061,47.4381980895996,-102.796920776367,3670176,538,2603,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-11-11 09:47:27.704090,-66.79220737710581,53.924996549507014,45.722296584689175,1.1836633907486136e-15,22.0,53.84,1.9513309067639726,53.97,4.0176,8.3146,15.7551,1.7014,11.4804,5.2943,7
242940,npp,24,2372,0.674710154533386,47.438289642334,-102.794700622559,3670176,24,1917,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-11-29 09:10:18.714935,-73.25548091776102,19.260788154796426,16.98926516084596,8.376669632620023e-10,16.0,19.23,1.0442604737599883,19.61,3.8378,6.1653,15.5513,2.2946,8.8888,1.5482,7
244067,npp,889,2071,172.692764282227,47.4453353881836,-102.797058105469,3670176,890,1637,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-12-05 08:57:57.525505,-68.21397586724302,2.2224474804369834,1.9685098468649571,1.8164857776047576e-29,14.0,2.16,1.0,2.39,4.6867,14.1468,37.8947,1.0,172.6928,172.6928,7
244251,npp,180,1612,24.6475448608398,47.4431648254395,-102.792922973633,3670176,181,1212,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-12-06 08:39:09.008529,100.50959072389071,23.642313158303846,20.806958636229723,2.4348325736844614e-27,11.0,-23.67,1.1367971201176101,-23.52,3.211,6.0168,24.1307,2.3512,30.5356,57.9519,7
244446,npp,1314,3543,2.37579965591431,47.4371185302734,-102.794128417969,3670176,1316,2875,196611,3866787,10379,usa_bakken_75_57,47.44166667,-102.79583333,75,57,usa_bakken,2013-12-07 10:00:29.084816,-64.99013294168044,60.744201424215596,50.61103624579992,1.855438122433908e-26,24.0,60.63,2.4157378735459294,60.67,12.1178,21.756,44.5516,0.6502,6.1243,1.5449,7
