lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.76,0.694,0.796
2,0.469,0.55,0.531
3,0.282,0.431,0.332
4,0.209,0.335,0.222
5,0.18,0.259,0.15
6,0.178,0.199,0.11
7,0.177,0.154,0.083
8,0.185,0.122,0.078
9,0.193,0.099,0.08
10,0.192,0.085,0.079
11,0.165,0.077,0.059
12,0.123,0.075,0.027
13,0.082,0.076,-0.001
14,0.064,0.08,-0.013
15,0.071,0.086,-0.004
16,0.085,0.092,0.007
17,0.088,0.099,0.011
18,0.091,0.105,0.011
19,0.102,0.11,0.015
20,0.108,0.114,0.016
21,0.099,0.116,0.011
22,0.075,0.117,0.002
23,0.05,0.115,-0.001
24,0.036,0.112,0.018
25,0.042,0.108,0.06
26,0.073,0.096,0.124
27,0.108,0.083,0.189
28,0.106,0.074,0.222
29,0.095,0.067,0.232
30,0.11,0.062,0.242
31,0.122,0.056,0.23
32,0.097,0.051,0.175
33,0.06,0.046,0.103
34,0.028,0.039,0.038
35,0.011,0.031,-0.01
36,0.008,0.022,-0.036
37,0.004,0.013,-0.053
38,-0.01,0.006,-0.068
39,-0.023,0.001,-0.079
40,-0.033,-0.004,-0.084
41,-0.034,-0.008,-0.083
42,-0.028,-0.011,-0.079
43,-0.03,-0.014,-0.083
44,-0.036,-0.017,-0.089
45,-0.038,-0.02,-0.089
46,-0.03,-0.022,-0.082
47,-0.022,-0.025,-0.073
48,-0.018,-0.027,-0.068
49,-0.015,-0.027,-0.063
50,-0.013,-0.026,-0.059
51,-0.006,-0.025,-0.05
52,0.001,-0.024,-0.035
53,0.006,-0.024,-0.015
54,-0.002,-0.025,0.005
55,-0.015,-0.026,0.028
56,-0.029,-0.028,0.054
57,-0.028,-0.032,0.088
58,-0.021,-0.037,0.114
59,-0.033,-0.042,0.112
60,-0.07,-0.046,0.074
61,-0.075,-0.051,0.045
62,-0.077,-0.057,0.012
63,-0.074,-0.062,-0.017
64,-0.07,-0.067,-0.044
65,-0.074,-0.071,-0.069
66,-0.083,-0.074,-0.089
67,-0.088,-0.078,-0.099
68,-0.091,-0.081,-0.104
69,-0.089,-0.084,-0.104
70,-0.091,-0.087,-0.104
71,-0.089,-0.089,-0.101
72,-0.083,-0.09,-0.092
73,-0.079,-0.091,-0.087
74,-0.079,-0.091,-0.085
75,-0.077,-0.09,-0.081
76,-0.076,-0.089,-0.079
77,-0.081,-0.087,-0.081
78,-0.088,-0.087,-0.088
79,-0.091,-0.087,-0.092
80,-0.09,-0.087,-0.091
81,-0.09,-0.088,-0.088
82,-0.087,-0.088,-0.075
83,-0.089,-0.088,-0.058
84,-0.09,-0.089,-0.034
85,-0.09,-0.091,-0.005
86,-0.093,-0.092,0.024
87,-0.108,-0.093,0.044
88,-0.106,-0.094,0.058
89,-0.096,-0.093,0.058
90,-0.084,-0.093,0.042
91,-0.082,-0.093,0.01
92,-0.081,-0.093,-0.021
93,-0.082,-0.092,-0.048
94,-0.081,-0.09,-0.071
95,-0.083,-0.087,-0.09
96,-0.09,-0.083,-0.102
97,-0.105,-0.079,-0.112
98,-0.097,-0.076,-0.102
99,-0.092,-0.073,-0.097
100,-0.084,-0.072,-0.092
101,-0.069,-0.07,-0.08
102,-0.061,-0.069,-0.07
103,-0.061,-0.069,-0.064
104,-0.062,-0.068,-0.061
105,-0.063,-0.068,-0.06
106,-0.063,-0.068,-0.062
107,-0.061,-0.068,-0.062
108,-0.047,-0.068,-0.051
109,-0.037,-0.068,-0.042
110,-0.046,-0.068,-0.048
111,-0.063,-0.068,-0.059
112,-0.077,-0.068,-0.063
113,-0.076,-0.068,-0.048
114,-0.064,-0.068,-0.019
115,-0.064,-0.067,0.002
116,-0.079,-0.066,0.012
117,-0.091,-0.066,0.021
118,-0.098,-0.064,0.022
119,-0.093,-0.061,0.016
120,-0.07,-0.057,0.01
121,-0.049,-0.052,-0.003
122,-0.03,-0.047,-0.017
123,-0.025,-0.04,-0.033
124,-0.025,-0.033,-0.046
125,-0.02,-0.026,-0.049
126,-0.014,-0.017,-0.047
127,-0.011,-0.009,-0.045
128,-0.002,-0.0,-0.038
129,0.004,0.009,-0.032
130,0.011,0.017,-0.025
131,0.021,0.025,-0.016
132,0.026,0.033,-0.008
133,0.036,0.04,0.002
134,0.047,0.046,0.016
135,0.058,0.05,0.03
136,0.069,0.053,0.044
137,0.078,0.055,0.054
138,0.076,0.056,0.055
139,0.068,0.057,0.047
140,0.062,0.057,0.039
141,0.058,0.055,0.033
142,0.039,0.054,0.021
143,0.028,0.051,0.019
144,0.035,0.048,0.038
145,0.053,0.045,0.07
146,0.053,0.042,0.088
147,0.048,0.039,0.093
148,0.044,0.037,0.09
149,0.034,0.035,0.069
150,0.026,0.035,0.044
151,0.026,0.035,0.024
152,0.028,0.035,0.009
153,0.031,0.036,-0.001
154,0.035,0.039,-0.005
155,0.039,0.043,-0.006
156,0.039,0.048,-0.004
157,0.036,0.053,-0.002
158,0.041,0.058,0.005
159,0.052,0.062,0.013
160,0.066,0.066,0.025
161,0.066,0.069,0.032
162,0.066,0.071,0.042
163,0.062,0.072,0.051
164,0.077,0.073,0.065
165,0.099,0.074,0.083
166,0.113,0.075,0.092
167,0.122,0.075,0.096
168,0.122,0.074,0.092
169,0.098,0.073,0.068
170,0.072,0.071,0.042
171,0.057,0.068,0.029
172,0.051,0.066,0.031
173,0.046,0.063,0.036
174,0.047,0.061,0.05
175,0.052,0.058,0.071
176,0.04,0.056,0.074
177,0.019,0.055,0.069
178,0.012,0.054,0.064
179,0.025,0.054,0.064
180,0.04,0.054,0.056
181,0.061,0.054,0.053
182,0.073,0.054,0.05
183,0.077,0.055,0.046
184,0.075,0.056,0.044
185,0.07,0.058,0.045
186,0.068,0.059,0.049
187,0.057,0.062,0.041
188,0.048,0.065,0.034
189,0.056,0.068,0.043
190,0.078,0.071,0.067
191,0.103,0.073,0.091
192,0.105,0.074,0.09
193,0.079,0.073,0.061
194,0.066,0.069,0.047
195,0.052,0.064,0.033
196,0.048,0.058,0.027
197,0.047,0.052,0.025
198,0.049,0.046,0.025
199,0.045,0.04,0.017
200,0.033,0.034,0.005
201,0.025,0.027,0.003
202,0.024,0.022,0.013
203,0.022,0.019,0.026
204,0.021,0.017,0.045
205,0.022,0.015,0.069
206,0.026,0.015,0.092
207,0.016,0.014,0.092
208,0.002,0.014,0.076
209,-0.015,0.013,0.043
210,-0.02,0.012,0.018
211,-0.02,0.011,-0.0
212,-0.013,0.01,-0.007
213,-0.007,0.009,-0.011
214,-0.002,0.01,-0.008
215,0.012,0.01,0.008
216,0.039,0.011,0.035
217,0.056,0.012,0.051
218,0.06,0.011,0.055
219,0.044,0.01,0.041
220,0.028,0.009,0.025
221,0.018,0.008,0.012
222,0.02,0.006,0.01
223,0.014,0.004,0.002
224,-0.009,0.002,-0.018
225,-0.028,-0.001,-0.032
226,-0.038,-0.004,-0.037
227,-0.033,-0.007,-0.033
228,-0.03,-0.009,-0.034
229,-0.028,-0.012,-0.036
230,-0.029,-0.014,-0.035
231,-0.027,-0.016,-0.024
232,-0.013,-0.019,0.005
233,-0.007,-0.022,0.032
234,-0.004,-0.024,0.058
235,-0.007,-0.026,0.074
236,-0.011,-0.028,0.084
237,-0.023,-0.028,0.077
238,-0.036,-0.028,0.052
239,-0.047,-0.028,0.023
240,-0.05,-0.028,0.0
241,-0.039,-0.028,-0.008
242,-0.023,-0.029,-0.008
243,-0.014,-0.031,-0.01
244,-0.018,-0.033,-0.017
245,-0.027,-0.035,-0.027
246,-0.032,-0.038,-0.033
247,-0.032,-0.04,-0.034
248,-0.031,-0.044,-0.036
249,-0.04,-0.048,-0.044
250,-0.056,-0.052,-0.057
251,-0.066,-0.056,-0.062
252,-0.07,-0.059,-0.061
253,-0.073,-0.062,-0.062
254,-0.071,-0.064,-0.059
255,-0.069,-0.065,-0.059
256,-0.066,-0.065,-0.06
257,-0.065,-0.063,-0.063
258,-0.063,-0.061,-0.065
259,-0.06,-0.059,-0.063
260,-0.061,-0.056,-0.061
261,-0.062,-0.054,-0.051
262,-0.052,-0.052,-0.026
263,-0.04,-0.049,0.006
264,-0.038,-0.045,0.036
265,-0.046,-0.041,0.055
266,-0.053,-0.036,0.06
267,-0.048,-0.032,0.06
268,-0.042,-0.029,0.049
269,-0.033,-0.027,0.033
270,-0.026,-0.025,0.013
271,-0.015,-0.024,-0.002
272,-0.003,-0.024,-0.013
273,0.005,-0.024,-0.021
274,0.013,-0.026,-0.023
275,0.01,-0.028,-0.03
276,-0.013,-0.031,-0.048
277,-0.036,-0.034,-0.064
278,-0.051,-0.037,-0.068
279,-0.058,-0.039,-0.067
280,-0.063,-0.042,-0.069
281,-0.064,-0.044,-0.072
282,-0.06,-0.047,-0.072
283,-0.055,-0.05,-0.072
284,-0.052,-0.052,-0.071
285,-0.057,-0.054,-0.077
286,-0.063,-0.054,-0.085
287,-0.064,-0.053,-0.09
288,-0.059,-0.052,-0.09
289,-0.052,-0.05,-0.079
290,-0.044,-0.048,-0.057
291,-0.043,-0.045,-0.03
292,-0.041,-0.042,0.0
293,-0.038,-0.038,0.034
294,-0.036,-0.033,0.064
295,-0.03,-0.029,0.087
296,-0.021,-0.024,0.092
297,-0.012,-0.02,0.081
298,-0.009,-0.016,0.057
299,-0.009,-0.014,0.031
300,-0.01,-0.013,0.007
301,-0.013,-0.013,-0.017
302,-0.012,-0.015,-0.033
303,-0.006,-0.016,-0.039
304,0.002,-0.018,-0.041
305,0.005,-0.019,-0.044
306,0.001,-0.02,-0.05
307,-0.011,-0.02,-0.06
308,-0.023,-0.02,-0.07
309,-0.032,-0.019,-0.076
310,-0.035,-0.017,-0.079
311,-0.036,-0.015,-0.08
312,-0.035,-0.012,-0.08
313,-0.027,-0.008,-0.076
314,-0.016,-0.004,-0.071
315,-0.009,0.0,-0.069
316,-0.008,0.005,-0.069
317,-0.007,0.009,-0.063
318,-0.0,0.014,-0.047
319,0.006,0.018,-0.024
320,0.022,0.023,0.015
321,0.039,0.026,0.062
322,0.044,0.03,0.099
323,0.047,0.032,0.133
324,0.057,0.034,0.163
325,0.068,0.034,0.18
326,0.073,0.035,0.177
327,0.067,0.034,0.15
328,0.05,0.032,0.105
329,0.034,0.029,0.06
330,0.023,0.026,0.021
331,0.013,0.022,-0.015
332,0.002,0.018,-0.045
333,-0.007,0.014,-0.067
334,-0.009,0.008,-0.078
335,-0.01,0.003,-0.083
336,-0.009,-0.002,-0.085
337,-0.012,-0.005,-0.086
338,-0.016,-0.006,-0.084
339,-0.013,-0.006,-0.074
340,-0.006,-0.004,-0.063
341,0.002,0.001,-0.053
342,0.005,0.007,-0.051
343,0.01,0.016,-0.05
344,0.015,0.024,-0.049
345,0.025,0.034,-0.041
346,0.035,0.044,-0.033
347,0.044,0.054,-0.017
348,0.055,0.065,0.008
349,0.067,0.074,0.041
350,0.084,0.082,0.085
351,0.099,0.089,0.133
352,0.104,0.095,0.172
353,0.102,0.099,0.205
354,0.102,0.101,0.229
355,0.11,0.101,0.237
356,0.132,0.1,0.243
357,0.159,0.099,0.237
358,0.161,0.096,0.203
359,0.131,0.094,0.141
360,0.096,0.09,0.077
361,0.074,0.085,0.03
362,0.059,0.081,0.001
363,0.042,0.077,-0.022
364,0.024,0.073,-0.044
365,0.021,0.069,-0.051
366,0.031,0.063,-0.045
367,0.045,0.058,-0.034
368,0.056,0.054,-0.023
369,0.047,0.05,-0.027
370,0.029,0.048,-0.035
371,0.031,0.047,-0.029
372,0.051,0.046,-0.011
373,0.073,0.047,0.007
374,0.065,0.048,0.001
375,0.044,0.049,-0.013
376,0.049,0.052,-0.003
377,0.078,0.055,0.034
378,0.093,0.058,0.069
379,0.078,0.059,0.088
380,0.057,0.061,0.11
381,0.043,0.061,0.14
382,0.043,0.06,0.175
383,0.046,0.058,0.201
384,0.046,0.055,0.21
385,0.032,0.051,0.189
386,0.021,0.046,0.149
387,0.022,0.039,0.109
388,0.036,0.031,0.08
389,0.045,0.023,0.052
390,0.036,0.013,0.014
391,0.009,0.004,-0.028
392,-0.01,-0.006,-0.054
393,-0.02,-0.015,-0.067
394,-0.024,-0.023,-0.074
395,-0.026,-0.029,-0.078
396,-0.029,-0.033,-0.08
397,-0.028,-0.034,-0.079
398,-0.026,-0.03,-0.073
399,-0.021,-0.021,-0.063
400,-0.016,-0.005,-0.054
