lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.788,0.75,0.808
2,0.564,0.627,0.591
3,0.421,0.524,0.431
4,0.353,0.441,0.335
5,0.317,0.373,0.269
6,0.303,0.32,0.226
7,0.288,0.279,0.193
8,0.3,0.248,0.192
9,0.312,0.226,0.198
10,0.303,0.21,0.189
11,0.263,0.2,0.154
12,0.208,0.194,0.107
13,0.167,0.192,0.072
14,0.165,0.191,0.071
15,0.186,0.192,0.089
16,0.202,0.194,0.103
17,0.186,0.196,0.089
18,0.183,0.198,0.086
19,0.196,0.199,0.096
20,0.204,0.198,0.104
21,0.195,0.197,0.1
22,0.172,0.194,0.089
23,0.15,0.19,0.084
24,0.137,0.184,0.094
25,0.133,0.177,0.116
26,0.156,0.165,0.161
27,0.168,0.153,0.196
28,0.16,0.143,0.213
29,0.15,0.135,0.217
30,0.15,0.128,0.218
31,0.146,0.121,0.202
32,0.122,0.114,0.161
33,0.092,0.107,0.109
34,0.079,0.098,0.069
35,0.087,0.088,0.052
36,0.091,0.077,0.036
37,0.087,0.066,0.019
38,0.069,0.058,-0.003
39,0.05,0.053,-0.022
40,0.035,0.049,-0.035
41,0.024,0.046,-0.046
42,0.02,0.042,-0.051
43,0.018,0.039,-0.056
44,0.017,0.037,-0.056
45,0.019,0.035,-0.053
46,0.023,0.033,-0.046
47,0.027,0.031,-0.038
48,0.03,0.029,-0.03
49,0.034,0.029,-0.025
50,0.037,0.03,-0.021
51,0.043,0.032,-0.012
52,0.044,0.034,-0.002
53,0.049,0.035,0.019
54,0.054,0.036,0.045
55,0.058,0.037,0.074
56,0.057,0.037,0.099
57,0.062,0.037,0.125
58,0.05,0.036,0.128
59,0.038,0.036,0.122
60,0.018,0.036,0.096
61,0.012,0.036,0.072
62,0.002,0.034,0.043
63,0.005,0.032,0.026
64,0.016,0.03,0.018
65,0.026,0.027,0.012
66,0.026,0.025,0.005
67,0.023,0.023,-0.0
68,0.021,0.02,-0.007
69,0.028,0.018,-0.008
70,0.029,0.016,-0.011
71,0.025,0.015,-0.015
72,0.023,0.013,-0.015
73,0.015,0.012,-0.019
74,0.012,0.011,-0.015
75,0.016,0.012,-0.008
76,0.015,0.012,-0.007
77,0.012,0.013,-0.009
78,0.009,0.014,-0.012
79,0.01,0.015,-0.011
80,0.014,0.015,-0.007
81,0.012,0.015,-0.004
82,0.009,0.015,0.003
83,0.005,0.015,0.019
84,0.005,0.014,0.038
85,0.006,0.013,0.06
86,0.009,0.012,0.081
87,0.006,0.011,0.096
88,0.009,0.009,0.103
89,0.011,0.009,0.098
90,0.018,0.008,0.087
91,0.021,0.007,0.07
92,0.022,0.005,0.05
93,0.017,0.004,0.028
94,0.012,0.002,0.007
95,0.012,0.001,-0.007
96,-0.0,-0.001,-0.023
97,-0.019,-0.002,-0.04
98,-0.024,-0.005,-0.045
99,-0.018,-0.007,-0.039
100,-0.014,-0.01,-0.035
101,-0.012,-0.013,-0.031
102,-0.017,-0.016,-0.03
103,-0.024,-0.02,-0.029
104,-0.029,-0.023,-0.027
105,-0.033,-0.027,-0.027
106,-0.034,-0.03,-0.026
107,-0.034,-0.033,-0.024
108,-0.024,-0.036,-0.014
109,-0.017,-0.037,-0.008
110,-0.015,-0.036,-0.005
111,-0.018,-0.035,-0.007
112,-0.03,-0.033,-0.013
113,-0.042,-0.031,-0.013
114,-0.04,-0.029,0.0
115,-0.033,-0.027,0.018
116,-0.036,-0.025,0.026
117,-0.039,-0.023,0.033
118,-0.042,-0.021,0.033
119,-0.041,-0.019,0.031
120,-0.026,-0.017,0.032
121,-0.01,-0.014,0.028
122,0.003,-0.011,0.021
123,0.005,-0.007,0.011
124,0.009,-0.003,0.006
125,0.017,0.002,0.01
126,0.029,0.007,0.019
127,0.031,0.012,0.02
128,0.026,0.016,0.014
129,0.023,0.02,0.008
130,0.023,0.024,0.008
131,0.012,0.028,-0.0
132,-0.0,0.031,-0.007
133,-0.004,0.035,-0.009
134,0.004,0.037,0.001
135,0.031,0.039,0.026
136,0.053,0.04,0.049
137,0.063,0.04,0.059
138,0.061,0.04,0.059
139,0.056,0.041,0.057
140,0.052,0.04,0.053
141,0.056,0.039,0.059
142,0.052,0.037,0.059
143,0.039,0.035,0.053
144,0.03,0.033,0.053
145,0.026,0.031,0.059
146,0.024,0.03,0.066
147,0.024,0.029,0.065
148,0.022,0.028,0.062
149,0.014,0.027,0.05
150,0.015,0.026,0.041
151,0.023,0.026,0.036
152,0.031,0.026,0.033
153,0.034,0.026,0.029
154,0.032,0.028,0.023
155,0.029,0.03,0.019
156,0.023,0.032,0.017
157,0.023,0.035,0.021
158,0.026,0.038,0.028
159,0.031,0.042,0.033
160,0.034,0.046,0.038
161,0.036,0.05,0.044
162,0.047,0.053,0.059
163,0.059,0.056,0.072
164,0.075,0.058,0.08
165,0.086,0.061,0.084
166,0.086,0.063,0.081
167,0.087,0.065,0.079
168,0.085,0.065,0.072
169,0.076,0.065,0.059
170,0.067,0.065,0.045
171,0.068,0.064,0.047
172,0.073,0.065,0.06
173,0.07,0.065,0.068
174,0.059,0.066,0.073
175,0.049,0.067,0.08
176,0.033,0.068,0.077
177,0.029,0.069,0.081
178,0.036,0.069,0.089
179,0.06,0.068,0.107
180,0.067,0.067,0.102
181,0.083,0.068,0.106
182,0.083,0.068,0.1
183,0.08,0.069,0.094
184,0.08,0.07,0.094
185,0.079,0.072,0.096
186,0.082,0.072,0.1
187,0.076,0.073,0.091
188,0.062,0.074,0.078
189,0.067,0.075,0.083
190,0.088,0.075,0.104
191,0.101,0.076,0.116
192,0.096,0.075,0.113
193,0.077,0.073,0.096
194,0.061,0.07,0.08
195,0.052,0.066,0.072
196,0.04,0.061,0.058
197,0.037,0.056,0.054
198,0.047,0.05,0.066
199,0.053,0.043,0.069
200,0.054,0.037,0.068
201,0.051,0.032,0.065
202,0.047,0.028,0.066
203,0.031,0.027,0.06
204,0.011,0.026,0.054
205,0.007,0.025,0.06
206,0.011,0.023,0.074
207,0.011,0.022,0.078
208,0.018,0.02,0.078
209,0.021,0.018,0.068
210,0.022,0.017,0.056
211,0.01,0.017,0.037
212,0.003,0.018,0.025
213,-0.0,0.019,0.021
214,0.0,0.02,0.026
215,0.012,0.021,0.043
216,0.034,0.021,0.064
217,0.05,0.022,0.079
218,0.059,0.022,0.087
219,0.05,0.023,0.078
220,0.038,0.024,0.065
221,0.038,0.026,0.06
222,0.039,0.027,0.055
223,0.025,0.028,0.037
224,0.002,0.028,0.014
225,-0.013,0.027,-0.001
226,-0.01,0.025,0.006
227,0.004,0.023,0.024
228,0.018,0.021,0.035
229,0.029,0.018,0.043
230,0.036,0.015,0.049
231,0.031,0.012,0.051
232,0.024,0.009,0.053
233,0.009,0.006,0.05
234,-0.001,0.003,0.052
235,-0.008,-0.001,0.053
236,-0.001,-0.004,0.066
237,0.016,-0.006,0.083
238,0.022,-0.008,0.082
239,-0.007,-0.01,0.045
240,-0.033,-0.011,0.011
241,-0.044,-0.012,-0.01
242,-0.039,-0.013,-0.016
243,-0.031,-0.014,-0.018
244,-0.024,-0.016,-0.017
245,-0.017,-0.018,-0.012
246,-0.014,-0.02,-0.006
247,-0.014,-0.022,-0.003
248,-0.014,-0.024,-0.003
249,-0.021,-0.027,-0.009
250,-0.026,-0.029,-0.015
251,-0.029,-0.03,-0.022
252,-0.026,-0.031,-0.022
253,-0.019,-0.032,-0.019
254,-0.021,-0.034,-0.021
255,-0.029,-0.035,-0.029
256,-0.034,-0.036,-0.035
257,-0.039,-0.037,-0.04
258,-0.044,-0.037,-0.044
259,-0.045,-0.037,-0.043
260,-0.045,-0.037,-0.04
261,-0.043,-0.037,-0.032
262,-0.037,-0.036,-0.016
263,-0.035,-0.037,-0.001
264,-0.038,-0.038,0.01
265,-0.046,-0.039,0.014
266,-0.054,-0.04,0.011
267,-0.054,-0.04,0.009
268,-0.049,-0.041,0.004
269,-0.041,-0.041,-0.003
270,-0.042,-0.041,-0.018
271,-0.037,-0.041,-0.03
272,-0.028,-0.04,-0.035
273,-0.018,-0.039,-0.033
274,-0.013,-0.039,-0.033
275,-0.013,-0.038,-0.034
276,-0.021,-0.037,-0.042
277,-0.037,-0.037,-0.056
278,-0.048,-0.037,-0.064
279,-0.054,-0.037,-0.069
280,-0.058,-0.038,-0.074
281,-0.06,-0.039,-0.079
282,-0.057,-0.039,-0.082
283,-0.048,-0.04,-0.078
284,-0.041,-0.04,-0.073
285,-0.041,-0.041,-0.073
286,-0.044,-0.041,-0.076
287,-0.038,-0.041,-0.072
288,-0.03,-0.041,-0.066
289,-0.018,-0.041,-0.052
290,-0.01,-0.041,-0.035
291,-0.017,-0.039,-0.022
292,-0.032,-0.037,-0.015
293,-0.048,-0.034,-0.006
294,-0.052,-0.031,0.009
295,-0.051,-0.029,0.019
296,-0.047,-0.026,0.022
297,-0.038,-0.023,0.02
298,-0.026,-0.02,0.012
299,-0.017,-0.018,0.003
300,-0.011,-0.016,-0.007
301,-0.008,-0.015,-0.021
302,-0.003,-0.014,-0.03
303,-0.004,-0.014,-0.036
304,-0.007,-0.013,-0.042
305,-0.003,-0.012,-0.039
306,0.004,-0.01,-0.032
307,0.007,-0.007,-0.027
308,0.01,-0.003,-0.023
309,0.013,0.002,-0.021
310,0.014,0.008,-0.023
311,0.013,0.015,-0.029
312,0.003,0.023,-0.042
313,0.005,0.031,-0.042
314,0.012,0.039,-0.037
315,0.016,0.047,-0.031
316,0.029,0.054,-0.019
317,0.046,0.059,-0.003
318,0.063,0.064,0.017
319,0.069,0.069,0.034
320,0.071,0.074,0.053
321,0.081,0.079,0.082
322,0.094,0.084,0.113
323,0.107,0.088,0.142
324,0.116,0.092,0.168
325,0.127,0.096,0.187
326,0.135,0.098,0.191
327,0.132,0.1,0.176
328,0.122,0.101,0.146
329,0.104,0.101,0.11
330,0.092,0.1,0.077
331,0.083,0.099,0.046
332,0.073,0.096,0.019
333,0.062,0.092,-0.001
334,0.056,0.087,-0.012
335,0.054,0.081,-0.014
336,0.055,0.075,-0.012
337,0.064,0.07,-0.003
338,0.073,0.066,0.007
339,0.08,0.063,0.013
340,0.088,0.061,0.019
341,0.09,0.06,0.02
342,0.078,0.06,0.01
343,0.068,0.062,0.001
344,0.058,0.063,-0.007
345,0.054,0.065,-0.009
346,0.053,0.068,-0.006
347,0.054,0.072,-0.001
348,0.06,0.076,0.012
349,0.062,0.08,0.027
350,0.063,0.084,0.043
351,0.069,0.087,0.068
352,0.083,0.09,0.101
353,0.093,0.091,0.132
354,0.099,0.091,0.153
355,0.109,0.09,0.161
356,0.116,0.089,0.163
357,0.125,0.087,0.158
358,0.12,0.085,0.136
359,0.104,0.084,0.1
360,0.087,0.081,0.06
361,0.074,0.079,0.028
362,0.067,0.076,0.008
363,0.061,0.072,-0.003
364,0.056,0.069,-0.01
365,0.052,0.064,-0.015
366,0.051,0.059,-0.016
367,0.053,0.053,-0.014
368,0.052,0.048,-0.016
369,0.043,0.043,-0.027
370,0.033,0.04,-0.037
371,0.025,0.037,-0.044
372,0.024,0.036,-0.042
373,0.041,0.035,-0.023
374,0.031,0.036,-0.027
375,0.022,0.038,-0.032
376,0.032,0.041,-0.019
377,0.051,0.044,0.006
378,0.064,0.048,0.033
379,0.053,0.052,0.046
380,0.041,0.056,0.061
381,0.04,0.059,0.087
382,0.046,0.062,0.119
383,0.064,0.064,0.155
384,0.076,0.066,0.173
385,0.074,0.066,0.165
386,0.071,0.066,0.139
387,0.069,0.065,0.107
388,0.071,0.062,0.081
389,0.077,0.059,0.062
390,0.069,0.054,0.035
391,0.051,0.048,0.006
392,0.037,0.041,-0.013
393,0.027,0.034,-0.023
394,0.015,0.025,-0.033
395,0.004,0.017,-0.042
396,-0.0,0.008,-0.047
397,-0.002,-0.001,-0.048
398,-0.01,-0.009,-0.054
399,-0.016,-0.016,-0.057
400,-0.009,-0.021,-0.048
