lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.623,0.632,0.624
2,0.384,0.481,0.385
3,0.259,0.359,0.259
4,0.173,0.263,0.172
5,0.121,0.189,0.118
6,0.092,0.133,0.087
7,0.078,0.093,0.072
8,0.097,0.066,0.091
9,0.105,0.05,0.097
10,0.117,0.042,0.108
11,0.123,0.04,0.113
12,0.12,0.043,0.111
13,0.124,0.049,0.116
14,0.117,0.057,0.111
15,0.07,0.066,0.065
16,0.061,0.074,0.057
17,0.073,0.083,0.068
18,0.073,0.089,0.068
19,0.067,0.095,0.063
20,0.051,0.098,0.047
21,0.043,0.099,0.038
22,0.039,0.099,0.035
23,0.039,0.096,0.034
24,0.048,0.092,0.043
25,0.074,0.086,0.072
26,0.09,0.072,0.089
27,0.076,0.063,0.077
28,0.06,0.057,0.062
29,0.052,0.052,0.054
30,0.038,0.05,0.04
31,0.029,0.047,0.029
32,0.026,0.047,0.024
33,0.041,0.047,0.036
34,0.068,0.048,0.06
35,0.062,0.048,0.052
36,0.072,0.047,0.06
37,0.063,0.046,0.051
38,0.05,0.045,0.038
39,0.04,0.043,0.028
40,0.035,0.04,0.024
41,0.03,0.039,0.02
42,0.028,0.038,0.018
43,0.022,0.035,0.013
44,0.02,0.034,0.012
45,0.017,0.032,0.01
46,0.027,0.031,0.021
47,0.04,0.031,0.035
48,0.043,0.031,0.038
49,0.046,0.032,0.041
50,0.038,0.033,0.033
51,0.028,0.034,0.022
52,0.03,0.033,0.024
53,0.032,0.034,0.026
54,0.034,0.035,0.029
55,0.049,0.035,0.044
56,0.033,0.035,0.031
57,0.032,0.037,0.031
58,0.043,0.042,0.042
59,0.051,0.048,0.05
60,0.051,0.052,0.051
61,0.042,0.055,0.04
62,0.049,0.058,0.046
63,0.054,0.06,0.049
64,0.057,0.062,0.05
65,0.064,0.063,0.058
66,0.081,0.063,0.075
67,0.064,0.064,0.059
68,0.055,0.065,0.052
69,0.066,0.065,0.063
70,0.061,0.066,0.057
71,0.065,0.067,0.06
72,0.082,0.068,0.079
73,0.084,0.067,0.082
74,0.078,0.066,0.077
75,0.075,0.064,0.075
76,0.075,0.062,0.075
77,0.065,0.061,0.064
78,0.069,0.06,0.067
79,0.087,0.059,0.084
80,0.032,0.057,0.029
81,-0.007,0.056,-0.012
82,0.011,0.055,0.005
83,0.04,0.055,0.034
84,0.054,0.054,0.049
85,0.059,0.054,0.056
86,0.051,0.053,0.051
87,0.063,0.052,0.064
88,0.071,0.051,0.074
89,0.06,0.047,0.062
90,0.039,0.042,0.041
91,0.04,0.037,0.04
92,0.036,0.032,0.035
93,0.039,0.027,0.036
94,0.035,0.025,0.03
95,0.044,0.023,0.038
96,0.048,0.024,0.043
97,0.041,0.023,0.036
98,0.036,0.023,0.031
99,0.024,0.022,0.019
100,-0.002,0.022,-0.006
101,-0.002,0.021,-0.003
102,-0.001,0.02,-0.001
103,-0.002,0.019,-0.001
104,-0.005,0.018,-0.003
105,-0.012,0.016,-0.01
106,-0.015,0.016,-0.014
107,-0.004,0.019,-0.002
108,0.007,0.023,0.009
109,0.024,0.027,0.026
110,0.043,0.031,0.044
111,0.082,0.034,0.081
112,0.103,0.037,0.101
113,0.119,0.04,0.117
114,0.074,0.042,0.073
115,0.044,0.044,0.045
116,0.032,0.047,0.037
117,0.019,0.049,0.025
118,0.01,0.05,0.017
119,0.005,0.051,0.011
120,0.024,0.052,0.028
121,0.066,0.051,0.068
122,0.049,0.05,0.049
123,0.055,0.049,0.052
124,0.06,0.047,0.056
125,0.065,0.045,0.061
126,0.064,0.045,0.06
127,0.055,0.044,0.052
128,0.043,0.043,0.041
129,0.034,0.043,0.034
130,0.023,0.044,0.025
131,0.024,0.044,0.027
132,0.029,0.044,0.033
133,0.041,0.046,0.045
134,0.053,0.048,0.057
135,0.053,0.049,0.056
136,0.044,0.05,0.046
137,0.04,0.05,0.042
138,0.046,0.048,0.049
139,0.052,0.044,0.054
140,0.052,0.041,0.053
141,0.068,0.038,0.067
142,0.059,0.035,0.058
143,0.044,0.033,0.042
144,0.037,0.03,0.037
145,0.035,0.029,0.037
146,0.021,0.028,0.026
147,0.012,0.024,0.018
148,0.008,0.021,0.016
149,0.0,0.018,0.007
150,-0.006,0.014,-0.001
151,-0.002,0.01,0.001
152,-0.008,0.005,-0.007
153,-0.014,0.0,-0.015
154,0.013,-0.004,0.011
155,0.041,-0.008,0.04
156,-0.014,-0.009,-0.013
157,-0.013,-0.01,-0.011
158,-0.002,-0.01,0.001
159,0.007,-0.01,0.011
160,-0.006,-0.009,-0.002
161,-0.015,-0.009,-0.01
162,-0.015,-0.007,-0.01
163,-0.016,-0.005,-0.011
164,-0.019,-0.003,-0.013
165,-0.007,-0.0,-0.0
166,-0.006,0.003,0.001
167,0.002,0.005,0.009
168,0.008,0.008,0.014
169,-0.0,0.011,0.003
170,0.014,0.014,0.015
171,0.029,0.017,0.03
172,0.029,0.021,0.031
173,0.031,0.025,0.035
174,0.037,0.028,0.043
175,0.04,0.031,0.047
176,0.048,0.033,0.056
177,0.038,0.035,0.047
178,0.025,0.036,0.034
179,0.02,0.037,0.028
180,0.018,0.036,0.024
181,0.033,0.034,0.035
182,0.036,0.035,0.037
183,0.037,0.034,0.037
184,0.044,0.032,0.043
185,0.043,0.029,0.044
186,0.04,0.026,0.042
187,0.036,0.023,0.039
188,0.031,0.02,0.034
189,0.024,0.017,0.029
190,0.012,0.016,0.018
191,0.006,0.015,0.012
192,-0.0,0.015,0.007
193,-0.004,0.014,0.003
194,-0.015,0.014,-0.008
195,-0.013,0.016,-0.009
196,0.002,0.016,0.006
197,0.014,0.015,0.017
198,0.016,0.014,0.018
199,0.021,0.012,0.022
200,0.024,0.01,0.025
201,0.034,0.008,0.035
202,0.027,0.006,0.029
203,0.009,0.005,0.013
204,-0.001,0.004,0.006
205,-0.004,0.003,0.005
206,0.0,0.003,0.011
207,0.039,0.003,0.05
208,0.028,0.004,0.038
209,0.019,0.006,0.025
210,0.014,0.004,0.016
211,-0.007,0.002,-0.009
212,-0.028,-0.0,-0.031
213,-0.034,-0.003,-0.038
214,-0.035,-0.005,-0.037
215,-0.034,-0.007,-0.033
216,-0.026,-0.01,-0.023
217,-0.021,-0.011,-0.016
218,-0.021,-0.013,-0.014
219,-0.003,-0.014,0.004
220,0.028,-0.014,0.036
221,0.021,-0.014,0.03
222,0.008,-0.013,0.016
223,0.006,-0.012,0.013
224,-0.003,-0.012,0.003
225,-0.015,-0.012,-0.01
226,-0.028,-0.012,-0.024
227,-0.032,-0.013,-0.03
228,-0.02,-0.014,-0.02
229,-0.02,-0.015,-0.021
230,-0.031,-0.014,-0.033
231,-0.032,-0.012,-0.033
232,-0.026,-0.01,-0.026
233,0.013,-0.009,0.016
234,0.053,-0.007,0.058
235,-0.016,-0.006,-0.009
236,-0.01,-0.006,-0.003
237,-0.011,-0.005,-0.005
238,-0.009,-0.003,-0.004
239,-0.004,-0.001,-0.001
240,-0.003,0.002,-0.002
241,-0.009,0.006,-0.01
242,0.012,0.009,0.011
243,0.004,0.014,0.003
244,0.007,0.019,0.007
245,0.012,0.023,0.013
246,0.023,0.026,0.024
247,0.037,0.028,0.038
248,0.05,0.029,0.051
249,0.049,0.03,0.05
250,0.05,0.03,0.051
251,0.045,0.031,0.046
252,0.034,0.031,0.036
253,0.02,0.031,0.022
254,0.014,0.03,0.015
255,0.016,0.028,0.016
256,0.017,0.026,0.017
257,0.019,0.024,0.019
258,0.023,0.022,0.022
259,0.03,0.019,0.029
260,0.023,0.012,0.022
261,0.013,0.008,0.012
262,0.006,0.003,0.008
263,0.005,-0.001,0.009
264,-0.009,-0.006,-0.003
265,-0.015,-0.011,-0.007
266,-0.02,-0.016,-0.012
267,-0.022,-0.019,-0.016
268,-0.023,-0.022,-0.017
269,-0.02,-0.023,-0.018
270,-0.024,-0.024,-0.024
271,-0.029,-0.024,-0.031
272,-0.031,-0.024,-0.033
273,-0.034,-0.023,-0.035
274,-0.041,-0.024,-0.04
275,-0.043,-0.024,-0.041
276,-0.032,-0.026,-0.03
277,-0.015,-0.027,-0.014
278,-0.007,-0.028,-0.006
279,-0.012,-0.028,-0.011
280,-0.022,-0.028,-0.022
281,-0.028,-0.026,-0.028
282,-0.018,-0.024,-0.019
283,-0.012,-0.022,-0.014
284,-0.011,-0.019,-0.014
285,-0.014,-0.015,-0.016
286,-0.011,-0.013,-0.013
287,-0.0,-0.011,-0.002
288,-0.006,-0.009,-0.008
289,-0.011,-0.009,-0.013
290,-0.03,-0.009,-0.032
291,-0.044,-0.01,-0.043
292,-0.037,-0.011,-0.034
293,-0.023,-0.011,-0.018
294,-0.01,-0.011,-0.004
295,-0.006,-0.011,0.0
296,-0.001,-0.01,0.005
297,0.011,-0.009,0.016
298,0.017,-0.008,0.019
299,0.031,-0.006,0.03
300,0.032,-0.004,0.03
301,0.004,-0.002,0.002
302,-0.005,0.001,-0.007
303,-0.008,0.003,-0.01
304,-0.015,0.004,-0.015
305,-0.027,0.006,-0.026
306,-0.025,0.008,-0.024
307,-0.025,0.01,-0.024
308,-0.02,0.012,-0.019
309,0.004,0.015,0.004
310,0.03,0.017,0.03
311,0.044,0.019,0.043
312,0.052,0.021,0.05
313,0.061,0.021,0.058
314,0.062,0.022,0.058
315,0.028,0.023,0.023
316,0.019,0.024,0.013
317,0.014,0.026,0.007
318,0.017,0.028,0.011
319,0.016,0.029,0.01
320,0.02,0.031,0.015
321,0.024,0.031,0.02
322,0.027,0.032,0.026
323,0.03,0.033,0.029
324,0.031,0.033,0.03
325,0.035,0.032,0.035
326,0.038,0.031,0.038
327,0.036,0.029,0.034
328,0.025,0.028,0.023
329,0.027,0.027,0.024
330,0.029,0.025,0.024
331,0.02,0.025,0.015
332,0.022,0.024,0.017
333,0.017,0.024,0.013
334,0.018,0.025,0.015
335,0.022,0.025,0.018
336,0.025,0.024,0.019
337,0.022,0.023,0.015
338,0.015,0.02,0.007
339,0.012,0.016,0.004
340,0.017,0.011,0.009
341,0.023,0.007,0.015
342,0.022,0.003,0.013
343,0.012,-0.002,0.003
344,0.006,-0.006,-0.002
345,0.004,-0.01,-0.003
346,-0.017,-0.013,-0.023
347,-0.023,-0.015,-0.028
348,-0.025,-0.017,-0.03
349,-0.025,-0.018,-0.03
350,-0.028,-0.019,-0.032
351,-0.032,-0.019,-0.035
352,-0.032,-0.02,-0.033
353,-0.032,-0.022,-0.032
354,-0.035,-0.022,-0.035
355,-0.031,-0.023,-0.031
356,-0.027,-0.024,-0.029
357,-0.023,-0.023,-0.026
358,-0.015,-0.021,-0.017
359,-0.013,-0.018,-0.016
360,-0.008,-0.015,-0.011
361,-0.002,-0.012,-0.005
362,0.011,-0.008,0.007
363,0.01,-0.004,0.006
364,0.001,0.002,-0.005
365,0.012,0.007,0.005
366,0.037,0.013,0.029
367,0.024,0.018,0.016
368,0.006,0.023,-0.002
369,0.002,0.027,-0.006
370,0.001,0.029,-0.006
371,-0.001,0.03,-0.009
372,0.011,0.031,0.004
373,0.02,0.032,0.014
374,0.031,0.033,0.026
375,0.055,0.033,0.051
376,0.066,0.033,0.062
377,0.06,0.033,0.056
378,0.058,0.032,0.054
379,0.056,0.031,0.053
380,0.029,0.029,0.028
381,0.023,0.027,0.024
382,0.01,0.025,0.013
383,0.022,0.023,0.026
384,0.029,0.021,0.033
385,0.017,0.018,0.022
386,-0.0,0.016,0.005
387,-0.017,0.013,-0.013
388,-0.012,0.011,-0.008
389,-0.009,0.008,-0.006
390,-0.005,0.006,-0.004
391,0.008,0.005,0.007
392,0.02,0.004,0.019
393,0.035,0.003,0.034
394,0.029,0.003,0.027
395,0.004,0.004,0.001
396,0.005,0.006,0.001
397,-0.003,0.009,-0.007
398,0.004,0.013,0.0
399,0.015,0.018,0.012
400,0.027,0.025,0.024
