gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1035,2956,1.49533069133759,47.6044044494629,-103.029228210449,3670144,1034,2383,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-04 09:32:56.804122,-69.0870314015383,44.73277748458436,38.56853877006474,0.01464191216673,20.0,44.69,1.5732132722552272,44.31,0.932,1.8447,2.8117,1.0415,1.6991,1.5573,0.6602061020926195,7
101429,npp,361,2509,2.39616942405701,47.6108703613281,-103.03150177002,3670144,361,2031,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-05 09:14:11.793662,-72.34814120815628,26.290748624127122,23.101241097802315,0.03659938826715867,17.0,26.26,1.1367971201176101,25.81,0.803,1.5332,2.76,1.2531,2.6803,3.0026,0.7601956263270173,7
101805,npp,51,3528,6.87298107147217,47.6067657470703,-103.027519226074,3686528,53,2863,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-08 09:57:51.131068,-65.04072678622077,60.378719453978185,50.36305594939903,0.03604320666469186,24.0,60.31,2.4157378735459294,60.03,1.4228,2.5388,5.0668,0.7568,3.7154,5.2011,2.9927722630408375,7
101917,npp,439,663,1.60667705535889,47.6111335754395,-103.028564453125,3670144,440,445,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-09 07:58:39.743084,92.58569155956788,57.672695369751665,48.46177961089819,0.024418368485602963,5.0,-57.64,2.2013981571160284,-57.93,1.1554,2.4087,4.5912,0.7976,1.5569,1.2815,-0.21458665288015477,7
102179,npp,1114,2210,2.4046688079834,47.6096725463867,-103.025703430176,3686528,1114,1769,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-11 09:01:37.873557,-72.64933332995999,10.240494286084717,9.0609772361948,0.007836442815611681,15.0,10.21,1.0,9.51,0.8162,1.4798,2.7646,1.2983,2.8461,3.122,2.6418697443931327,7
102300,npp,394,1751,0.916803300380707,47.6071815490723,-103.031555175781,3686528,394,1334,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-12 08:42:47.513963,99.76513605890877,16.210092293498978,14.317161846632045,0.0020691614423035795,12.0,-16.22,1.0442604737599883,-16.77,0.8441,1.2068,1.9696,1.592,1.6435,1.4596,1.3328247480698874,7
103396,npp,933,2509,3.9123637676239,47.6067581176758,-103.033782958984,3686560,933,2031,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-21 09:14:05.344298,-73.3577757043312,26.2962543922714,23.107470574399116,1.8522519262713866e-18,17.0,26.26,1.1367971201176101,25.81,0.803,1.5332,2.76,1.2531,4.0141,4.9025,4.9025,7
103515,npp,229,2057,4.0497157573700004,47.6123657226562,-103.031326293945,3686560,229,1623,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-22 08:55:16.776908,-68.31821807296423,1.4075038190280906,1.2468421968394523,1.040359663444212e-17,14.0,1.36,1.0,0.8,0.7361,1.9212,4.033,1.0,4.0497,4.0497,4.0497,7
103642,npp,1224,3938,3.23822212219238,47.6075973510742,-103.030937194824,3686560,1224,3136,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-23 10:16:20.791971,-60.98303118739374,68.0546537467948,55.261473340206855,9.746653812055712e-15,27.0,67.96,3.3166247903554,67.76,2.1843,4.1707,10.9282,0.4606,1.6401,1.4917,1.4917,7
103760,npp,616,3528,4.0152792930603,47.6075553894043,-103.027046203613,3686560,616,2863,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-24 09:57:42.908340,-64.57564376234185,60.36942993842784,50.36117650374334,2.320808193833485e-15,24.0,60.31,2.4157378735459294,60.03,1.4228,2.5388,5.0668,0.7568,2.5324,3.0386,3.0386,7
103988,npp,198,199,4.78288412094116,47.6086578369141,-103.027008056641,3686560,199,98,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-26 07:39:30.512578,269.24390903546123,67.07604757040743,54.67520061514293,3.1514241207907033e-10,2.0,-67.03,3.1865100272627664,-67.24,1.6325,3.2829,5.1785,0.5852,2.3919,2.799,2.799,7
104346,npp,198,1287,3.64974594116211,47.6083297729492,-103.025161743164,3686560,198,964,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-29 08:23:45.450603,97.32430290378855,38.34844468392771,33.34129662017405,3.2834475751574203e-06,9.0,-38.36,1.357151599901897,-38.85,0.7118,1.1105,3.7901,1.7301,3.7923,6.3145,6.3145,7
104471,npp,1397,3247,3.13403630256653,47.6104049682617,-103.026786804199,3686560,1398,2588,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-04-30 09:45:12.599021,-67.23378332986373,53.534695425130835,45.43687256318302,5.478173877260351e-10,22.0,53.49,1.9513309067639726,53.16,1.234,2.8918,5.8567,0.6644,2.0453,2.0821,2.0821,7
132847,npp,1854,1739,3.54135894775391,47.6073112487793,-103.032104492188,3686560,1854,1323,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-18 08:41:39.599599,98.9366175025109,16.8937209529588,14.917322443739508,4.116558978291732e-23,12.0,-16.88,1.0442604737599883,-16.77,0.8441,1.2068,1.9696,1.592,4.1569,5.638,5.638,7
132860,npp,476,4060,3.37007856369019,47.6082954406738,-103.030670166016,3686560,474,3196,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-18 10:21:30.397611,-59.829295590879994,69.97762964755306,56.3456422893829,4.2940676928070806e-19,28.0,69.87,3.5496478698597698,69.83,1.8907,3.0536,5.6767,0.6292,2.0104,2.1203,2.1203,7
133209,npp,328,805,4.076340675354,47.6066284179688,-103.030990600586,3686560,328,592,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-20 08:03:50.056469,93.85066450199494,54.058113925011135,45.82268859634067,2.080868061189054e-25,6.0,-54.04,1.9513309067639726,-54.04,1.0481,2.58,5.1414,0.7447,2.6881,3.0355,3.0355,7
133404,npp,1658,2796,3.69691967964172,47.6071662902832,-103.029151916504,3686560,1658,2250,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-21 09:25:31.451198,-70.5261735147867,38.91716856034419,33.81484178196261,7.877591216234652e-27,19.0,38.89,1.4276677814245327,38.89,1.0042,2.0275,3.3613,0.9476,3.0906,3.5032,3.5032,7
133762,npp,265,1892,4.00614261627197,47.6097030639648,-103.031791687012,3686560,265,1465,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-23 08:47:56.140040,101.31179027392047,8.223584590686984,7.279499289066948,3.786158751120519e-24,13.0,-8.24,1.0,-8.24,0.824,1.3287,2.8422,1.4459,4.5987,5.7927,5.7927,7
134138,npp,691,3379,4.58763933181763,47.6087112426758,-103.025047302246,3686560,693,2728,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-25 09:50:27.641164,-66.14442804219205,56.92037398221187,47.92916955723935,6.5695315010144905e-22,23.0,56.88,2.1127631471468895,56.8,1.202,2.7682,5.7477,0.694,2.7824,3.1839,3.1839,7
134322,npp,30,2945,3.55171751976013,47.6065292358398,-103.029777526855,3686560,28,2374,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-26 09:31:44.439460,-69.16933325787838,44.34333760008511,38.25819731819491,9.53407883851113e-17,20.0,44.31,1.5732132722552272,44.31,0.932,1.8447,2.8117,1.0415,3.0063,3.699,3.699,7
134492,npp,187,34,3.21724605560303,47.6067810058594,-103.025032043457,3686528,186,12,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-27 07:32:06.390699,267.87128041398097,69.76430408714636,56.219868734933115,0.0005591534152314263,1.0,-69.7,3.5496478698597698,-69.725,1.8329,2.9553,5.2072,0.6501,1.995,2.0915,2.0915,7
134687,npp,1726,2046,4.118015766143801,47.6102333068848,-103.025573730469,3686560,1727,1612,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-28 08:54:10.924855,-25.3105833334488,1.207558801682375,1.0697361469771263,0.0003161972673891852,14.0,0.74,1.0,0.8,0.7361,1.9212,4.033,1.0,4.118,4.118,4.118,7
134872,npp,997,1586,1.62749195098877,47.607120513916,-103.03263092041,3686528,997,1192,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-29 08:35:20.606145,99.43647543594204,24.947061309923303,21.94043714787595,0.013447901601415072,11.0,-24.95,1.1367971201176101,-24.95,0.7677,1.6275,5.5866,1.1805,1.9212,1.9212,1.097261819732755,7
135048,npp,237,1118,3.8865647315979,47.6109046936035,-103.027381896973,3670144,236,822,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-08-30 08:16:24.948165,95.36812045866692,44.59124908669728,38.4560288736087,0.051736496225221244,8.0,-44.57,1.5732132722552272,-44.57,0.7412,1.2477,4.1704,1.5398,3.5986,5.9847,2.814861625459363,7
135810,npp,1068,4060,9.41634464263916,47.6083106994629,-103.03173828125,3686528,1066,3196,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-03 10:21:26.202722,-59.862060572855604,69.97727918326443,56.34846773838283,0.07235659093902555,28.0,69.87,3.5496478698597698,69.83,1.8907,3.0536,5.6767,0.6292,3.7137,5.9244,1.4911910402936899,7
136001,npp,471,3656,6.2887864112854,47.6090126037598,-103.025611877441,3686528,472,2962,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-04 10:02:50.118211,-63.75466014379663,63.01267402069873,52.136426336385306,0.06461455915334141,25.0,62.94,2.7445598364131496,62.93,1.4315,3.1119,6.2058,0.6174,3.0788,3.8826,-0.07626316434471114,7
136362,npp,122,341,2.08509147167206,47.6104545593262,-103.03377532959,3670144,122,186,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-06 07:44:44.881356,90.05889612765398,64.53961413040969,53.11330065745211,0.02954381245448682,3.0,-64.49,2.8345692104261015,-64.49,1.7137,2.1428,3.7151,0.8966,1.9009,1.8694,0.05928301718796103,7
136561,npp,1576,2348,0.667138397693634,47.6086349487305,-103.030136108398,3670144,1576,1896,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-07 09:06:40.520116,-73.81051707985395,17.92105060637575,15.818712438193206,0.025633972336288422,16.0,17.91,1.0442604737599883,17.97,0.8136,1.4057,3.1112,1.3667,1.214,0.9118,-0.6587653674295116,7
136755,npp,864,1891,0.661189615726471,47.6053009033203,-103.030006408691,3670144,863,1464,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-08 08:47:50.201913,98.39776363231357,8.302835827520827,7.349736839302574,0.014689723429664858,13.0,-8.29,1.0,-8.24,0.824,1.3287,2.8422,1.4459,1.2537,0.956,0.0559767584562354,7
136940,npp,106,1430,0.705503582954407,47.6115531921387,-103.034004211426,3670144,106,1074,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-09 08:28:58.107363,98.2874647010021,32.33565806105491,28.28334203033131,0.006723673173612295,10.0,-32.34,1.2365102219381485,-32.34,0.683,1.0538,1.7887,1.8232,1.6396,1.2863,0.874347919773977,7
137142,npp,1270,3378,1.29446136951447,47.6039657592773,-103.027519226074,3686528,1271,2727,196611,3883139,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-10 09:50:21.721201,-66.01091095711843,56.89774051092076,47.914395087195224,0.0051952916290961175,23.0,56.85,2.1127631471468895,56.8,1.202,2.7682,5.7477,0.694,1.2237,0.8984,0.5800901805420204,7
137916,npp,241,3927,1.6625007390976,47.6081352233887,-103.026672363281,3686560,245,3130,196611,3883171,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-14 10:15:10.826180,-61.29559160388702,67.87694739723287,55.15874071627814,2.9417872469423277e-09,27.0,67.79,3.3166247903554,67.76,2.1843,4.1707,10.9282,0.4606,1.165,0.7658,0.7658,7
138492,npp,1384,2645,0.580385893583298,47.6075248718262,-103.031402587891,3670176,1384,2133,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-17 09:19:06.580624,-71.74488696848155,32.62936219929856,28.53386957997241,2.1492506833605487e-26,18.0,32.61,1.2365102219381485,32.74,0.8348,1.2412,2.6994,1.5479,1.3868,0.8984,0.8984,7
139283,npp,418,3234,1.120827734470367,47.6060485839844,-103.030609130859,3670176,420,2574,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-21 09:44:02.820673,-67.37759199777747,53.17604565671773,45.16635604725616,1.616094404640882e-27,22.0,53.14,1.9513309067639726,53.16,1.234,2.8918,5.8567,0.6644,1.0136,0.7446,0.7446,7
140059,npp,673,1428,2.8360230922699,47.6046562194824,-103.031829833984,3670176,674,1072,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-25 08:28:50.487625,98.79323615433603,32.418191705820625,28.35230890895493,8.7299462501597e-07,10.0,-32.43,1.2365102219381485,-32.34,0.683,1.0538,1.7887,1.8232,3.3626,5.1706,5.1706,7
140634,npp,507,2493,2.26183485984802,47.609546661377,-103.029853820801,3670144,507,2019,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-28 09:12:44.176439,-72.89224993746353,25.51643129004231,22.432831080331017,0.033773245932160044,17.0,25.47,1.1367971201176101,25.81,0.803,1.5332,2.76,1.2531,2.5622,2.8342,0.7649502672287594,7
141015,npp,798,3923,5.77498292922974,47.604190826416,-103.029579162598,3670144,795,3128,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-09-30 10:14:59.711824,-60.93228627221535,67.81559202590708,55.12067190273752,0.10999050399544252,27.0,67.72,3.3166247903554,67.76,2.1843,4.1707,10.9282,0.4606,2.4049,2.6602,-4.078797532458587,7
141208,npp,187,3512,3.8250093460083,47.6076164245605,-103.025421142578,3670144,186,2850,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-10-01 09:56:21.868123,-64.584001686388,60.03245767913387,50.12741453272313,0.10989956829296593,24.0,59.96,2.3545700244418297,60.03,1.4228,2.5388,5.0668,0.7568,2.4675,2.8946,-3.838826001714192,7
141384,npp,566,645,3.15706181526184,47.6110076904297,-103.0322265625,3670144,567,428,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-10-02 07:57:10.523850,92.59752894923035,58.10309737229879,48.768969639157156,0.10838591604253797,5.0,-58.08,2.2013981571160284,-57.93,1.1554,2.4087,4.5912,0.7976,2.2612,2.5181,-4.122586188638536,7
143752,npp,1102,2491,0.803019165992737,47.6087646484375,-103.031059265137,3670176,1102,2017,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-10-14 09:12:38.656160,-70.61182289083152,25.429205468415265,22.356870248943864,8.182153994710007e-20,17.0,25.37,1.1367971201176101,25.81,0.803,1.5332,2.76,1.2531,1.2789,1.0062,1.0062,7
144733,npp,403,185,0.674605190753937,47.6101531982422,-103.031967163086,3670176,406,90,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-10-19 07:38:11.218791,269.30283923883036,67.34024080874899,54.82469940056372,6.203033081715514e-26,2.0,-67.27,3.1865100272627664,-67.24,1.6325,3.2829,5.1785,0.5852,1.1027,0.3948,0.3948,7
145924,npp,346,2345,0.711741864681244,47.6060638427734,-103.02970123291,3670144,346,1893,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-10-25 09:06:30.781812,-72.97596878979527,17.75964910188472,15.675328959365928,0.0005410693162417893,16.0,17.75,1.0442604737599883,17.97,0.8136,1.4057,3.1112,1.3667,1.2567,0.9728,0.9728,7
146681,npp,410,496,8.52640628814697,47.6097984313965,-103.02498626709,3670144,410,298,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-10-29 07:50:57.237735,91.41847074435103,61.4502046144702,51.08066756085961,0.17956717634547056,4.0,-61.41,2.5331140255951103,-61.41,0.9552,1.8225,5.0205,1.0542,4.5677,8.9883,-2.0135839294783384,7
147264,npp,411,1584,9.26711082458496,47.606819152832,-103.033447265625,3670144,411,1191,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-01 08:35:10.607730,98.73734895391296,25.055500963082146,22.031153375807584,0.1091279322926113,11.0,-25.05,1.1367971201176101,-24.95,0.7677,1.6275,5.5866,1.1805,8.6415,10.9396,4.253451289628719,7
147653,npp,911,3088,7.21098566055298,47.6054878234863,-103.029296875,3670144,909,2477,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-03 09:37:49.324491,-68.07343436667075,48.99810773912371,41.95134187508417,0.06432783003924082,21.0,48.95,1.7549928774784245,49.07,1.1604,2.1829,5.0795,0.8801,4.7862,6.3464,2.4051044139663036,7
148255,npp,514,4057,1.41958105564117,47.6041870117188,-103.028968811035,3670144,517,3195,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-06 10:21:21.765336,-60.03182554910131,69.9419726765477,56.31650482479478,0.02166528929160262,28.0,69.83,3.5496478698597698,69.83,1.8907,3.0536,5.6767,0.6292,1.4609,0.8931,-0.4343085104852429,7
149262,npp,340,1891,0.757200062274933,47.6097373962402,-103.032173156738,3670176,340,1464,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-11 08:47:49.559328,102.0979031922012,8.265662264705433,7.315675670611419,1.2850368778986667e-15,13.0,-8.29,1.0,-8.24,0.824,1.3287,2.8422,1.4459,1.3497,1.0949,1.0949,7
149468,npp,1386,3789,1.0865210890769958,47.6062889099121,-103.02970123291,3670176,1385,3051,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-12 10:08:58.989162,-62.161106990805145,65.53419635527511,53.73379458342806,4.721274584501801e-16,26.0,65.44,3.0,65.44,2.0587,4.9807,14.618,0.3857,0.6232,0.4191,0.4191,7
149840,npp,134,2943,0.985609233379364,47.6060562133789,-103.029258728027,3670176,134,2373,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-14 09:31:39.802831,-69.47994850487977,44.29028756358425,38.209307332509844,8.628918168711508e-29,20.0,44.25,1.5732132722552272,44.31,0.932,1.8447,2.8117,1.0415,1.3751,1.0265,1.0265,7
150015,npp,280,36,0.511191219091415,47.6038551330566,-103.031097412109,3670176,280,14,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-15 07:32:01.802173,267.8629802890722,69.76130034804896,56.206473646997665,9.322394547910247e-31,1.0,-69.67,3.5496478698597698,-69.725,1.8329,2.9553,5.2072,0.6501,1.2327,0.3323,0.3323,7
150777,npp,1591,3089,0.727123379707336,47.6128883361816,-103.030326843262,3670176,1592,2478,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-19 09:37:54.874842,-68.23711521175123,49.02188218549861,41.970100681992406,4.459500762219331e-24,21.0,48.98,1.7549928774784245,49.07,1.1604,2.1829,5.0795,0.8801,1.0917,0.6399,0.6399,7
151465,npp,600,3651,0.756630897521973,47.6097412109375,-103.025512695312,3670176,601,2960,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-23 10:02:48.653152,-63.544723742514435,62.97100883438228,52.09922794457776,1.0063961181640406e-07,25.0,62.85,2.7445598364131496,62.93,1.4315,3.1119,6.2058,0.6174,1.0631,0.4671,0.4671,7
151811,npp,261,341,2.0110837221145603,47.6081047058105,-103.032669067383,3670144,263,187,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-25 07:44:45.155937,90.48214896385922,64.49756077046773,53.07637631471867,0.04886440347898205,3.0,-64.49,2.8345692104261015,-64.49,1.7137,2.1428,3.7151,0.8966,1.8747,1.8031,-1.1907684023446727,7
152004,npp,1718,2347,2.7158465385437,47.607536315918,-103.029563903809,3670144,1718,1895,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-11-26 09:06:40.781407,-73.72858888971854,17.90526172798978,15.802686302112416,0.057224276588864136,16.0,17.86,1.0442604737599883,17.97,0.8136,1.4057,3.1112,1.3667,3.1758,3.7119,0.20583134206329357,7
153943,npp,876,2196,1.106777548789978,47.6063232421875,-103.026016235352,3670144,876,1756,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-07 09:00:23.553276,-72.85726708311665,9.447769135041328,8.360563025158514,0.002908326093831045,15.0,9.39,1.0,9.51,0.8162,1.4798,2.7646,1.2983,1.5482,1.4369,1.258710050341033,7
154332,npp,1240,3650,1.71992802619934,47.6109771728516,-103.02823638916,3670176,1240,2959,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-09 10:02:47.939397,-63.462221643504314,62.94401988003959,52.08441418815104,6.489428857434293e-05,25.0,62.83,2.7445598364131496,62.93,1.4315,3.1119,6.2058,0.6174,1.4141,1.0619,1.0619,7
154533,npp,616,3232,8.52730464935303,47.6073303222656,-103.030204772949,3670176,616,2573,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-10 09:44:08.290477,-67.28489010186502,53.171188849214175,45.15889342221809,1.4027198393701159e-11,22.0,53.08,1.9513309067639726,53.16,1.234,2.8918,5.8567,0.6644,4.8092,5.6652,5.6652,7
155473,npp,120,957,0.61259651184082,47.6109085083008,-103.034156799316,3670176,120,708,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-15 08:10:01.980505,94.60897023250263,49.7334355058234,42.5249702858139,1.9299774801448595e-29,7.0,-49.75,1.7549928774784245,-49.645,0.9107,1.4825,3.1885,1.296,1.4256,0.7939,0.7939,7
155856,npp,736,2493,0.406333655118942,47.6092720031738,-103.032371520996,3670176,735,2019,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-17 09:12:53.034746,-72.37746902539149,25.535866409599777,22.449417616377374,1.488500429189625e-25,17.0,25.47,1.1367971201176101,25.81,0.803,1.5332,2.76,1.2531,0.9299,0.5092,0.5092,7
156037,npp,19,2042,2.19559502601624,47.6089744567871,-103.027061462402,3670176,19,1608,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-18 08:54:06.261228,-102.30702612293175,0.5132154916102996,0.4546189258362024,1.8886440341984035e-21,14.0,0.53,1.0,0.8,0.7361,1.9212,4.033,1.0,2.1956,2.1956,2.1956,7
156413,npp,414,3511,0.610266834497452,47.603874206543,-103.028388977051,3670176,412,2849,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-20 09:56:32.380408,-64.6160039830915,60.046970637248045,50.13611856014049,3.2439666646305956e-16,24.0,59.94,2.3545700244418297,60.03,1.4228,2.5388,5.0668,0.7568,1.1022,0.4618,0.4618,7
157135,npp,772,1734,3.97788596153259,47.6117782592773,-103.028869628906,3670144,773,1319,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-24 08:41:30.627999,100.7281843644878,17.115810558664432,15.111939854335064,0.02523191795704655,12.0,-17.16,1.0442604737599883,-16.77,0.8441,1.2068,1.9696,1.592,4.5749,6.333,4.7870680633777285,7
157542,npp,1212,3229,9.43796920776367,47.611026763916,-103.029632568359,3670144,1211,2568,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-26 09:44:03.892915,-66.83953335592828,53.09175640524414,45.101830701667225,0.06074510653806889,22.0,53.0,1.9513309067639726,53.16,1.234,2.8918,5.8567,0.6644,5.2759,6.2702,2.548413953034144,7
157745,npp,557,2789,15.0286512374878,47.6072616577148,-103.030052185059,3670144,556,2244,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-27 09:25:20.684013,-70.09065522156492,38.68658396409668,33.623095417498654,0.11873305995754606,19.0,38.62,1.357151599901897,38.89,1.0042,2.0275,3.3613,0.9476,11.501,14.2411,6.966455653354271,7
158305,npp,202,3783,12.8938102722168,47.6118049621582,-103.028945922852,3670144,202,3048,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2012-12-30 10:08:54.748787,-62.26406280021278,65.46164512154894,53.699365808195616,0.1045204989312667,26.0,65.33,3.0,65.44,2.0587,4.9807,14.618,0.3857,4.5589,4.9736,-1.4302563221633395,7
170271,npp,453,2338,0.882352113723755,47.6080894470215,-103.026954650879,3670176,453,1887,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2013-01-13 09:06:28.008510,-75.24903509536742,17.418092184540384,15.377975089995598,3.1316125273239434e-28,16.0,17.36,1.0442604737599883,17.97,0.8136,1.4057,3.1112,1.3667,1.4201,1.206,1.206,7
170647,npp,779,3779,2.42406988143921,47.6094360351562,-103.029052734375,3670176,778,3045,196611,3866787,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2013-01-15 10:08:47.062385,-62.461655316893626,65.390073454687,53.656917346652556,1.5870729078409e-24,26.0,65.26,3.0,65.44,2.0587,4.9807,14.618,0.3857,1.069,0.935,0.935,7
172115,npp,391,2639,6.56454706192017,47.605541229248,-103.028297424316,3670144,391,2128,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2013-01-23 09:19:08.158981,-72.1804640329348,32.398165830627946,28.337201875745407,0.0242704803296061,18.0,32.34,1.2365102219381485,32.74,0.8348,1.2412,2.6994,1.5479,6.2264,10.161,8.673974292220924,7
172849,npp,579,797,16.5493011474609,47.6096687316895,-103.034217834473,3670144,581,583,196611,3866755,2963,usa_bakken_19_17,47.60833333,-103.02916667,19,17,usa_bakken,2013-01-27 08:03:46.819170,93.79039966309178,54.24569059532211,45.962993746623674,0.19773931530426897,6.0,-54.26,1.9513309067639726,-54.04,1.0481,2.58,5.1414,0.7447,9.0801,12.3236,0.2083290493301675,7
