lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.864,0.831,0.863
2,0.714,0.73,0.712
3,0.599,0.646,0.594
4,0.527,0.577,0.519
5,0.479,0.521,0.468
6,0.445,0.477,0.432
7,0.422,0.442,0.408
8,0.419,0.415,0.403
9,0.419,0.394,0.403
10,0.417,0.38,0.403
11,0.408,0.37,0.396
12,0.398,0.363,0.388
13,0.393,0.358,0.385
14,0.386,0.356,0.379
15,0.377,0.355,0.37
16,0.367,0.355,0.358
17,0.355,0.355,0.344
18,0.345,0.354,0.332
19,0.34,0.354,0.325
20,0.336,0.353,0.319
21,0.337,0.351,0.319
22,0.329,0.348,0.312
23,0.312,0.345,0.296
24,0.303,0.341,0.289
25,0.3,0.336,0.289
26,0.305,0.33,0.297
27,0.305,0.323,0.3
28,0.303,0.317,0.3
29,0.311,0.312,0.309
30,0.325,0.308,0.324
31,0.331,0.304,0.329
32,0.329,0.3,0.327
33,0.323,0.297,0.319
34,0.308,0.293,0.302
35,0.293,0.289,0.285
36,0.281,0.285,0.272
37,0.27,0.28,0.261
38,0.263,0.275,0.254
39,0.26,0.269,0.253
40,0.259,0.263,0.255
41,0.255,0.256,0.253
42,0.253,0.25,0.252
43,0.25,0.243,0.25
44,0.237,0.237,0.238
45,0.225,0.23,0.226
46,0.221,0.223,0.221
47,0.211,0.216,0.208
48,0.202,0.21,0.197
49,0.196,0.204,0.188
50,0.193,0.199,0.184
51,0.194,0.196,0.183
52,0.192,0.192,0.181
53,0.192,0.189,0.181
54,0.188,0.186,0.179
55,0.182,0.183,0.176
56,0.177,0.179,0.173
57,0.174,0.173,0.172
58,0.17,0.166,0.171
59,0.167,0.16,0.169
60,0.163,0.154,0.165
61,0.162,0.149,0.164
62,0.159,0.144,0.16
63,0.151,0.141,0.153
64,0.146,0.139,0.147
65,0.14,0.138,0.142
66,0.136,0.137,0.138
67,0.132,0.136,0.134
68,0.128,0.135,0.13
69,0.124,0.134,0.127
70,0.117,0.133,0.121
71,0.106,0.132,0.11
72,0.098,0.129,0.105
73,0.095,0.127,0.101
74,0.097,0.124,0.104
75,0.105,0.12,0.11
76,0.116,0.117,0.119
77,0.127,0.114,0.128
78,0.141,0.109,0.139
79,0.157,0.105,0.153
80,0.16,0.1,0.155
81,0.141,0.094,0.136
82,0.117,0.089,0.112
83,0.091,0.082,0.088
84,0.07,0.076,0.068
85,0.052,0.068,0.052
86,0.037,0.06,0.039
87,0.023,0.051,0.027
88,0.015,0.043,0.021
89,0.009,0.034,0.015
90,0.005,0.027,0.012
91,0.003,0.019,0.01
92,0.005,0.013,0.011
93,0.007,0.007,0.013
94,0.011,0.001,0.017
95,0.013,-0.003,0.019
96,0.012,-0.006,0.017
97,0.009,-0.007,0.014
98,0.002,-0.007,0.007
99,-0.009,-0.005,-0.004
100,-0.011,-0.002,-0.005
101,-0.002,0.003,0.003
102,-0.0,0.008,0.005
103,-0.001,0.013,0.004
104,0.003,0.018,0.007
105,0.01,0.022,0.014
106,0.024,0.025,0.026
107,0.037,0.028,0.038
108,0.046,0.03,0.046
109,0.053,0.033,0.051
110,0.051,0.035,0.049
111,0.044,0.036,0.043
112,0.04,0.037,0.04
113,0.04,0.038,0.042
114,0.04,0.039,0.045
115,0.041,0.04,0.048
116,0.042,0.041,0.051
117,0.038,0.041,0.05
118,0.035,0.041,0.048
119,0.031,0.04,0.043
120,0.03,0.039,0.041
121,0.03,0.036,0.04
122,0.03,0.033,0.038
123,0.031,0.031,0.039
124,0.031,0.029,0.038
125,0.029,0.027,0.036
126,0.029,0.026,0.036
127,0.031,0.025,0.038
128,0.032,0.024,0.039
129,0.026,0.024,0.034
130,0.018,0.024,0.027
131,0.014,0.024,0.023
132,0.017,0.025,0.026
133,0.024,0.026,0.033
134,0.031,0.026,0.04
135,0.032,0.026,0.039
136,0.025,0.027,0.031
137,0.017,0.027,0.022
138,0.018,0.027,0.024
139,0.02,0.028,0.025
140,0.027,0.028,0.032
141,0.035,0.028,0.04
142,0.041,0.027,0.046
143,0.044,0.025,0.05
144,0.039,0.024,0.047
145,0.027,0.022,0.036
146,0.018,0.02,0.029
147,0.01,0.019,0.023
148,0.009,0.018,0.023
149,0.013,0.016,0.026
150,0.016,0.015,0.029
151,0.017,0.014,0.03
152,0.014,0.012,0.026
153,0.009,0.01,0.021
154,0.007,0.008,0.019
155,0.003,0.005,0.015
156,-0.0,0.004,0.011
157,-0.006,0.002,0.005
158,-0.008,0.001,0.002
159,-0.01,-0.001,-0.0
160,-0.01,-0.003,-0.001
161,-0.009,-0.005,0.001
162,-0.007,-0.007,0.004
163,-0.004,-0.008,0.005
164,0.006,-0.009,0.013
165,0.011,-0.01,0.017
166,0.008,-0.01,0.013
167,0.0,-0.011,0.004
168,-0.01,-0.011,-0.006
169,-0.019,-0.013,-0.015
170,-0.023,-0.014,-0.018
171,-0.025,-0.015,-0.019
172,-0.025,-0.016,-0.018
173,-0.027,-0.017,-0.018
174,-0.026,-0.017,-0.015
175,-0.021,-0.017,-0.008
176,-0.017,-0.018,-0.001
177,-0.017,-0.019,0.0
178,-0.017,-0.02,-0.001
179,-0.024,-0.02,-0.009
180,-0.027,-0.021,-0.013
181,-0.018,-0.022,-0.005
182,-0.015,-0.023,-0.002
183,-0.014,-0.024,-0.001
184,-0.02,-0.025,-0.008
185,-0.025,-0.027,-0.013
186,-0.027,-0.028,-0.016
187,-0.03,-0.029,-0.02
188,-0.032,-0.031,-0.023
189,-0.035,-0.032,-0.025
190,-0.034,-0.034,-0.024
191,-0.034,-0.036,-0.023
192,-0.035,-0.038,-0.024
193,-0.036,-0.04,-0.025
194,-0.039,-0.043,-0.028
195,-0.045,-0.044,-0.034
196,-0.052,-0.046,-0.041
197,-0.054,-0.048,-0.045
198,-0.056,-0.05,-0.048
199,-0.057,-0.053,-0.049
200,-0.058,-0.055,-0.05
201,-0.06,-0.057,-0.053
202,-0.062,-0.059,-0.054
203,-0.064,-0.06,-0.055
204,-0.063,-0.061,-0.051
205,-0.06,-0.062,-0.047
206,-0.054,-0.062,-0.038
207,-0.048,-0.062,-0.031
208,-0.048,-0.062,-0.031
209,-0.055,-0.063,-0.039
210,-0.06,-0.062,-0.047
211,-0.061,-0.062,-0.05
212,-0.064,-0.061,-0.055
213,-0.068,-0.06,-0.059
214,-0.071,-0.06,-0.063
215,-0.076,-0.06,-0.068
216,-0.073,-0.059,-0.064
217,-0.066,-0.058,-0.056
218,-0.059,-0.057,-0.048
219,-0.055,-0.056,-0.042
220,-0.05,-0.056,-0.035
221,-0.043,-0.056,-0.026
222,-0.039,-0.055,-0.023
223,-0.04,-0.055,-0.026
224,-0.05,-0.055,-0.037
225,-0.06,-0.056,-0.047
226,-0.063,-0.057,-0.051
227,-0.064,-0.058,-0.051
228,-0.062,-0.059,-0.048
229,-0.059,-0.06,-0.046
230,-0.057,-0.062,-0.045
231,-0.06,-0.063,-0.049
232,-0.066,-0.064,-0.054
233,-0.071,-0.065,-0.058
234,-0.072,-0.067,-0.06
235,-0.067,-0.07,-0.055
236,-0.063,-0.072,-0.051
237,-0.061,-0.074,-0.049
238,-0.068,-0.076,-0.058
239,-0.082,-0.077,-0.073
240,-0.089,-0.078,-0.082
241,-0.091,-0.078,-0.085
242,-0.089,-0.077,-0.084
243,-0.083,-0.076,-0.079
244,-0.077,-0.074,-0.074
245,-0.076,-0.073,-0.072
246,-0.074,-0.072,-0.07
247,-0.069,-0.071,-0.063
248,-0.065,-0.071,-0.057
249,-0.066,-0.07,-0.056
250,-0.064,-0.069,-0.051
251,-0.06,-0.068,-0.046
252,-0.061,-0.067,-0.047
253,-0.067,-0.065,-0.055
254,-0.07,-0.064,-0.059
255,-0.069,-0.063,-0.061
256,-0.062,-0.062,-0.055
257,-0.051,-0.062,-0.046
258,-0.051,-0.062,-0.046
259,-0.052,-0.062,-0.048
260,-0.058,-0.063,-0.055
261,-0.069,-0.063,-0.066
262,-0.079,-0.065,-0.075
263,-0.077,-0.066,-0.072
264,-0.076,-0.068,-0.07
265,-0.077,-0.068,-0.07
266,-0.077,-0.07,-0.071
267,-0.07,-0.072,-0.065
268,-0.063,-0.074,-0.06
269,-0.059,-0.076,-0.059
270,-0.062,-0.079,-0.064
271,-0.073,-0.081,-0.077
272,-0.087,-0.082,-0.092
273,-0.087,-0.083,-0.093
274,-0.087,-0.083,-0.094
275,-0.088,-0.083,-0.094
276,-0.088,-0.082,-0.094
277,-0.087,-0.082,-0.092
278,-0.08,-0.081,-0.083
279,-0.075,-0.08,-0.077
280,-0.081,-0.078,-0.082
281,-0.082,-0.076,-0.082
282,-0.076,-0.074,-0.077
283,-0.078,-0.073,-0.081
284,-0.08,-0.072,-0.083
285,-0.083,-0.072,-0.087
286,-0.087,-0.072,-0.091
287,-0.085,-0.071,-0.089
288,-0.074,-0.071,-0.078
289,-0.056,-0.071,-0.061
290,-0.037,-0.071,-0.041
291,-0.034,-0.071,-0.037
292,-0.043,-0.071,-0.047
293,-0.061,-0.071,-0.063
294,-0.071,-0.071,-0.072
295,-0.081,-0.072,-0.083
296,-0.085,-0.073,-0.088
297,-0.087,-0.074,-0.092
298,-0.089,-0.075,-0.095
299,-0.088,-0.076,-0.096
300,-0.083,-0.078,-0.093
301,-0.084,-0.078,-0.095
302,-0.083,-0.079,-0.095
303,-0.085,-0.079,-0.097
304,-0.085,-0.08,-0.098
305,-0.084,-0.08,-0.095
306,-0.08,-0.08,-0.089
307,-0.073,-0.079,-0.08
308,-0.071,-0.077,-0.074
309,-0.066,-0.076,-0.068
310,-0.064,-0.074,-0.064
311,-0.063,-0.071,-0.063
312,-0.064,-0.068,-0.065
313,-0.063,-0.065,-0.067
314,-0.062,-0.061,-0.068
315,-0.062,-0.058,-0.07
316,-0.064,-0.055,-0.073
317,-0.066,-0.054,-0.075
318,-0.064,-0.052,-0.073
319,-0.062,-0.051,-0.07
320,-0.053,-0.05,-0.061
321,-0.037,-0.05,-0.045
322,-0.024,-0.049,-0.03
323,-0.038,-0.048,-0.044
324,-0.046,-0.048,-0.052
325,-0.047,-0.048,-0.053
326,-0.044,-0.047,-0.051
327,-0.044,-0.047,-0.053
328,-0.047,-0.047,-0.057
329,-0.052,-0.047,-0.065
330,-0.055,-0.047,-0.07
331,-0.054,-0.046,-0.071
332,-0.05,-0.046,-0.068
333,-0.047,-0.046,-0.066
334,-0.043,-0.045,-0.061
335,-0.04,-0.045,-0.057
336,-0.041,-0.045,-0.057
337,-0.045,-0.044,-0.059
338,-0.051,-0.043,-0.062
339,-0.053,-0.042,-0.062
340,-0.047,-0.042,-0.056
341,-0.041,-0.041,-0.05
342,-0.035,-0.041,-0.044
343,-0.034,-0.04,-0.045
344,-0.034,-0.039,-0.047
345,-0.033,-0.037,-0.048
346,-0.032,-0.035,-0.048
347,-0.034,-0.033,-0.051
348,-0.035,-0.033,-0.051
349,-0.032,-0.033,-0.047
350,-0.034,-0.032,-0.048
351,-0.031,-0.032,-0.043
352,-0.025,-0.032,-0.036
353,-0.025,-0.031,-0.034
354,-0.028,-0.031,-0.036
355,-0.029,-0.03,-0.038
356,-0.03,-0.029,-0.04
357,-0.028,-0.027,-0.039
358,-0.031,-0.026,-0.044
359,-0.034,-0.024,-0.048
360,-0.035,-0.023,-0.051
361,-0.032,-0.022,-0.049
362,-0.025,-0.021,-0.043
363,-0.019,-0.02,-0.038
364,-0.009,-0.019,-0.027
365,-0.01,-0.018,-0.027
366,-0.015,-0.018,-0.029
367,-0.022,-0.018,-0.034
368,-0.021,-0.017,-0.032
369,-0.018,-0.017,-0.028
370,-0.013,-0.017,-0.022
371,-0.006,-0.016,-0.016
372,0.001,-0.016,-0.01
373,0.001,-0.016,-0.011
374,-0.007,-0.015,-0.021
375,-0.016,-0.014,-0.031
376,-0.02,-0.014,-0.036
377,-0.02,-0.014,-0.035
378,-0.021,-0.014,-0.035
379,-0.021,-0.014,-0.034
380,-0.024,-0.013,-0.034
381,-0.025,-0.012,-0.032
382,-0.021,-0.011,-0.026
383,-0.018,-0.01,-0.022
384,-0.014,-0.009,-0.017
385,-0.005,-0.007,-0.009
386,0.004,-0.006,-0.002
387,0.012,-0.004,0.003
388,0.015,-0.001,0.003
389,0.013,0.001,-0.001
390,0.01,0.004,-0.006
391,0.003,0.006,-0.013
392,0.002,0.009,-0.014
393,0.005,0.011,-0.01
394,0.009,0.013,-0.005
395,0.014,0.015,0.001
396,0.014,0.017,0.004
397,0.013,0.017,0.005
398,0.012,0.017,0.005
399,0.015,0.016,0.009
400,0.024,0.014,0.017
