lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.738,0.692,0.78
2,0.472,0.553,0.53
3,0.313,0.441,0.349
4,0.247,0.353,0.24
5,0.21,0.284,0.16
6,0.197,0.232,0.109
7,0.188,0.194,0.071
8,0.214,0.168,0.074
9,0.247,0.152,0.09
10,0.262,0.143,0.098
11,0.228,0.14,0.07
12,0.178,0.142,0.031
13,0.142,0.146,0.005
14,0.141,0.151,0.007
15,0.161,0.158,0.024
16,0.186,0.164,0.041
17,0.181,0.17,0.037
18,0.167,0.175,0.026
19,0.163,0.177,0.025
20,0.164,0.178,0.03
21,0.149,0.177,0.029
22,0.123,0.174,0.026
23,0.096,0.169,0.033
24,0.074,0.162,0.053
25,0.078,0.153,0.098
26,0.122,0.138,0.176
27,0.151,0.123,0.239
28,0.142,0.111,0.269
29,0.138,0.102,0.284
30,0.139,0.094,0.281
31,0.137,0.087,0.253
32,0.108,0.082,0.189
33,0.077,0.078,0.116
34,0.046,0.073,0.046
35,0.038,0.066,0.003
36,0.044,0.057,-0.021
37,0.05,0.05,-0.037
38,0.041,0.044,-0.056
39,0.029,0.04,-0.071
40,0.017,0.037,-0.081
41,0.012,0.033,-0.085
42,0.017,0.029,-0.083
43,0.018,0.025,-0.084
44,0.015,0.021,-0.087
45,0.008,0.018,-0.092
46,0.009,0.014,-0.089
47,0.016,0.01,-0.081
48,0.022,0.007,-0.071
49,0.026,0.006,-0.061
50,0.021,0.006,-0.056
51,0.023,0.007,-0.042
52,0.022,0.008,-0.023
53,0.021,0.007,0.005
54,0.003,0.007,0.027
55,-0.01,0.006,0.056
56,-0.016,0.003,0.093
57,-0.001,-0.001,0.141
58,0.006,-0.005,0.169
59,0.003,-0.01,0.173
60,-0.032,-0.015,0.131
61,-0.033,-0.019,0.098
62,-0.032,-0.024,0.06
63,-0.028,-0.03,0.024
64,-0.026,-0.036,-0.008
65,-0.035,-0.041,-0.044
66,-0.046,-0.046,-0.072
67,-0.051,-0.052,-0.088
68,-0.054,-0.057,-0.101
69,-0.053,-0.062,-0.106
70,-0.058,-0.066,-0.114
71,-0.065,-0.07,-0.123
72,-0.068,-0.072,-0.126
73,-0.078,-0.075,-0.134
74,-0.087,-0.077,-0.138
75,-0.091,-0.078,-0.136
76,-0.094,-0.08,-0.134
77,-0.098,-0.081,-0.132
78,-0.093,-0.083,-0.123
79,-0.083,-0.084,-0.108
80,-0.074,-0.085,-0.092
81,-0.075,-0.084,-0.078
82,-0.074,-0.083,-0.057
83,-0.076,-0.081,-0.031
84,-0.08,-0.08,-0.003
85,-0.081,-0.079,0.029
86,-0.077,-0.077,0.063
87,-0.08,-0.075,0.086
88,-0.074,-0.073,0.098
89,-0.066,-0.072,0.097
90,-0.052,-0.072,0.085
91,-0.063,-0.071,0.044
92,-0.072,-0.07,0.004
93,-0.075,-0.068,-0.027
94,-0.075,-0.067,-0.054
95,-0.066,-0.065,-0.073
96,-0.068,-0.063,-0.092
97,-0.072,-0.062,-0.106
98,-0.066,-0.061,-0.106
99,-0.058,-0.061,-0.1
100,-0.056,-0.061,-0.099
101,-0.048,-0.061,-0.091
102,-0.051,-0.061,-0.086
103,-0.068,-0.06,-0.091
104,-0.072,-0.06,-0.089
105,-0.072,-0.06,-0.087
106,-0.07,-0.061,-0.084
107,-0.069,-0.062,-0.081
108,-0.06,-0.062,-0.068
109,-0.05,-0.063,-0.052
110,-0.04,-0.062,-0.034
111,-0.035,-0.061,-0.021
112,-0.041,-0.059,-0.011
113,-0.051,-0.057,0.0
114,-0.058,-0.055,0.017
115,-0.064,-0.053,0.031
116,-0.07,-0.052,0.043
117,-0.073,-0.05,0.052
118,-0.073,-0.048,0.053
119,-0.067,-0.045,0.046
120,-0.047,-0.042,0.039
121,-0.032,-0.038,0.022
122,-0.02,-0.033,0.005
123,-0.025,-0.028,-0.021
124,-0.025,-0.023,-0.039
125,-0.019,-0.019,-0.047
126,-0.006,-0.015,-0.045
127,0.002,-0.011,-0.045
128,0.005,-0.007,-0.047
129,0.011,-0.003,-0.046
130,0.013,0.001,-0.046
131,0.008,0.005,-0.051
132,0.002,0.008,-0.054
133,-0.0,0.012,-0.054
134,0.003,0.016,-0.048
135,0.009,0.019,-0.039
136,0.014,0.021,-0.028
137,0.027,0.022,-0.011
138,0.031,0.023,0.0
139,0.031,0.025,0.009
140,0.032,0.026,0.017
141,0.033,0.027,0.029
142,0.028,0.027,0.04
143,0.02,0.027,0.049
144,0.009,0.026,0.059
145,0.01,0.024,0.078
146,0.015,0.022,0.098
147,0.027,0.02,0.113
148,0.037,0.018,0.117
149,0.028,0.018,0.099
150,0.024,0.018,0.077
151,0.027,0.018,0.057
152,0.029,0.019,0.041
153,0.029,0.02,0.026
154,0.026,0.021,0.011
155,0.023,0.022,0.001
156,0.019,0.024,-0.004
157,0.011,0.026,-0.007
158,0.015,0.028,-0.002
159,0.016,0.031,-0.004
160,0.015,0.033,-0.008
161,0.006,0.035,-0.012
162,0.0,0.037,-0.009
163,0.009,0.038,0.003
164,0.036,0.04,0.019
165,0.07,0.042,0.044
166,0.083,0.044,0.059
167,0.093,0.045,0.074
168,0.092,0.044,0.077
169,0.072,0.043,0.062
170,0.049,0.041,0.042
171,0.039,0.04,0.039
172,0.035,0.039,0.048
173,0.027,0.038,0.057
174,0.031,0.038,0.082
175,0.026,0.038,0.102
176,0.024,0.038,0.119
177,0.022,0.038,0.129
178,0.022,0.038,0.125
179,0.023,0.037,0.111
180,0.019,0.036,0.082
181,0.028,0.035,0.064
182,0.032,0.034,0.051
183,0.039,0.035,0.045
184,0.042,0.035,0.041
185,0.039,0.035,0.037
186,0.034,0.035,0.031
187,0.022,0.037,0.016
188,0.018,0.039,0.007
189,0.035,0.041,0.022
190,0.067,0.044,0.051
191,0.09,0.046,0.075
192,0.094,0.048,0.079
193,0.078,0.049,0.061
194,0.057,0.047,0.042
195,0.035,0.044,0.023
196,0.017,0.042,0.009
197,0.012,0.039,0.008
198,0.012,0.036,0.012
199,0.017,0.033,0.018
200,0.025,0.029,0.025
201,0.032,0.025,0.038
202,0.032,0.022,0.053
203,0.029,0.02,0.07
204,0.019,0.018,0.088
205,0.008,0.015,0.106
206,0.006,0.013,0.126
207,0.006,0.01,0.134
208,0.012,0.008,0.129
209,0.015,0.005,0.108
210,0.012,0.002,0.08
211,-0.003,-0.001,0.045
212,-0.003,-0.003,0.032
213,-0.01,-0.003,0.017
214,-0.026,-0.004,0.002
215,-0.025,-0.004,0.004
216,-0.004,-0.005,0.019
217,0.015,-0.007,0.029
218,0.018,-0.008,0.026
219,0.005,-0.01,0.009
220,-0.008,-0.011,-0.008
221,-0.012,-0.013,-0.017
222,-0.001,-0.014,-0.013
223,-0.011,-0.015,-0.026
224,-0.034,-0.016,-0.044
225,-0.048,-0.017,-0.051
226,-0.048,-0.018,-0.044
227,-0.03,-0.019,-0.024
228,-0.018,-0.021,-0.014
229,-0.015,-0.022,-0.014
230,-0.012,-0.023,-0.006
231,-0.016,-0.025,0.006
232,-0.013,-0.026,0.03
233,-0.015,-0.028,0.052
234,-0.023,-0.03,0.071
235,-0.028,-0.031,0.086
236,-0.029,-0.032,0.099
237,-0.02,-0.033,0.108
238,-0.019,-0.034,0.096
239,-0.04,-0.034,0.054
240,-0.059,-0.034,0.014
241,-0.067,-0.034,-0.014
242,-0.059,-0.034,-0.026
243,-0.043,-0.035,-0.028
244,-0.027,-0.036,-0.028
245,-0.026,-0.038,-0.038
246,-0.036,-0.04,-0.053
247,-0.035,-0.041,-0.061
248,-0.036,-0.044,-0.067
249,-0.043,-0.047,-0.075
250,-0.048,-0.049,-0.079
251,-0.05,-0.05,-0.08
252,-0.047,-0.051,-0.077
253,-0.045,-0.053,-0.074
254,-0.041,-0.055,-0.07
255,-0.042,-0.057,-0.069
256,-0.046,-0.058,-0.071
257,-0.059,-0.059,-0.079
258,-0.073,-0.059,-0.086
259,-0.077,-0.058,-0.084
260,-0.073,-0.058,-0.072
261,-0.065,-0.058,-0.05
262,-0.058,-0.057,-0.024
263,-0.058,-0.056,0.003
264,-0.062,-0.056,0.028
265,-0.064,-0.054,0.048
266,-0.055,-0.052,0.063
267,-0.048,-0.049,0.066
268,-0.054,-0.046,0.049
269,-0.047,-0.043,0.033
270,-0.045,-0.041,0.012
271,-0.037,-0.038,-0.005
272,-0.027,-0.036,-0.019
273,-0.02,-0.033,-0.029
274,-0.012,-0.032,-0.036
275,-0.008,-0.03,-0.042
276,-0.005,-0.028,-0.046
277,-0.011,-0.027,-0.055
278,-0.025,-0.025,-0.068
279,-0.034,-0.024,-0.076
280,-0.039,-0.022,-0.083
281,-0.039,-0.021,-0.087
282,-0.031,-0.02,-0.084
283,-0.02,-0.019,-0.077
284,-0.014,-0.017,-0.071
285,-0.02,-0.016,-0.075
286,-0.029,-0.014,-0.082
287,-0.029,-0.012,-0.081
288,-0.019,-0.01,-0.071
289,-0.007,-0.008,-0.051
290,-0.003,-0.007,-0.025
291,-0.006,-0.005,0.005
292,-0.003,-0.004,0.045
293,0.002,-0.004,0.089
294,0.005,-0.002,0.127
295,0.002,-0.001,0.145
296,0.008,0.0,0.151
297,0.014,0.001,0.137
298,0.018,0.002,0.109
299,0.018,0.002,0.076
300,0.015,0.001,0.045
301,0.002,0.0,0.006
302,-0.005,-0.001,-0.023
303,-0.012,-0.003,-0.046
304,-0.015,-0.004,-0.06
305,-0.009,-0.004,-0.066
306,-0.004,-0.003,-0.068
307,-0.006,-0.001,-0.073
308,-0.006,0.001,-0.075
309,-0.008,0.004,-0.077
310,-0.005,0.006,-0.076
311,0.001,0.01,-0.075
312,0.004,0.014,-0.075
313,0.014,0.019,-0.067
314,0.027,0.025,-0.055
315,0.034,0.031,-0.047
316,0.037,0.037,-0.042
317,0.037,0.042,-0.035
318,0.042,0.048,-0.017
319,0.052,0.053,0.014
320,0.065,0.059,0.054
321,0.079,0.064,0.099
322,0.082,0.068,0.135
323,0.088,0.072,0.172
324,0.092,0.075,0.2
325,0.093,0.077,0.214
326,0.091,0.079,0.208
327,0.081,0.08,0.18
328,0.07,0.08,0.138
329,0.061,0.08,0.097
330,0.064,0.079,0.064
331,0.073,0.078,0.039
332,0.079,0.077,0.016
333,0.071,0.076,-0.01
334,0.068,0.074,-0.026
335,0.066,0.071,-0.036
336,0.067,0.068,-0.039
337,0.062,0.065,-0.043
338,0.061,0.063,-0.043
339,0.067,0.062,-0.036
340,0.076,0.062,-0.028
341,0.077,0.062,-0.025
342,0.074,0.064,-0.026
343,0.073,0.068,-0.027
344,0.068,0.071,-0.03
345,0.068,0.075,-0.027
346,0.07,0.08,-0.019
347,0.068,0.084,-0.008
348,0.075,0.088,0.018
349,0.079,0.092,0.046
350,0.079,0.095,0.074
351,0.087,0.098,0.116
352,0.102,0.101,0.163
353,0.105,0.104,0.201
354,0.099,0.105,0.219
355,0.097,0.105,0.218
356,0.106,0.104,0.214
357,0.137,0.103,0.217
358,0.156,0.102,0.201
359,0.147,0.101,0.157
360,0.126,0.099,0.103
361,0.106,0.096,0.053
362,0.096,0.093,0.02
363,0.076,0.09,-0.01
364,0.061,0.088,-0.032
365,0.057,0.084,-0.041
366,0.063,0.08,-0.039
367,0.067,0.077,-0.036
368,0.07,0.074,-0.034
369,0.065,0.072,-0.038
370,0.061,0.07,-0.041
371,0.059,0.07,-0.041
372,0.062,0.071,-0.035
373,0.065,0.072,-0.028
374,0.057,0.074,-0.028
375,0.05,0.076,-0.027
376,0.072,0.08,0.002
377,0.108,0.084,0.049
378,0.122,0.087,0.084
379,0.101,0.091,0.101
380,0.083,0.093,0.127
381,0.073,0.095,0.162
382,0.078,0.096,0.208
383,0.099,0.095,0.257
384,0.104,0.093,0.272
385,0.093,0.09,0.253
386,0.087,0.086,0.213
387,0.085,0.08,0.163
388,0.087,0.073,0.115
389,0.086,0.065,0.074
390,0.065,0.055,0.023
391,0.036,0.045,-0.024
392,0.016,0.034,-0.054
393,0.01,0.023,-0.066
394,0.006,0.013,-0.074
395,-0.003,0.003,-0.082
396,-0.007,-0.005,-0.084
397,-0.005,-0.011,-0.082
398,-0.007,-0.014,-0.082
399,-0.009,-0.013,-0.081
400,-0.008,-0.007,-0.078
