gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1606,3007,3.8814685344696,47.5950241088867,-102.481803894043,3686560,1607,2421,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-04-20 09:32:48.574837,-69.09300406684909,46.45692062925598,39.95182230897936,9.837420484094314e-15,20.0,46.41,1.646109783506203,46.04,0.97,1.5919,3.5652,0.9896,2.9663,3.8412,7
103396,npp,919,2562,3.8984477519989,47.5897903442383,-102.481605529785,3686560,919,2072,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-04-21 09:14:03.565019,-72.50512855857002,28.834334832094154,25.292732235436304,2.3138545430328846e-18,17.0,28.8,1.184412938166907,28.23,0.6112,1.1955,1.9163,1.3178,3.8575,5.1373,7
103515,npp,219,2111,3.61094999313354,47.5910949707031,-102.480987548828,3686560,219,1674,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-04-22 08:55:14.997627,-67.89825039737936,4.554113522431125,4.033457903200066,1.1708373576083602e-17,14.0,4.47,1.0,3.92,0.6433,1.5754,2.69,1.0,3.6109,3.6109,7
103642,npp,1198,3984,3.39418983459473,47.59619140625,-102.483703613281,3686560,1205,3161,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-04-23 10:16:17.233410,-60.52143896520026,68.80773251882813,55.69452535605558,1.1620310218297808e-14,27.0,68.71,3.3985290935932855,68.51,1.8392,2.6545,4.0996,0.5935,1.793,2.0144,7
103988,npp,201,252,4.42823934555054,47.5915756225586,-102.48161315918,3686560,201,129,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-04-26 07:39:30.512578,269.5510052395542,66.15231186753914,54.117303591284404,2.386479097086222e-10,2.0,-66.11,3.0,-66.305,2.3933,4.671,6.4658,0.3373,1.4945,1.4935,7
104471,npp,1378,3297,3.67990779876709,47.5926895141602,-102.483215332031,3686560,1381,2644,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-04-30 09:45:10.819740,-66.87376198290866,54.85853261610209,46.42344335274379,3.826753823445373e-10,22.0,54.81,2.0682789409984763,54.47,1.301,1.7655,3.3325,0.8923,2.501,3.2836,7
132847,npp,1846,1793,4.93651056289673,47.5899887084961,-102.483222961426,3686560,1846,1372,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-18 08:41:39.599599,100.80581650091175,13.889670948137141,12.277718379932397,4.654588897897728e-23,12.0,-13.89,1.015504800579495,-13.84,0.9255,1.3199,2.2621,1.1936,5.1368,5.8922,7
133209,npp,326,860,7.93723011016846,47.5940055847168,-102.479919433594,3686560,327,647,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-20 08:03:50.056469,94.35586132014079,52.57162496286982,44.70501996593475,1.886993542464989e-25,6.0,-52.56,1.847645286154319,-52.59,0.6184,2.1918,4.3514,0.7188,4.685,5.7051,7
133404,npp,1642,2849,5.10050630569458,47.5898399353027,-102.479316711426,3686560,1642,2296,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-21 09:25:29.671917,-70.0031732319714,40.91491986018807,35.46475175708765,7.508039566783163e-27,19.0,40.89,1.4276677814245327,40.83,0.8365,1.4843,2.3598,1.0614,4.1083,5.4136,7
133762,npp,256,1945,4.89360809326172,47.5910491943359,-102.485763549805,3686560,256,1516,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-23 08:47:54.360810,95.6359913480599,5.207200132920244,4.611473235262691,2.9451227764221223e-24,13.0,-5.16,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,5.4029,7.2315,7
134138,npp,670,3427,4.34675407409668,47.5936470031738,-102.481674194336,3686560,668,2774,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-25 09:50:24.082647,-65.46739360779046,58.089234885674834,48.76642087745699,4.870829699952678e-22,23.0,58.03,2.2013981571160284,57.98,1.1334,1.9955,4.4067,0.7895,2.6435,3.4317,7
134322,npp,13,2996,4.04549860954285,47.5891876220703,-102.484886169434,3686560,12,2413,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-26 09:31:42.660225,-68.72886932355813,46.07939047533987,39.651587706400306,6.654470123729866e-17,20.0,46.04,1.5732132722552272,46.04,0.97,1.5919,3.5652,0.9896,3.135,4.0036,7
134492,npp,191,87,5.11882543563843,47.5914573669434,-102.485023498535,3686560,197,38,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-27 07:32:06.390699,268.15360752848864,68.94456759377113,55.762110569081656,0.0004913176839681733,1.0,-68.88,3.3985290935932855,-68.89,1.6827,2.023,3.7255,0.7787,2.4863,3.9863,7
134687,npp,1716,2100,6.19498872756958,47.5928726196289,-102.480087280273,3686560,1716,1664,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-08-28 08:54:10.924855,-73.15722150416758,3.8402128359832286,3.4014220142541247,0.00024262802031439561,14.0,3.83,1.0,3.92,0.6433,1.5754,2.69,1.0,6.195,6.195,7
137903,npp,1576,1638,0.892106771469116,47.591178894043,-102.486640930176,3670176,1576,1235,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-09-14 08:35:12.910014,99.02836811562246,22.313337319405775,19.653977893141594,9.556069512818439e-16,11.0,-22.32,1.0837787002826917,-22.21,0.6819,1.3447,4.6506,1.1715,1.1577,1.0451,7
137916,npp,216,3974,3.60796499252319,47.5889282226562,-102.480857849121,3686560,216,3155,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-09-14 10:15:07.267617,-60.79625496590465,68.6428897705473,55.60144080929111,4.291921304207878e-09,27.0,68.54,3.3985290935932855,68.51,1.8392,2.6545,4.0996,0.5935,1.8559,2.1412,7
138492,npp,1369,2697,0.925085246562958,47.5922012329102,-102.48609161377,3670176,1369,2168,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-09-17 09:19:04.801343,-71.11575078454314,34.88097039662316,30.439121837211314,2.4940398888406417e-26,18.0,34.86,1.2937979144666532,34.99,0.9397,1.3117,3.9426,1.201,1.2765,1.111,7
139283,npp,398,3283,1.003275454044342,47.5936393737793,-102.484413146973,3670176,396,2629,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-09-21 09:43:59.262110,-66.64063574971695,54.50559240971004,46.16098827672198,1.477329278007266e-27,22.0,54.46,2.0682789409984763,54.47,1.301,1.7655,3.3325,0.8923,1.2069,0.8952,7
139866,npp,1406,1942,0.986425280570984,47.5908699035645,-102.480224609375,3670176,1406,1513,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-09-24 08:47:40.791563,95.00311861289767,5.400056572436527,4.78215823116568,1.5787229238521257e-13,13.0,-5.34,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,1.4957,1.4577,7
140059,npp,666,1482,3.27162885665894,47.592529296875,-102.478324890137,3670176,666,1111,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-09-25 08:28:48.708388,98.08499109184557,29.965095557996424,26.260398440482042,5.925917426813175e-07,10.0,-29.97,1.184412938166907,-29.83,0.7635,1.1498,1.9073,1.3701,3.3668,4.4825,7
143752,npp,1089,2544,1.19548642635345,47.5887451171875,-102.484558105469,3670176,1090,2058,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-10-14 09:12:38.656160,-71.94508418547203,27.98706357471809,24.5633132061768,1.1289111289383473e-19,17.0,27.95,1.184412938166907,28.23,0.6112,1.1955,1.9163,1.3178,1.5754,1.5754,7
144733,npp,406,238,21.8485069274902,47.5940895080566,-102.486618041992,3670176,407,121,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-10-19 07:38:11.218791,269.6172544372651,66.4265097051174,54.27683205471673,4.9307482220857514e-26,2.0,-66.36,3.0,-66.305,2.3933,4.671,6.4658,0.3373,7.3012,7.3689,7
145924,npp,333,2397,2.0521721839904803,47.5914344787598,-102.479278564453,3670176,333,1939,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-10-25 09:06:29.002530,-73.41447037918076,20.58151432958181,18.14292513863253,0.000456139391974318,16.0,20.56,1.0837787002826917,20.745,0.7004,0.9438,2.0119,1.6691,2.598,3.4253,7
149262,npp,331,1944,9.47344017028809,47.5903511047363,-102.486839294434,3670176,331,1515,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-11-11 08:47:47.780045,96.86504726999526,5.242981901636322,4.642501162182129,1.8639061611240884e-15,13.0,-5.22,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,9.9827,13.9992,7
149654,npp,754,3425,11.791787147522,47.5923957824707,-102.478515625,3670176,757,2772,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-11-13 09:50:19.395985,-65.86816545750276,58.05633272664156,48.7343834490541,1.268524889458378e-23,23.0,57.98,2.2013981571160284,57.98,1.1334,1.9955,4.4067,0.7895,6.0254,9.3095,7
149840,npp,117,2994,3.56515049934387,47.5903739929199,-102.48543548584,3670176,118,2412,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-11-14 09:31:38.023550,-69.56379972323005,46.03129541617788,39.60675314899665,1.0699273572995017e-28,20.0,45.98,1.5732132722552272,46.04,0.97,1.5919,3.5652,0.9896,2.8297,3.5282,7
150015,npp,283,90,35.5947265625,47.5950164794922,-102.478721618652,3670176,282,40,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-11-15 07:32:01.802173,268.18049690184324,68.92219116307848,55.7379141202914,8.913712565542214e-31,1.0,-68.83,3.3985290935932855,-68.89,1.6827,2.023,3.7255,0.7787,11.4537,27.7193,7
150777,npp,1573,3140,35.621898651123,47.5954513549805,-102.485404968262,3670176,1574,2511,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-11-19 09:37:53.095561,-68.30213958278945,50.55480897862206,43.16043412691821,3.586047470320732e-24,21.0,50.5,1.847645286154319,50.53,0.8902,1.8318,3.924,0.86,19.8636,30.6353,7
151465,npp,578,3700,4.37517118453979,47.5914192199707,-102.480819702148,3670176,581,2994,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-11-23 10:02:46.873871,-63.277335505265924,63.91328528724413,52.711105749650486,6.83950203366045e-08,25.0,63.78,2.7445598364131496,63.86,1.569,2.4672,5.2112,0.6385,2.2706,2.7936,7
154332,npp,1218,3699,7.28390550613403,47.5932998657227,-102.485313415527,3670176,1221,2993,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-12-09 10:02:46.160118,-63.50373074456194,63.889721965886785,52.69880926843776,7.280351958755508e-05,25.0,63.77,2.7445598364131496,63.86,1.569,2.4672,5.2112,0.6385,3.3304,4.6509,7
154533,npp,597,3282,7.49866676330566,47.588794708252,-102.481536865234,3670176,598,2629,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-12-10 09:44:06.511196,-66.92384233850797,54.52327987096315,46.17009463525231,2.088260958861843e-11,22.0,54.43,2.0682789409984763,54.47,1.301,1.7655,3.3325,0.8923,4.3473,6.6912,7
155113,npp,1617,1942,6.8647632598877,47.5949897766113,-102.485626220703,3670176,1617,1513,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-12-13 08:47:49.758158,103.13308012100437,5.293026029179089,4.6872107360036885,1.9179954665111474e-31,13.0,-5.34,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,7.3741,10.1443,7
155473,npp,118,1013,2.35016202926636,47.590690612793,-102.484817504883,3670176,119,745,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-12-15 08:10:01.980505,95.10525241454629,48.04561858177709,41.20498207118218,1.8109050503034612e-29,7.0,-48.06,1.646109783506203,-47.9,0.9993,1.3586,2.7675,1.1595,2.1777,2.7251,7
156413,npp,392,3560,3.65597796440125,47.5915718078613,-102.47998046875,3670176,392,2889,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2012-12-20 09:56:30.601126,-64.36176900675527,61.101429995226724,50.85772839511997,2.427442895769007e-16,24.0,60.99,2.5331140255951103,61.03,1.0779,3.0649,8.7369,0.514,1.8087,1.8792,7
169540,npp,1335,1783,1.19197189807892,47.5917167663574,-102.483093261719,3670176,1335,1363,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-01-09 08:41:22.877528,99.82220961885673,14.426859934737035,12.750649421029058,5.608871344857009e-21,12.0,-14.46,1.015504800579495,-13.84,0.9255,1.3199,2.2621,1.1936,1.4494,1.4227,7
170090,npp,1123,2838,9.95276260375977,47.5903968811035,-102.481010437012,3670176,1124,2287,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-01-12 09:25:12.987516,-70.38020999000965,40.53039480211737,35.149601351414276,1.5724404551284776e-28,19.0,40.47,1.4276677814245327,40.83,0.8365,1.4843,2.3598,1.0614,7.5071,10.5637,7
170271,npp,440,2389,7.60722923278809,47.5948143005371,-102.485877990723,3670176,440,1932,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-01-13 09:06:26.229229,-73.94543005751956,20.190596394941487,17.804014185996365,3.337874524363605e-28,16.0,20.14,1.0837787002826917,20.745,0.7004,0.9438,2.0119,1.6691,7.7237,12.6974,7
171373,npp,1243,2089,3.71765279769897,47.5895767211914,-102.484397888184,3670176,1243,1654,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-01-19 08:53:57.775574,-58.39496279041047,3.4381385611434228,3.04536442016003,4.5378649226865615e-08,14.0,3.2,1.0,3.92,0.6433,1.5754,2.69,1.0,3.7177,3.7177,7
174526,npp,1349,1637,25.6756649017334,47.5935821533203,-102.480247497559,3670176,1349,1233,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-05 08:35:29.642325,99.84200465687086,22.334607232715722,19.671674750315574,5.615255207082098e-11,11.0,-22.37,1.0837787002826917,-22.21,0.6819,1.3447,4.6506,1.1715,24.0255,30.0796,7
174716,npp,607,1169,12.5603952407837,47.5912780761719,-102.486045837402,3670176,606,863,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-06 08:16:35.737703,95.73638517819596,42.7747156695647,36.98284618959888,4.495986522236923e-17,8.0,-42.79,1.4867838833500562,-42.66,0.6851,0.9996,3.011,1.5761,9.3511,19.7959,7
175113,npp,1206,2696,4.96210384368896,47.5915985107422,-102.487434387207,3670176,1206,2168,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-08 09:19:26.762115,-71.36064715787391,34.87521961030096,30.43263157580795,7.923503888652789e-21,18.0,34.82,1.2937979144666532,34.99,0.9397,1.3117,3.9426,1.201,4.3968,5.9595,7
175304,npp,530,2249,4.0752708911895805,47.5939788818359,-102.481117248535,3670176,531,1806,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-09 09:00:41.750178,-75.27823820854258,12.460196773531493,11.018701140194308,3.8563857899380886e-25,15.0,12.42,1.015504800579495,12.47,0.5723,0.8345,1.8617,1.8878,4.7667,7.6932,7
175890,npp,298,3283,2.74047017097473,47.5940437316895,-102.481063842773,3670176,298,2629,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-12 09:44:28.173814,-66.78719060591504,54.558743720431224,46.19731664656715,8.476108526367924e-24,22.0,54.46,2.0682789409984763,54.47,1.301,1.7655,3.3325,0.8923,2.0468,2.4454,7
176468,npp,1355,1945,20.005163192749,47.5934982299805,-102.481399536133,3670176,1355,1516,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-15 08:48:14.889481,96.24137169449926,5.177325015841593,4.584760993954728,7.468978059772104e-16,13.0,-5.16,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,20.5145,29.5623,7
177075,npp,1165,2995,21.796480178833,47.5949211120605,-102.482467651367,3670176,1164,2412,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-02-18 09:32:06.611301,-68.7225940697515,46.07915073751412,39.648024421203786,1.6141042194237133e-07,20.0,46.01,1.5732132722552272,46.04,0.97,1.5919,3.5652,0.9896,14.4183,21.5706,7
180472,npp,1316,2556,6.03373003005981,47.5921096801758,-102.478973388672,3670176,1317,2067,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-03-07 09:13:43.238628,-73.03110482219121,28.551483125035126,25.047260580330605,4.6901106925495946e-11,17.0,28.52,1.184412938166907,28.23,0.6112,1.1955,1.9163,1.3178,5.6603,7.9511,7
180668,npp,616,2106,1.89855647087097,47.592212677002,-102.480445861816,3670176,616,1670,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-03-08 08:54:56.414354,-73.54647774756323,4.197528591307181,3.717365719330112,6.102105427534896e-16,14.0,4.18,1.0,3.92,0.6433,1.5754,2.69,1.0,1.8986,1.8986,7
181080,npp,1023,3568,3.06486535072327,47.5944023132324,-102.483963012695,3670176,1028,2896,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-03-10 09:57:24.242145,-64.13378937253303,61.2778556144574,50.97277645676936,2.186919382472655e-17,24.0,61.16,2.5331140255951103,61.03,1.0779,3.0649,8.7369,0.514,1.5754,1.5754,7
182681,npp,600,2409,12.0459623336792,47.5920143127441,-102.479331970215,3670176,600,1949,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-03-18 09:07:39.627242,-73.6846362862296,21.227979737826782,18.7062259703237,9.822419501001452e-11,16.0,21.19,1.0837787002826917,20.745,0.7004,0.9438,2.0119,1.6691,11.8193,20.1063,7
183081,npp,941,3842,1.47112393379211,47.5932731628418,-102.487373352051,3670176,939,3084,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-03-20 10:10:00.314824,-61.738483943655254,66.52486125551538,54.34389718526057,4.910642687123694e-09,26.0,66.37,3.1865100272627664,66.24,2.2092,2.9809,13.1214,0.5285,1.1016,0.7775,7
186002,npp,680,1958,6.53889846801758,47.587818145752,-102.480346679688,3670176,680,1528,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-04-04 08:49:07.177346,101.62482273984033,4.395001460424626,3.8921953352794527,1.554510915501308e-06,13.0,-4.41,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,7.0482,9.6628,7
186597,npp,465,3006,8.38060665130615,47.5896835327148,-102.486740112305,3686560,467,2421,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-04-07 09:32:58.857775,-69.22185434889039,46.43964546150273,39.93486454732689,1.7667774371671846e-11,20.0,46.38,1.646109783506203,46.04,0.97,1.5919,3.5652,0.9896,5.6995,8.2937,7
187179,npp,1474,1653,2.83573842048645,47.5946655273438,-102.482986450195,3670176,1475,1247,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-04-10 08:36:38.412980,100.67214395892852,21.50951748237547,18.95232165885482,3.6799462919579185e-22,11.0,-21.53,1.0837787002826917,-22.21,0.6819,1.3447,4.6506,1.1715,2.9511,3.3221,7
187193,npp,108,3980,10.00990962982178,47.5921592712402,-102.48021697998,3686560,106,3158,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-04-10 10:16:30.987234,-60.323212271117626,68.8030914340159,55.68506606282945,3.1156156147811586e-17,27.0,68.64,3.3985290935932855,68.51,1.8392,2.6545,4.0996,0.5935,3.7397,5.9406,7
188355,npp,986,3712,25.1334838867188,47.5949363708496,-102.482070922852,3686560,986,3001,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-04-16 10:04:11.179330,-63.06831872058661,64.14660025806286,52.86602372035632,1.5596202291795843e-14,25.0,64.02,2.7445598364131496,63.86,1.569,2.4672,5.2112,0.6385,9.834,16.0482,7
188546,npp,374,3297,9.12125873565674,47.5902938842773,-102.48063659668,3686560,375,2643,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-04-17 09:45:33.266241,-66.83624255147589,54.89588720830086,46.44729461631398,1.2920034013705194e-12,22.0,54.81,2.0682789409984763,54.47,1.301,1.7655,3.3325,0.8923,5.1318,8.139,7
222048,npp,1641,2099,11.5781888961792,47.5886993408203,-102.481559753418,3686560,1641,1663,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-08-15 08:56:17.793511,-69.54726330784929,3.8177366344158217,3.3813059572485633,1.1915244654435201e-17,14.0,3.77,1.0,3.92,0.6433,1.5754,2.69,1.0,11.5782,11.5782,7
222233,npp,929,1640,10.2702989578247,47.5901184082031,-102.485008239746,3686560,929,1236,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-08-16 08:37:29.217864,100.95663791252261,22.2015728895128,19.555460313435653,3.2989206395055933e-12,11.0,-22.21,1.0837787002826917,-22.21,0.6819,1.3447,4.6506,1.1715,9.811,12.0319,7
222416,npp,171,1173,10.8716478347778,47.5929260253906,-102.479080200195,3686560,171,866,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-08-17 08:18:35.305194,96.32551577306143,42.64432653276895,36.8761969027957,3.276600283307182e-06,8.0,-42.64,1.4867838833500562,-42.66,0.6851,0.9996,3.011,1.5761,8.2153,17.1344,7
222613,npp,1416,3140,11.0856742858887,47.5964317321777,-102.484275817871,3686560,1417,2511,196611,3883171,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-08-18 09:40:07.776601,-67.79406392159954,50.575322776441865,43.180888154535246,5.642778110405338e-07,21.0,50.5,1.847645286154319,50.53,0.8902,1.8318,3.924,0.86,6.5838,9.5338,7
225888,npp,1584,2701,15.1581974029541,47.5921211242676,-102.481185913086,3719328,1586,2171,196611,3915939,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-09-04 09:21:42.914777,-70.29194858694694,35.07610764819263,30.60391963133399,4.580285517468867e-16,18.0,35.03,1.2937979144666532,34.99,0.9397,1.3117,3.9426,1.201,12.2776,18.205,7
226277,npp,188,1795,6.04134035110474,47.5900611877441,-102.485504150391,3670176,188,1374,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-09-06 08:44:09.308535,99.82095131363877,13.769623247211594,12.172527269669851,3.856161225420578e-25,12.0,-13.78,1.015504800579495,-13.84,0.9255,1.3199,2.2621,1.1936,6.2248,7.2109,7
226479,npp,1266,3704,19.0575618743896,47.5938987731934,-102.487716674805,3719328,1269,2996,167969027,171688355,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-09-07 10:05:23.976266,-63.182709525973365,63.97878977083179,52.76385129528131,1.5782148801725147e-24,25.0,63.86,2.7445598364131496,63.86,1.569,2.4672,5.2112,0.6385,7.6202,12.1686,7
227264,npp,1726,1948,1.87730121612549,47.5921096801758,-102.485313415527,3670176,1726,1519,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-09-11 08:50:31.020700,98.6429513289189,4.986133658579802,4.415988982308427,9.243187245953118e-25,13.0,-4.99,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,2.3866,2.7742,7
227658,npp,233,1020,5.81108331680298,47.5882759094238,-102.479583740234,3670176,233,749,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-09-13 08:12:46.761544,95.13070258636797,47.83977360467428,41.04692557669576,2.0963852265716048e-15,7.0,-47.83,1.646109783506203,-47.9,0.9993,1.3586,2.7675,1.1595,4.2802,6.7381,7
228066,npp,857,2553,3.1340503692627,47.5908508300781,-102.488410949707,3670176,857,2066,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-09-15 09:15:39.563763,-72.21073399554271,28.405655938690604,24.925665354752,5.809538259884393e-10,17.0,28.38,1.184412938166907,28.23,0.6112,1.1955,1.9163,1.3178,3.2121,4.13,7
231329,npp,1628,2553,1.19193875789642,47.5931968688965,-102.484718322754,3670176,1628,2065,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-10-01 09:15:52.934008,-71.4994260500975,28.40894446368528,24.928102433169474,1.548068313682498e-05,17.0,28.38,1.184412938166907,28.23,0.6112,1.1955,1.9163,1.3178,1.5724,1.5707,7
232344,npp,49,2702,2.947678565979,47.5934371948242,-102.482139587402,3670176,50,2171,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-10-06 09:22:13.018615,-72.24392582926177,35.12004496554705,30.640812651763675,1.9285858887031475e-27,18.0,35.07,1.2937979144666532,34.99,0.9397,1.3117,3.9426,1.201,2.8398,3.5402,7
233143,npp,216,862,3.73849534988403,47.5878067016602,-102.480331420898,3670176,216,648,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-10-10 08:06:49.935022,94.00344928250605,52.507603288431845,44.65723878843774,2.08884197092056e-23,6.0,-52.5,1.847645286154319,-52.59,0.6184,2.1918,4.3514,0.7188,2.4125,2.6872,7
233763,npp,166,1948,1.64396274089813,47.5936737060547,-102.480995178223,3670176,166,1518,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-10-13 08:50:57.796877,99.34132387001173,5.003956766836971,4.431582790319785,1.0943821947746937e-12,13.0,-4.99,1.0,-5.11,0.6633,1.0661,4.2561,1.4777,2.1533,2.4293,7
237138,npp,149,1485,10.06978225708008,47.5879135131836,-102.480491638184,3670176,149,1113,196611,3866787,3830,usa_bakken_150_21,47.59166667,-102.48333333,150,21,usa_bakken,2013-10-30 08:32:14.064792,99.32212151068201,29.810527698392374,26.12658334495091,8.053622774055372e-08,10.0,-29.83,1.184412938166907,-29.83,0.7635,1.1498,1.9073,1.3701,9.1065,13.7967,7
