lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.797,0.731,0.802
2,0.53,0.598,0.539
3,0.352,0.487,0.357
4,0.282,0.396,0.275
5,0.271,0.322,0.253
6,0.263,0.262,0.236
7,0.231,0.215,0.2
8,0.205,0.178,0.174
9,0.196,0.15,0.169
10,0.193,0.129,0.168
11,0.186,0.114,0.163
12,0.164,0.103,0.145
13,0.133,0.096,0.118
14,0.114,0.091,0.103
15,0.101,0.088,0.092
16,0.085,0.086,0.078
17,0.066,0.084,0.061
18,0.055,0.083,0.05
19,0.047,0.081,0.041
20,0.042,0.078,0.034
21,0.042,0.075,0.032
22,0.039,0.071,0.03
23,0.035,0.066,0.028
24,0.037,0.061,0.035
25,0.034,0.055,0.04
26,0.033,0.045,0.051
27,0.038,0.035,0.066
28,0.033,0.029,0.07
29,0.026,0.027,0.069
30,0.03,0.025,0.071
31,0.034,0.024,0.069
32,0.029,0.021,0.057
33,0.024,0.02,0.042
34,0.021,0.018,0.031
35,0.026,0.017,0.03
36,0.024,0.015,0.025
37,0.023,0.012,0.021
38,0.016,0.01,0.012
39,0.006,0.008,0.001
40,-0.004,0.006,-0.008
41,-0.007,0.003,-0.009
42,-0.007,-0.0,-0.006
43,-0.012,-0.003,-0.005
44,-0.019,-0.006,-0.005
45,-0.021,-0.008,-0.003
46,-0.01,-0.01,0.004
47,-0.006,-0.011,-0.0
48,-0.014,-0.013,-0.015
49,-0.023,-0.014,-0.028
50,-0.03,-0.015,-0.035
51,-0.026,-0.016,-0.03
52,-0.011,-0.017,-0.013
53,0.007,-0.018,0.007
54,0.007,-0.02,0.014
55,-0.005,-0.021,0.01
56,-0.016,-0.023,0.009
57,-0.018,-0.025,0.014
58,-0.026,-0.027,0.011
59,-0.035,-0.028,0.002
60,-0.049,-0.029,-0.017
61,-0.05,-0.031,-0.027
62,-0.044,-0.034,-0.03
63,-0.036,-0.038,-0.03
64,-0.032,-0.041,-0.032
65,-0.026,-0.044,-0.03
66,-0.039,-0.047,-0.044
67,-0.048,-0.049,-0.053
68,-0.056,-0.051,-0.059
69,-0.059,-0.053,-0.061
70,-0.06,-0.054,-0.06
71,-0.062,-0.055,-0.058
72,-0.063,-0.056,-0.057
73,-0.06,-0.057,-0.053
74,-0.06,-0.057,-0.053
75,-0.057,-0.056,-0.052
76,-0.053,-0.056,-0.05
77,-0.051,-0.055,-0.049
78,-0.051,-0.054,-0.05
79,-0.051,-0.054,-0.05
80,-0.052,-0.054,-0.051
81,-0.053,-0.054,-0.053
82,-0.057,-0.053,-0.055
83,-0.064,-0.052,-0.057
84,-0.05,-0.051,-0.037
85,-0.026,-0.05,-0.006
86,-0.027,-0.048,0.001
87,-0.041,-0.046,-0.006
88,-0.054,-0.045,-0.017
89,-0.058,-0.044,-0.023
90,-0.056,-0.043,-0.027
91,-0.047,-0.044,-0.029
92,-0.044,-0.043,-0.034
93,-0.044,-0.043,-0.042
94,-0.044,-0.043,-0.046
95,-0.045,-0.043,-0.051
96,-0.048,-0.043,-0.058
97,-0.049,-0.042,-0.06
98,-0.041,-0.042,-0.052
99,-0.028,-0.042,-0.037
100,-0.024,-0.043,-0.031
101,-0.028,-0.043,-0.033
102,-0.038,-0.043,-0.041
103,-0.046,-0.044,-0.047
104,-0.052,-0.044,-0.05
105,-0.057,-0.045,-0.054
106,-0.055,-0.045,-0.051
107,-0.051,-0.045,-0.048
108,-0.044,-0.044,-0.042
109,-0.037,-0.042,-0.035
110,-0.033,-0.04,-0.033
111,-0.032,-0.038,-0.033
112,-0.034,-0.037,-0.033
113,-0.038,-0.035,-0.032
114,-0.039,-0.033,-0.029
115,-0.038,-0.03,-0.022
116,-0.035,-0.027,-0.015
117,-0.032,-0.024,-0.008
118,-0.028,-0.021,-0.004
119,-0.023,-0.018,-0.003
120,-0.014,-0.014,-0.002
121,-0.005,-0.01,-0.002
122,-0.001,-0.006,-0.005
123,0.004,-0.002,-0.005
124,0.01,0.002,-0.001
125,0.013,0.005,0.002
126,0.016,0.007,0.005
127,0.017,0.01,0.006
128,0.016,0.012,0.006
129,0.014,0.014,0.004
130,0.011,0.015,-0.0
131,0.009,0.017,-0.003
132,0.009,0.018,-0.004
133,0.007,0.019,-0.007
134,0.009,0.019,-0.004
135,0.017,0.019,0.006
136,0.025,0.018,0.016
137,0.027,0.016,0.02
138,0.025,0.015,0.02
139,0.022,0.015,0.016
140,0.02,0.015,0.012
141,0.02,0.016,0.01
142,0.019,0.017,0.008
143,0.015,0.018,0.006
144,0.013,0.019,0.007
145,0.015,0.02,0.013
146,0.017,0.022,0.019
147,0.017,0.023,0.021
148,0.018,0.024,0.021
149,0.015,0.026,0.016
150,0.017,0.029,0.013
151,0.023,0.031,0.014
152,0.031,0.033,0.017
153,0.037,0.035,0.02
154,0.043,0.037,0.026
155,0.049,0.039,0.032
156,0.052,0.041,0.036
157,0.054,0.042,0.039
158,0.059,0.044,0.044
159,0.055,0.045,0.041
160,0.048,0.045,0.033
161,0.038,0.045,0.021
162,0.03,0.045,0.013
163,0.029,0.043,0.013
164,0.034,0.042,0.018
165,0.036,0.04,0.02
166,0.04,0.038,0.026
167,0.046,0.036,0.032
168,0.049,0.033,0.036
169,0.047,0.03,0.033
170,0.036,0.027,0.022
171,0.024,0.024,0.011
172,0.016,0.021,0.005
173,0.011,0.019,0.004
174,0.011,0.017,0.007
175,0.009,0.016,0.009
176,0.006,0.016,0.01
177,0.007,0.016,0.014
178,0.012,0.017,0.018
179,0.013,0.018,0.017
180,0.014,0.019,0.013
181,0.018,0.02,0.013
182,0.022,0.021,0.014
183,0.027,0.022,0.016
184,0.029,0.023,0.018
185,0.029,0.024,0.019
186,0.028,0.025,0.018
187,0.025,0.027,0.015
188,0.026,0.029,0.015
189,0.033,0.032,0.021
190,0.042,0.035,0.028
191,0.047,0.038,0.03
192,0.048,0.04,0.03
193,0.044,0.042,0.027
194,0.043,0.043,0.029
195,0.042,0.043,0.031
196,0.039,0.043,0.03
197,0.034,0.042,0.028
198,0.031,0.042,0.026
199,0.033,0.041,0.029
200,0.034,0.04,0.029
201,0.038,0.039,0.031
202,0.042,0.038,0.034
203,0.042,0.037,0.036
204,0.044,0.035,0.041
205,0.049,0.034,0.049
206,0.048,0.033,0.051
207,0.043,0.033,0.048
208,0.036,0.032,0.039
209,0.026,0.032,0.026
210,0.019,0.031,0.014
211,0.017,0.031,0.009
212,0.017,0.031,0.007
213,0.018,0.03,0.008
214,0.02,0.03,0.011
215,0.024,0.03,0.016
216,0.032,0.03,0.024
217,0.037,0.029,0.028
218,0.035,0.028,0.024
219,0.026,0.027,0.013
220,0.024,0.026,0.009
221,0.029,0.025,0.011
222,0.035,0.024,0.015
223,0.037,0.023,0.018
224,0.029,0.021,0.013
225,0.021,0.02,0.008
226,0.023,0.018,0.014
227,0.023,0.017,0.015
228,0.013,0.015,0.005
229,-0.003,0.013,-0.011
230,-0.001,0.01,-0.009
231,0.002,0.007,-0.005
232,0.001,0.003,-0.003
233,-0.004,-0.002,-0.004
234,-0.009,-0.006,-0.005
235,-0.008,-0.01,0.0
236,-0.006,-0.014,0.004
237,-0.007,-0.017,0.003
238,-0.014,-0.019,-0.006
239,-0.018,-0.021,-0.013
240,-0.022,-0.023,-0.02
241,-0.027,-0.024,-0.026
242,-0.03,-0.026,-0.029
243,-0.031,-0.027,-0.031
244,-0.031,-0.028,-0.031
245,-0.03,-0.028,-0.03
246,-0.03,-0.028,-0.029
247,-0.03,-0.027,-0.03
248,-0.031,-0.027,-0.032
249,-0.031,-0.027,-0.033
250,-0.032,-0.026,-0.034
251,-0.031,-0.025,-0.031
252,-0.027,-0.024,-0.025
253,-0.018,-0.023,-0.014
254,-0.009,-0.022,-0.003
255,-0.003,-0.02,0.003
256,-0.01,-0.018,-0.005
257,-0.015,-0.017,-0.012
258,-0.017,-0.015,-0.016
259,-0.017,-0.014,-0.019
260,-0.019,-0.012,-0.023
261,-0.021,-0.011,-0.026
262,-0.021,-0.01,-0.024
263,-0.011,-0.01,-0.01
264,0.001,-0.009,0.008
265,-0.006,-0.01,0.007
266,-0.014,-0.01,0.003
267,-0.016,-0.012,0.001
268,-0.013,-0.013,0.001
269,-0.009,-0.014,-0.0
270,-0.009,-0.016,-0.004
271,-0.014,-0.017,-0.013
272,-0.018,-0.019,-0.019
273,-0.02,-0.022,-0.021
274,-0.024,-0.024,-0.024
275,-0.027,-0.027,-0.029
276,-0.028,-0.029,-0.032
277,-0.028,-0.031,-0.035
278,-0.027,-0.033,-0.036
279,-0.03,-0.034,-0.038
280,-0.039,-0.036,-0.044
281,-0.043,-0.037,-0.046
282,-0.039,-0.038,-0.043
283,-0.038,-0.039,-0.042
284,-0.042,-0.039,-0.046
285,-0.048,-0.038,-0.051
286,-0.048,-0.036,-0.053
287,-0.039,-0.034,-0.046
288,-0.03,-0.031,-0.038
289,-0.026,-0.029,-0.034
290,-0.026,-0.027,-0.031
291,-0.029,-0.025,-0.029
292,-0.029,-0.022,-0.024
293,-0.024,-0.019,-0.013
294,-0.015,-0.016,0.003
295,-0.007,-0.012,0.016
296,-0.0,-0.009,0.023
297,0.006,-0.005,0.026
298,0.012,-0.003,0.024
299,0.011,-0.0,0.016
300,0.005,0.001,0.004
301,-0.002,0.003,-0.009
302,-0.0,0.005,-0.011
303,0.009,0.006,-0.002
304,0.007,0.006,-0.003
305,0.005,0.006,-0.004
306,0.002,0.006,-0.007
307,-0.001,0.007,-0.009
308,-0.001,0.007,-0.01
309,0.003,0.008,-0.008
310,0.009,0.009,-0.003
311,0.017,0.011,0.005
312,0.021,0.012,0.013
313,0.018,0.013,0.013
314,0.015,0.014,0.012
315,0.011,0.015,0.007
316,0.007,0.017,0.001
317,0.003,0.018,-0.004
318,0.003,0.019,-0.002
319,0.007,0.019,0.004
320,0.015,0.02,0.015
321,0.032,0.021,0.036
322,0.043,0.021,0.053
323,0.035,0.023,0.052
324,0.031,0.025,0.052
325,0.03,0.027,0.052
326,0.033,0.027,0.053
327,0.032,0.025,0.047
328,0.026,0.021,0.033
329,0.018,0.016,0.016
330,0.012,0.012,0.002
331,0.008,0.008,-0.008
332,0.003,0.005,-0.018
333,0.0,0.003,-0.022
334,0.005,0.003,-0.019
335,0.012,0.004,-0.012
336,0.015,0.005,-0.007
337,0.013,0.008,-0.006
338,0.009,0.011,-0.005
339,0.008,0.015,-0.0
340,0.021,0.02,0.016
341,0.035,0.026,0.029
342,0.036,0.034,0.028
343,0.02,0.043,0.011
344,0.014,0.053,0.003
345,0.016,0.063,0.003
346,0.02,0.074,0.006
347,0.016,0.085,0.004
348,0.058,0.096,0.047
349,0.139,0.105,0.129
350,0.186,0.112,0.181
351,0.202,0.118,0.204
352,0.185,0.123,0.195
353,0.156,0.126,0.176
354,0.136,0.127,0.163
355,0.127,0.127,0.155
356,0.122,0.125,0.146
357,0.121,0.122,0.138
358,0.118,0.118,0.125
359,0.114,0.114,0.112
360,0.11,0.108,0.098
361,0.102,0.1,0.083
362,0.09,0.091,0.068
363,0.071,0.082,0.047
364,0.055,0.072,0.031
365,0.043,0.063,0.019
366,0.035,0.053,0.014
367,0.03,0.042,0.013
368,0.02,0.032,0.01
369,0.001,0.024,-0.003
370,-0.006,0.017,-0.008
371,-0.001,0.011,-0.003
372,0.017,0.007,0.014
373,0.033,0.006,0.03
374,0.029,0.007,0.027
375,0.018,0.006,0.016
376,0.011,0.004,0.01
377,0.01,0.002,0.011
378,0.009,0.001,0.014
379,0.006,0.001,0.018
380,-0.003,0.0,0.017
381,-0.009,0.0,0.021
382,-0.008,0.0,0.029
383,0.001,0.001,0.043
384,0.01,0.001,0.055
385,0.01,0.002,0.051
386,0.002,0.003,0.035
387,-0.003,0.004,0.018
388,-0.002,0.006,0.008
389,0.001,0.007,0.002
390,0.003,0.009,-0.001
391,0.005,0.011,-0.003
392,0.006,0.013,-0.003
393,0.01,0.016,0.0
394,0.022,0.019,0.013
395,0.037,0.022,0.028
396,0.038,0.026,0.029
397,0.036,0.03,0.029
398,0.037,0.035,0.034
399,0.04,0.04,0.041
400,0.034,0.046,0.038
