lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.75,0.712,0.77
2,0.517,0.596,0.544
3,0.363,0.501,0.377
4,0.313,0.423,0.301
5,0.281,0.362,0.246
6,0.28,0.314,0.223
7,0.284,0.277,0.21
8,0.306,0.25,0.22
9,0.328,0.23,0.235
10,0.333,0.216,0.239
11,0.297,0.207,0.207
12,0.244,0.202,0.162
13,0.203,0.199,0.127
14,0.186,0.198,0.113
15,0.19,0.198,0.117
16,0.21,0.199,0.134
17,0.195,0.199,0.12
18,0.182,0.198,0.108
19,0.178,0.196,0.104
20,0.18,0.194,0.107
21,0.16,0.19,0.094
22,0.15,0.185,0.094
23,0.117,0.179,0.076
24,0.104,0.171,0.084
25,0.104,0.163,0.105
26,0.139,0.148,0.16
27,0.146,0.135,0.189
28,0.142,0.125,0.204
29,0.135,0.118,0.207
30,0.147,0.113,0.215
31,0.154,0.109,0.21
32,0.141,0.106,0.18
33,0.119,0.104,0.136
34,0.09,0.1,0.087
35,0.076,0.095,0.057
36,0.08,0.088,0.045
37,0.084,0.082,0.038
38,0.078,0.077,0.026
39,0.062,0.073,0.008
40,0.051,0.071,-0.002
41,0.047,0.068,-0.006
42,0.054,0.065,-0.001
43,0.048,0.062,-0.008
44,0.044,0.059,-0.011
45,0.044,0.055,-0.01
46,0.053,0.051,0.0
47,0.048,0.048,-0.002
48,0.052,0.045,0.004
49,0.055,0.044,0.008
50,0.047,0.042,0.003
51,0.051,0.042,0.009
52,0.056,0.04,0.022
53,0.053,0.037,0.033
54,0.045,0.034,0.045
55,0.033,0.032,0.056
56,0.024,0.028,0.072
57,0.031,0.024,0.099
58,0.038,0.019,0.115
59,0.029,0.014,0.107
60,-0.005,0.009,0.068
61,-0.017,0.004,0.041
62,-0.013,-0.001,0.025
63,-0.012,-0.006,0.009
64,-0.012,-0.01,-0.005
65,-0.02,-0.014,-0.023
66,-0.026,-0.018,-0.036
67,-0.025,-0.022,-0.04
68,-0.022,-0.026,-0.042
69,-0.031,-0.029,-0.054
70,-0.046,-0.032,-0.067
71,-0.048,-0.034,-0.068
72,-0.033,-0.036,-0.053
73,-0.023,-0.037,-0.041
74,-0.022,-0.038,-0.037
75,-0.024,-0.038,-0.037
76,-0.027,-0.038,-0.04
77,-0.034,-0.038,-0.048
78,-0.039,-0.038,-0.053
79,-0.04,-0.038,-0.055
80,-0.045,-0.038,-0.058
81,-0.046,-0.037,-0.053
82,-0.04,-0.037,-0.036
83,-0.034,-0.037,-0.015
84,-0.032,-0.037,0.005
85,-0.036,-0.039,0.02
86,-0.048,-0.039,0.027
87,-0.058,-0.04,0.034
88,-0.05,-0.04,0.045
89,-0.037,-0.041,0.05
90,-0.024,-0.041,0.047
91,-0.028,-0.041,0.025
92,-0.03,-0.04,0.006
93,-0.031,-0.039,-0.01
94,-0.034,-0.038,-0.025
95,-0.033,-0.036,-0.034
96,-0.038,-0.032,-0.044
97,-0.047,-0.029,-0.054
98,-0.037,-0.026,-0.046
99,-0.03,-0.024,-0.036
100,-0.028,-0.023,-0.031
101,-0.023,-0.022,-0.025
102,-0.027,-0.021,-0.027
103,-0.03,-0.019,-0.027
104,-0.025,-0.018,-0.021
105,-0.013,-0.017,-0.009
106,-0.001,-0.015,0.0
107,-0.001,-0.013,-0.0
108,0.008,-0.012,0.008
109,0.012,-0.01,0.012
110,0.012,-0.008,0.012
111,0.008,-0.005,0.01
112,0.006,-0.001,0.015
113,0.005,0.004,0.024
114,-0.002,0.009,0.032
115,-0.004,0.014,0.046
116,-0.006,0.019,0.056
117,-0.003,0.025,0.067
118,-0.002,0.03,0.069
119,0.012,0.036,0.074
120,0.033,0.041,0.078
121,0.057,0.047,0.083
122,0.069,0.054,0.079
123,0.074,0.061,0.074
124,0.076,0.067,0.069
125,0.076,0.074,0.065
126,0.087,0.08,0.073
127,0.098,0.086,0.081
128,0.108,0.092,0.088
129,0.109,0.098,0.087
130,0.109,0.103,0.088
131,0.107,0.107,0.088
132,0.113,0.11,0.094
133,0.102,0.112,0.085
134,0.101,0.113,0.089
135,0.106,0.112,0.098
136,0.108,0.111,0.103
137,0.109,0.108,0.105
138,0.109,0.106,0.107
139,0.117,0.104,0.115
140,0.106,0.102,0.105
141,0.106,0.1,0.105
142,0.1,0.099,0.103
143,0.095,0.098,0.104
144,0.091,0.096,0.108
145,0.088,0.094,0.118
146,0.083,0.092,0.121
147,0.086,0.091,0.125
148,0.085,0.09,0.122
149,0.079,0.089,0.107
150,0.08,0.089,0.097
151,0.084,0.091,0.088
152,0.093,0.092,0.087
153,0.098,0.094,0.085
154,0.104,0.096,0.086
155,0.111,0.097,0.088
156,0.107,0.099,0.084
157,0.106,0.101,0.087
158,0.115,0.102,0.1
159,0.114,0.104,0.104
160,0.104,0.106,0.097
161,0.086,0.106,0.085
162,0.072,0.106,0.078
163,0.077,0.105,0.084
164,0.101,0.105,0.103
165,0.113,0.104,0.11
166,0.125,0.104,0.119
167,0.137,0.104,0.127
168,0.139,0.103,0.124
169,0.122,0.102,0.105
170,0.102,0.101,0.083
171,0.092,0.099,0.075
172,0.087,0.097,0.075
173,0.078,0.095,0.074
174,0.076,0.094,0.083
175,0.082,0.094,0.101
176,0.081,0.094,0.111
177,0.087,0.094,0.123
178,0.091,0.095,0.125
179,0.087,0.095,0.114
180,0.082,0.095,0.099
181,0.09,0.095,0.097
182,0.1,0.095,0.101
183,0.112,0.094,0.111
184,0.121,0.093,0.12
185,0.118,0.092,0.121
186,0.106,0.091,0.111
187,0.088,0.091,0.094
188,0.072,0.092,0.08
189,0.069,0.093,0.081
190,0.084,0.094,0.1
191,0.095,0.095,0.114
192,0.1,0.095,0.122
193,0.102,0.093,0.123
194,0.102,0.09,0.12
195,0.091,0.087,0.105
196,0.076,0.082,0.084
197,0.067,0.078,0.071
198,0.063,0.072,0.067
199,0.063,0.066,0.065
200,0.055,0.061,0.058
201,0.06,0.055,0.063
202,0.061,0.05,0.066
203,0.061,0.046,0.072
204,0.058,0.042,0.081
205,0.053,0.038,0.09
206,0.048,0.036,0.096
207,0.034,0.034,0.088
208,0.02,0.031,0.072
209,0.013,0.028,0.056
210,0.009,0.024,0.04
211,0.01,0.02,0.03
212,0.006,0.017,0.019
213,-0.001,0.014,0.009
214,-0.008,0.012,0.005
215,-0.008,0.011,0.011
216,0.003,0.01,0.024
217,0.018,0.01,0.037
218,0.028,0.01,0.046
219,0.032,0.01,0.049
220,0.031,0.009,0.047
221,0.034,0.009,0.048
222,0.032,0.008,0.042
223,0.024,0.008,0.031
224,0.004,0.007,0.011
225,-0.015,0.006,-0.004
226,-0.023,0.005,-0.007
227,-0.017,0.004,-0.001
228,-0.015,0.002,-0.003
229,-0.014,-0.0,-0.007
230,-0.005,-0.003,0.001
231,0.005,-0.006,0.014
232,0.014,-0.009,0.028
233,0.006,-0.012,0.032
234,-0.005,-0.015,0.034
235,-0.013,-0.019,0.039
236,-0.016,-0.022,0.046
237,-0.016,-0.025,0.048
238,-0.025,-0.028,0.033
239,-0.038,-0.03,0.01
240,-0.048,-0.031,-0.01
241,-0.051,-0.031,-0.022
242,-0.046,-0.031,-0.026
243,-0.04,-0.031,-0.029
244,-0.032,-0.031,-0.028
245,-0.029,-0.032,-0.029
246,-0.032,-0.033,-0.03
247,-0.029,-0.034,-0.026
248,-0.029,-0.036,-0.024
249,-0.03,-0.037,-0.022
250,-0.032,-0.039,-0.021
251,-0.033,-0.039,-0.02
252,-0.036,-0.039,-0.022
253,-0.039,-0.039,-0.026
254,-0.043,-0.038,-0.033
255,-0.042,-0.037,-0.037
256,-0.031,-0.036,-0.036
257,-0.026,-0.034,-0.035
258,-0.026,-0.033,-0.035
259,-0.031,-0.032,-0.039
260,-0.038,-0.032,-0.041
261,-0.042,-0.032,-0.038
262,-0.04,-0.033,-0.028
263,-0.038,-0.033,-0.013
264,-0.042,-0.034,-0.002
265,-0.045,-0.033,0.008
266,-0.04,-0.033,0.021
267,-0.027,-0.033,0.033
268,-0.023,-0.032,0.032
269,-0.019,-0.031,0.023
270,-0.025,-0.03,0.001
271,-0.027,-0.029,-0.015
272,-0.026,-0.028,-0.029
273,-0.021,-0.027,-0.035
274,-0.018,-0.026,-0.04
275,-0.021,-0.025,-0.047
276,-0.025,-0.024,-0.05
277,-0.029,-0.024,-0.053
278,-0.033,-0.023,-0.054
279,-0.033,-0.022,-0.054
280,-0.035,-0.021,-0.058
281,-0.032,-0.019,-0.058
282,-0.025,-0.018,-0.055
283,-0.009,-0.018,-0.041
284,0.002,-0.018,-0.029
285,-0.002,-0.017,-0.031
286,-0.017,-0.017,-0.045
287,-0.023,-0.016,-0.053
288,-0.017,-0.015,-0.05
289,-0.004,-0.013,-0.035
290,0.0,-0.012,-0.023
291,-0.006,-0.01,-0.015
292,-0.015,-0.008,-0.007
293,-0.02,-0.007,0.006
294,-0.017,-0.007,0.026
295,-0.012,-0.007,0.041
296,-0.009,-0.006,0.045
297,-0.007,-0.006,0.038
298,-0.006,-0.006,0.024
299,-0.0,-0.006,0.016
300,0.006,-0.005,0.01
301,-0.002,-0.005,-0.009
302,-0.003,-0.005,-0.021
303,-0.0,-0.006,-0.025
304,0.002,-0.005,-0.027
305,0.005,-0.004,-0.027
306,0.009,-0.001,-0.024
307,0.009,0.002,-0.024
308,-0.0,0.006,-0.032
309,-0.001,0.011,-0.032
310,0.002,0.016,-0.03
311,0.01,0.021,-0.026
312,0.013,0.027,-0.025
313,0.018,0.034,-0.023
314,0.032,0.04,-0.014
315,0.049,0.047,-0.002
316,0.061,0.056,0.011
317,0.065,0.064,0.017
318,0.068,0.071,0.024
319,0.068,0.077,0.034
320,0.079,0.082,0.058
321,0.095,0.088,0.089
322,0.104,0.094,0.116
323,0.107,0.1,0.136
324,0.119,0.106,0.159
325,0.134,0.112,0.18
326,0.143,0.118,0.189
327,0.133,0.123,0.17
328,0.123,0.125,0.143
329,0.117,0.125,0.117
330,0.117,0.124,0.097
331,0.118,0.122,0.082
332,0.111,0.12,0.062
333,0.104,0.118,0.047
334,0.107,0.117,0.045
335,0.121,0.115,0.056
336,0.124,0.114,0.058
337,0.116,0.112,0.053
338,0.096,0.111,0.038
339,0.075,0.111,0.021
340,0.099,0.11,0.042
341,0.144,0.109,0.081
342,0.179,0.109,0.114
343,0.133,0.11,0.072
344,0.093,0.111,0.036
345,0.075,0.114,0.02
346,0.079,0.116,0.027
347,0.072,0.119,0.025
348,0.08,0.121,0.04
349,0.099,0.122,0.067
350,0.127,0.122,0.107
351,0.167,0.122,0.16
352,0.193,0.122,0.201
353,0.167,0.121,0.197
354,0.133,0.121,0.18
355,0.106,0.119,0.158
356,0.099,0.117,0.147
357,0.112,0.115,0.146
358,0.117,0.113,0.134
359,0.115,0.112,0.114
360,0.111,0.11,0.091
361,0.11,0.107,0.075
362,0.113,0.104,0.066
363,0.106,0.102,0.055
364,0.093,0.1,0.04
365,0.079,0.099,0.024
366,0.068,0.097,0.013
367,0.056,0.094,0.003
368,0.076,0.088,0.02
369,0.076,0.082,0.018
370,0.082,0.079,0.023
371,0.091,0.077,0.03
372,0.106,0.075,0.045
373,0.11,0.076,0.051
374,0.083,0.077,0.031
375,0.064,0.078,0.017
376,0.061,0.078,0.019
377,0.078,0.077,0.042
378,0.09,0.075,0.064
379,0.088,0.074,0.078
380,0.067,0.072,0.079
381,0.052,0.069,0.086
382,0.046,0.066,0.101
383,0.054,0.063,0.124
384,0.056,0.059,0.135
385,0.047,0.055,0.123
386,0.04,0.05,0.1
387,0.042,0.045,0.077
388,0.05,0.04,0.061
389,0.058,0.034,0.05
390,0.05,0.029,0.028
391,0.035,0.023,0.003
392,0.02,0.018,-0.017
393,0.009,0.014,-0.029
394,0.003,0.01,-0.036
395,-0.003,0.007,-0.043
396,-0.004,0.005,-0.045
397,-0.001,0.005,-0.043
398,0.005,0.007,-0.036
399,0.016,0.012,-0.025
400,0.026,0.019,-0.014
