lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.769,0.715,0.783
2,0.514,0.561,0.533
3,0.33,0.437,0.339
4,0.228,0.337,0.217
5,0.184,0.26,0.149
6,0.187,0.201,0.129
7,0.176,0.159,0.103
8,0.169,0.129,0.086
9,0.168,0.109,0.082
10,0.171,0.099,0.083
11,0.168,0.094,0.081
12,0.146,0.095,0.063
13,0.126,0.099,0.048
14,0.116,0.105,0.04
15,0.113,0.112,0.037
16,0.119,0.119,0.04
17,0.112,0.126,0.033
18,0.097,0.131,0.019
19,0.096,0.135,0.018
20,0.104,0.137,0.027
21,0.107,0.137,0.035
22,0.102,0.135,0.04
23,0.098,0.131,0.049
24,0.108,0.124,0.076
25,0.12,0.116,0.107
26,0.134,0.104,0.142
27,0.119,0.09,0.151
28,0.074,0.078,0.127
29,0.045,0.07,0.11
30,0.048,0.063,0.112
31,0.055,0.057,0.109
32,0.054,0.05,0.091
33,0.051,0.045,0.067
34,0.028,0.039,0.025
35,0.012,0.033,-0.006
36,0.01,0.027,-0.022
37,0.018,0.021,-0.026
38,0.019,0.015,-0.033
39,0.018,0.011,-0.04
40,0.011,0.007,-0.047
41,0.005,0.004,-0.052
42,0.002,0.001,-0.055
43,-0.008,-0.001,-0.062
44,-0.018,-0.002,-0.068
45,-0.018,-0.003,-0.066
46,-0.016,-0.004,-0.063
47,-0.008,-0.005,-0.056
48,0.0,-0.005,-0.049
49,0.008,-0.004,-0.042
50,0.007,-0.004,-0.042
51,0.008,-0.004,-0.038
52,0.002,-0.006,-0.036
53,-0.0,-0.008,-0.023
54,-0.002,-0.01,-0.008
55,-0.005,-0.012,0.01
56,-0.014,-0.014,0.023
57,-0.016,-0.017,0.039
58,-0.019,-0.021,0.047
59,-0.022,-0.025,0.048
60,-0.03,-0.028,0.035
61,-0.037,-0.03,0.014
62,-0.041,-0.033,-0.006
63,-0.044,-0.035,-0.028
64,-0.047,-0.038,-0.047
65,-0.049,-0.04,-0.061
66,-0.048,-0.044,-0.067
67,-0.045,-0.047,-0.066
68,-0.041,-0.05,-0.063
69,-0.042,-0.053,-0.068
70,-0.049,-0.055,-0.076
71,-0.058,-0.057,-0.086
72,-0.062,-0.058,-0.089
73,-0.07,-0.058,-0.094
74,-0.071,-0.058,-0.091
75,-0.061,-0.058,-0.08
76,-0.052,-0.057,-0.07
77,-0.044,-0.057,-0.059
78,-0.037,-0.056,-0.051
79,-0.037,-0.055,-0.05
80,-0.044,-0.053,-0.056
81,-0.057,-0.052,-0.061
82,-0.067,-0.051,-0.061
83,-0.069,-0.05,-0.05
84,-0.067,-0.049,-0.033
85,-0.067,-0.049,-0.017
86,-0.064,-0.05,-0.0
87,-0.057,-0.052,0.016
88,-0.047,-0.054,0.029
89,-0.039,-0.055,0.033
90,-0.038,-0.057,0.024
91,-0.036,-0.058,0.01
92,-0.039,-0.059,-0.011
93,-0.045,-0.06,-0.033
94,-0.052,-0.061,-0.053
95,-0.054,-0.063,-0.062
96,-0.064,-0.064,-0.074
97,-0.075,-0.064,-0.083
98,-0.077,-0.065,-0.083
99,-0.077,-0.065,-0.08
100,-0.078,-0.064,-0.08
101,-0.081,-0.064,-0.079
102,-0.086,-0.063,-0.078
103,-0.086,-0.063,-0.073
104,-0.079,-0.064,-0.064
105,-0.072,-0.064,-0.057
106,-0.064,-0.065,-0.051
107,-0.054,-0.065,-0.041
108,-0.041,-0.064,-0.029
109,-0.031,-0.063,-0.019
110,-0.029,-0.061,-0.017
111,-0.035,-0.058,-0.025
112,-0.043,-0.056,-0.031
113,-0.05,-0.053,-0.031
114,-0.058,-0.05,-0.027
115,-0.061,-0.048,-0.017
116,-0.063,-0.045,-0.004
117,-0.057,-0.043,0.011
118,-0.053,-0.041,0.016
119,-0.05,-0.04,0.012
120,-0.045,-0.038,0.003
121,-0.038,-0.037,-0.007
122,-0.034,-0.035,-0.02
123,-0.032,-0.032,-0.03
124,-0.027,-0.029,-0.032
125,-0.022,-0.026,-0.03
126,-0.016,-0.023,-0.025
127,-0.014,-0.019,-0.023
128,-0.012,-0.015,-0.021
129,-0.009,-0.011,-0.02
130,-0.006,-0.008,-0.018
131,-0.007,-0.004,-0.019
132,-0.005,-0.0,-0.015
133,-0.008,0.003,-0.015
134,0.002,0.006,-0.001
135,0.01,0.007,0.012
136,0.014,0.008,0.023
137,0.015,0.008,0.028
138,0.012,0.009,0.028
139,0.013,0.01,0.03
140,0.018,0.011,0.033
141,0.025,0.012,0.036
142,0.025,0.013,0.034
143,0.016,0.013,0.029
144,0.008,0.012,0.028
145,0.002,0.011,0.034
146,-0.004,0.01,0.039
147,-0.006,0.01,0.039
148,-0.002,0.009,0.04
149,0.0,0.01,0.036
150,0.008,0.011,0.034
151,0.018,0.012,0.033
152,0.023,0.014,0.03
153,0.024,0.015,0.024
154,0.023,0.017,0.019
155,0.021,0.019,0.014
156,0.02,0.021,0.013
157,0.024,0.022,0.021
158,0.028,0.024,0.03
159,0.026,0.025,0.033
160,0.019,0.025,0.03
161,0.002,0.025,0.022
162,-0.008,0.024,0.021
163,0.002,0.023,0.036
164,0.023,0.022,0.053
165,0.041,0.021,0.065
166,0.055,0.019,0.074
167,0.06,0.015,0.076
168,0.045,0.011,0.055
169,0.023,0.007,0.028
170,0.007,0.003,0.008
171,-0.006,-0.001,-0.007
172,-0.014,-0.005,-0.01
173,-0.022,-0.007,-0.009
174,-0.031,-0.009,-0.006
175,-0.035,-0.01,0.0
176,-0.031,-0.011,0.011
177,-0.026,-0.013,0.023
178,-0.026,-0.015,0.024
179,-0.025,-0.016,0.021
180,-0.022,-0.016,0.015
181,-0.016,-0.017,0.012
182,-0.01,-0.017,0.014
183,-0.003,-0.018,0.021
184,-0.002,-0.018,0.027
185,-0.01,-0.018,0.027
186,-0.013,-0.017,0.028
187,-0.014,-0.015,0.026
188,-0.011,-0.011,0.026
189,0.0,-0.007,0.037
190,0.008,-0.004,0.046
191,0.008,-0.0,0.048
192,0.004,0.002,0.044
193,0.001,0.003,0.036
194,-0.002,0.003,0.029
195,-0.011,0.001,0.012
196,-0.023,-0.002,-0.007
197,-0.026,-0.005,-0.014
198,-0.019,-0.008,-0.008
199,-0.003,-0.011,0.004
200,0.007,-0.014,0.011
201,0.001,-0.015,0.005
202,-0.006,-0.017,0.002
203,-0.008,-0.017,0.008
204,-0.002,-0.017,0.026
205,0.002,-0.016,0.041
206,-0.001,-0.015,0.046
207,-0.019,-0.014,0.035
208,-0.03,-0.013,0.025
209,-0.04,-0.014,0.009
210,-0.039,-0.014,-0.001
211,-0.039,-0.015,-0.011
212,-0.04,-0.015,-0.019
213,-0.04,-0.016,-0.02
214,-0.039,-0.017,-0.014
215,-0.03,-0.018,0.001
216,-0.006,-0.02,0.027
217,0.014,-0.022,0.044
218,0.025,-0.025,0.052
219,0.019,-0.027,0.043
220,0.006,-0.03,0.029
221,-0.01,-0.032,0.01
222,-0.016,-0.035,0.001
223,-0.034,-0.036,-0.017
224,-0.055,-0.038,-0.036
225,-0.069,-0.04,-0.045
226,-0.076,-0.042,-0.047
227,-0.078,-0.045,-0.047
228,-0.074,-0.046,-0.046
229,-0.067,-0.047,-0.045
230,-0.056,-0.048,-0.036
231,-0.051,-0.049,-0.029
232,-0.046,-0.051,-0.019
233,-0.048,-0.052,-0.011
234,-0.05,-0.054,-0.003
235,-0.048,-0.055,0.005
236,-0.046,-0.056,0.011
237,-0.042,-0.056,0.015
238,-0.045,-0.056,0.004
239,-0.049,-0.056,-0.01
240,-0.054,-0.056,-0.024
241,-0.055,-0.055,-0.033
242,-0.051,-0.054,-0.036
243,-0.044,-0.053,-0.036
244,-0.041,-0.053,-0.036
245,-0.044,-0.054,-0.039
246,-0.049,-0.054,-0.04
247,-0.053,-0.055,-0.041
248,-0.055,-0.056,-0.042
249,-0.061,-0.057,-0.048
250,-0.071,-0.058,-0.055
251,-0.079,-0.058,-0.062
252,-0.082,-0.058,-0.063
253,-0.081,-0.057,-0.063
254,-0.076,-0.056,-0.059
255,-0.063,-0.054,-0.051
256,-0.05,-0.053,-0.045
257,-0.042,-0.051,-0.043
258,-0.038,-0.049,-0.042
259,-0.036,-0.048,-0.041
260,-0.032,-0.046,-0.036
261,-0.024,-0.045,-0.025
262,-0.022,-0.044,-0.014
263,-0.027,-0.043,-0.005
264,-0.036,-0.042,-0.001
265,-0.046,-0.041,0.002
266,-0.049,-0.04,0.004
267,-0.05,-0.039,0.003
268,-0.05,-0.039,-0.003
269,-0.047,-0.039,-0.013
270,-0.049,-0.041,-0.028
271,-0.05,-0.042,-0.042
272,-0.047,-0.045,-0.049
273,-0.044,-0.047,-0.053
274,-0.045,-0.05,-0.059
275,-0.05,-0.052,-0.065
276,-0.048,-0.054,-0.061
277,-0.049,-0.055,-0.06
278,-0.054,-0.056,-0.061
279,-0.059,-0.056,-0.064
280,-0.06,-0.056,-0.065
281,-0.057,-0.056,-0.065
282,-0.053,-0.055,-0.065
283,-0.049,-0.055,-0.064
284,-0.048,-0.053,-0.066
285,-0.057,-0.052,-0.078
286,-0.06,-0.049,-0.083
287,-0.059,-0.047,-0.084
288,-0.055,-0.046,-0.082
289,-0.047,-0.044,-0.072
290,-0.042,-0.043,-0.06
291,-0.041,-0.041,-0.049
292,-0.038,-0.039,-0.033
293,-0.029,-0.037,-0.009
294,-0.022,-0.035,0.01
295,-0.022,-0.034,0.017
296,-0.028,-0.032,0.013
297,-0.036,-0.03,0.001
298,-0.038,-0.028,-0.012
299,-0.033,-0.026,-0.02
300,-0.022,-0.024,-0.022
301,-0.019,-0.023,-0.03
302,-0.016,-0.024,-0.037
303,-0.015,-0.026,-0.042
304,-0.017,-0.028,-0.048
305,-0.017,-0.028,-0.049
306,-0.02,-0.028,-0.052
307,-0.029,-0.026,-0.06
308,-0.035,-0.024,-0.064
309,-0.033,-0.02,-0.061
310,-0.025,-0.016,-0.056
311,-0.015,-0.011,-0.05
312,-0.009,-0.006,-0.047
313,-0.01,-0.002,-0.05
314,-0.004,0.002,-0.045
315,0.003,0.006,-0.039
316,0.009,0.011,-0.034
317,0.011,0.016,-0.031
318,0.013,0.022,-0.026
319,0.013,0.028,-0.017
320,0.015,0.034,-0.003
321,0.025,0.039,0.022
322,0.041,0.045,0.053
323,0.068,0.051,0.093
324,0.099,0.057,0.133
325,0.12,0.062,0.157
326,0.12,0.067,0.154
327,0.088,0.071,0.115
328,0.057,0.071,0.07
329,0.04,0.069,0.037
330,0.037,0.067,0.017
331,0.04,0.065,0.004
332,0.042,0.063,-0.008
333,0.039,0.063,-0.02
334,0.059,0.063,-0.008
335,0.096,0.064,0.023
336,0.113,0.067,0.039
337,0.109,0.069,0.037
338,0.089,0.072,0.022
339,0.06,0.074,-0.0
340,0.057,0.077,-0.002
341,0.066,0.081,0.006
342,0.065,0.087,0.004
343,0.066,0.094,0.003
344,0.07,0.102,0.004
345,0.078,0.11,0.011
346,0.09,0.119,0.024
347,0.095,0.127,0.034
348,0.112,0.135,0.057
349,0.143,0.14,0.098
350,0.182,0.144,0.15
351,0.22,0.146,0.202
352,0.244,0.148,0.24
353,0.207,0.151,0.222
354,0.168,0.153,0.197
355,0.141,0.155,0.174
356,0.14,0.157,0.168
357,0.148,0.159,0.164
358,0.149,0.161,0.149
359,0.145,0.163,0.128
360,0.145,0.164,0.11
361,0.155,0.163,0.104
362,0.162,0.161,0.1
363,0.145,0.157,0.079
364,0.121,0.152,0.054
365,0.104,0.147,0.036
366,0.097,0.14,0.03
367,0.097,0.133,0.031
368,0.142,0.127,0.073
369,0.147,0.121,0.078
370,0.159,0.115,0.088
371,0.167,0.11,0.094
372,0.167,0.106,0.095
373,0.154,0.103,0.085
374,0.106,0.1,0.044
375,0.065,0.098,0.011
376,0.058,0.092,0.007
377,0.079,0.086,0.035
378,0.09,0.08,0.058
379,0.075,0.074,0.063
380,0.052,0.068,0.062
381,0.039,0.062,0.072
382,0.034,0.057,0.085
383,0.034,0.052,0.095
384,0.03,0.047,0.095
385,0.032,0.043,0.093
386,0.041,0.04,0.085
387,0.051,0.037,0.071
388,0.064,0.035,0.06
389,0.071,0.033,0.048
390,0.057,0.031,0.018
391,0.032,0.031,-0.015
392,0.024,0.03,-0.028
393,0.026,0.03,-0.027
394,0.029,0.03,-0.026
395,0.026,0.03,-0.029
396,0.016,0.03,-0.038
397,0.013,0.029,-0.039
398,0.019,0.028,-0.032
399,0.027,0.025,-0.022
400,0.038,0.021,-0.011
