gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1611,3013,3.14182734489441,47.5493049621582,-102.444046020508,3686560,1610,2425,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-04-20 09:32:48.574837,-68.77587987266081,46.65286190383543,40.10771094717055,9.761436265072523e-15,20.0,46.6,1.646109783506203,46.25,0.7037,1.1005,2.6836,0.9068,2.238,2.8491,7
103396,npp,923,2567,3.27767777442932,47.5537948608398,-102.445381164551,3686560,923,2076,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-04-21 09:14:03.565019,-72.05202475310797,29.074499481122146,25.498810620090204,2.2813269736356583e-18,17.0,29.03,1.184412938166907,28.565,0.4915,0.6644,1.2935,1.5021,3.2044,4.9234,7
103515,npp,224,2116,3.4060537815094,47.5504684448242,-102.444396972656,3686560,224,1679,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-04-22 08:55:14.997627,-64.96286850652015,4.897620912698453,4.337538753515006,1.1368142037883191e-17,14.0,4.76,1.0,4.21,0.5959,0.9979,1.9565,1.0,3.4061,3.4061,7
103642,npp,1202,3991,2.91894912719727,47.5545349121094,-102.444160461426,3686560,1205,3163,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-04-23 10:16:19.012691,-60.91478001572915,68.91844053901517,55.75715397571895,1.1332555737352991e-14,27.0,68.82,3.5496478698597698,68.61,1.4052,2.2776,2.9189,0.4382,1.1786,1.279,7
103988,npp,206,256,4.00533604621887,47.5569839477539,-102.441596984863,3686560,204,132,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-04-26 07:39:30.512578,269.4189124593124,66.08445833041473,54.07580674950292,2.275768793089175e-10,2.0,-66.04,3.0,-66.21,1.2592,2.6954,4.7126,0.3702,1.4346,1.4829,7
104471,npp,1382,3303,2.78942346572876,47.5522117614746,-102.444129943848,3686560,1383,2650,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-04-30 09:45:10.819740,-66.66695333998908,55.01211927329359,46.53696346463247,3.6550176740760144e-10,22.0,54.96,2.0682789409984763,54.63,0.8691,1.323,2.5532,0.7543,1.7069,2.1041,7
132847,npp,1850,1798,3.77055978775024,47.5564956665039,-102.44157409668,3686560,1850,1376,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-18 08:41:39.599599,99.85095759903267,13.61509382152274,12.036038156267567,4.576771075770551e-23,12.0,-13.61,1.015504800579495,-13.61,0.4389,0.7742,1.2612,1.2889,3.9485,4.86,7
133209,npp,331,864,3.98668837547302,47.557300567627,-102.442863464355,3686560,331,650,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-20 08:03:50.056469,94.13456514746142,52.459150094899556,44.61977349438503,1.8280678034356161e-25,6.0,-52.44,1.847645286154319,-52.44,0.7472,1.1155,2.2874,0.8946,2.5519,3.5667,7
133404,npp,1646,2854,3.30821824073792,47.5524368286133,-102.445007324219,3686560,1645,2301,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-21 09:25:29.671917,-69.6978916308417,41.108032059940115,35.62340378946276,7.314498858982905e-27,19.0,41.08,1.4276677814245327,41.08,0.5891,0.844,1.9378,1.1824,2.724,3.9118,7
133762,npp,261,1951,4.95266723632812,47.5508918762207,-102.445404052734,3686560,260,1521,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-23 08:47:56.140040,103.95761849313317,4.797188706299719,4.248550500708742,2.8518906541894995e-24,13.0,-4.82,1.0,-4.7,0.53,0.8412,2.3706,1.1863,5.1094,5.8755,7
134138,npp,674,3433,4.44279336929321,47.556510925293,-102.444076538086,3686560,677,2780,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-25 09:50:25.861928,-65.66414800802478,58.228278838018234,48.865039331210056,4.7404315583274025e-22,23.0,58.17,2.253202848596432,58.15,0.7242,1.3852,3.6345,0.7204,2.3549,3.2008,7
134322,npp,17,3002,3.86990666389465,47.553466796875,-102.447456359863,3686560,19,2418,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-26 09:31:44.439460,-69.54147939216307,46.277589927361525,39.80956760598853,6.499469849987391e-17,20.0,46.25,1.646109783506203,46.25,0.7037,1.1005,2.6836,0.9068,2.6803,3.5093,7
134492,npp,198,91,1.70963680744171,47.5510940551758,-102.446426391602,3686560,199,40,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-27 07:32:08.169974,268.5278459368916,68.87383977899981,55.721859877691756,0.0004909869380971383,1.0,-68.82,3.3985290935932855,-68.825,0.6975,1.1213,1.7812,0.8899,1.171,1.5215,7
134687,npp,1721,2105,4.22016048431396,47.5522842407227,-102.443481445312,3686560,1721,1669,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-08-28 08:54:10.924855,-69.30394708566033,4.166487167774322,3.69030988370495,0.00024143675388109504,14.0,4.12,1.0,4.21,0.5959,0.9979,1.9565,1.0,4.2202,4.2202,7
137903,npp,1581,1643,0.33501763641834303,47.5517463684082,-102.445434570312,3670176,1581,1239,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-09-14 08:35:12.910014,98.31651290169903,22.060522310729073,19.43392142257213,9.551420276269841e-16,11.0,-22.05,1.0837787002826917,-21.95,0.6214,0.8038,2.0918,1.2415,0.5654,0.4159,7
137916,npp,219,3979,1.89370214939117,47.5540618896484,-102.449806213379,3686560,218,3158,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-09-14 10:15:07.267617,-60.68739975009708,68.72512074898472,55.64834635201734,4.341359224833783e-09,27.0,68.63,3.3985290935932855,68.61,1.4052,2.2776,2.9189,0.4382,0.885,0.8297,7
138492,npp,1373,2703,0.37294635176658597,47.5535850524902,-102.441474914551,3670176,1373,2172,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-09-17 09:19:04.801343,-70.74554298176594,35.140357549227105,30.65766476702625,2.4683224929440276e-26,18.0,35.11,1.2937979144666532,35.15,0.6045,0.7262,1.3351,1.3742,0.7249,0.5125,7
139283,npp,402,3290,0.387882024049759,47.5532913208008,-102.442329406738,3670176,404,2636,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-09-21 09:44:01.041391,-67.24789580330653,54.68425239528916,46.29339548402334,1.3458005932949102e-27,22.0,54.63,2.0682789409984763,54.63,0.8691,1.323,2.5532,0.7543,0.5458,0.2926,7
140059,npp,671,1486,1.0492972135543819,47.5545768737793,-102.44620513916,3670176,670,1114,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-09-25 08:28:48.708388,97.5795143716737,29.78381229642233,26.10522802643424,5.854669064973406e-07,10.0,-29.78,1.184412938166907,-29.64,0.6365,1.0099,1.0928,0.9881,1.0312,1.0368,7
143752,npp,1093,2549,0.39750000834465,47.5531692504883,-102.448722839355,3670176,1093,2062,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-10-14 09:12:38.656160,-71.48831330434946,28.229367609869534,24.771651874853152,1.137957405618978e-19,17.0,28.19,1.184412938166907,28.565,0.4915,0.6644,1.2935,1.5021,0.7726,0.5971,7
144733,npp,412,242,0.740653276443481,47.5522689819336,-102.445358276367,3670176,410,123,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-10-19 07:38:11.218791,269.45450234772994,66.35745032406331,54.234896426520606,4.7842594121539955e-26,2.0,-66.29,3.0,-66.21,1.2592,2.6954,4.7126,0.3702,0.3464,0.2742,7
145924,npp,337,2402,0.872614502906799,47.5585975646973,-102.447799682617,3670176,338,1943,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-10-25 09:06:30.781812,-74.18260584651183,20.826003702344387,18.356209994493057,0.0004519435987325598,16.0,20.82,1.0837787002826917,21.08,0.4596,0.6788,1.0843,1.4701,1.1767,1.2828,7
149468,npp,1365,3842,0.904023885726929,47.5562286376953,-102.447555541992,3670176,1367,3083,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-11-12 10:08:57.209881,-62.09819405435111,66.48231516800057,54.31520067866572,7.095477142075223e-16,26.0,66.37,3.1865100272627664,66.34,1.5299,2.3043,12.3755,0.4331,0.5585,0.3915,7
149654,npp,758,3430,7.64218139648438,47.5527114868164,-102.447357177734,3670176,759,2777,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-11-13 09:50:19.395985,-65.67964813925066,58.1783264900739,48.82099612610569,1.2814433175790391e-23,23.0,58.1,2.2013981571160284,58.15,0.7242,1.3852,3.6345,0.7204,3.8402,5.5057,7
149840,npp,120,2999,1.23694252967834,47.5585632324219,-102.447547912598,3670176,121,2416,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-11-14 09:31:38.023550,-69.35385962835113,46.20397790881984,39.744510978843316,1.0747843288927041e-28,20.0,46.15,1.5732132722552272,46.25,0.7037,1.1005,2.6836,0.9068,1.0847,1.1217,7
150015,npp,290,93,0.696451127529144,47.5544929504395,-102.449058532715,3670176,293,41,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-11-15 07:32:03.581456,268.54800378689424,68.86532431562678,55.705509239798516,8.731717229939304e-31,1.0,-68.78,3.3985290935932855,-68.825,0.6975,1.1213,1.7812,0.8899,0.8729,0.6198,7
150583,npp,343,1178,0.388029873371124,47.5553245544434,-102.443489074707,3670176,344,870,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-11-18 08:16:22.311110,96.53874525603266,42.482227370153694,36.741010755872956,2.3561710366265393e-24,8.0,-42.46,1.4867838833500562,-42.5,0.4875,0.7203,1.6521,1.3855,0.7745,0.5376,7
151465,npp,581,3705,0.716117918491364,47.5571060180664,-102.448036193848,3670176,583,2998,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-11-23 10:02:46.873871,-63.15026969332653,64.01158428568296,52.77424301935011,6.610672777693022e-08,25.0,63.88,2.7445598364131496,63.95,0.8033,1.6229,2.9688,0.6149,0.6675,0.4403,7
154332,npp,1221,3705,1.71023511886597,47.555835723877,-102.44310760498,3670176,1223,2997,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-12-09 10:02:46.160118,-63.369120204242776,64.00763931021889,52.77457705795353,7.371513195514331e-05,25.0,63.88,2.7445598364131496,63.95,0.8033,1.6229,2.9688,0.6149,1.0297,1.0516,7
155113,npp,1622,1947,1.22414469718933,47.5551681518555,-102.447570800781,3670176,1622,1518,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-12-13 08:47:49.758158,99.93882927020171,5.018789531706763,4.444500196491954,1.914145960789904e-31,13.0,-5.05,1.0,-4.7,0.53,0.8412,2.3706,1.1863,1.3809,1.4522,7
155473,npp,123,1017,0.934125185012817,47.5537605285645,-102.449310302734,3670176,122,748,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-12-15 08:10:01.980505,94.84542812369718,47.92029413677529,41.10629100566839,1.771091665801346e-29,7.0,-47.93,1.646109783506203,-47.7,0.9057,1.1684,2.0218,0.8541,0.8556,0.7979,7
156413,npp,395,3565,0.961194157600403,47.5585975646973,-102.447593688965,3670176,394,2893,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2012-12-20 09:56:30.601126,-64.2275028905548,61.20663512642331,50.92901528878973,2.337086619415941e-16,24.0,61.09,2.5331140255951103,61.16,0.8481,1.4132,4.4519,0.7062,0.8195,0.6788,7
169540,npp,1340,1788,0.34931585192680403,47.5514640808105,-102.443153381348,3670176,1340,1367,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-01-09 08:41:22.877528,98.64953918033106,14.158900738697685,12.514914060683363,5.728274403773814e-21,12.0,-14.17,1.015504800579495,-13.61,0.4389,0.7742,1.2612,1.2889,0.5795,0.4502,7
170090,npp,1127,2843,0.842866361141205,47.5533752441406,-102.447082519531,3670176,1127,2291,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-01-12 09:25:12.987516,-70.0720501964338,40.72214744442798,35.30743997439888,1.5633893797858945e-28,19.0,40.66,1.4276677814245327,41.08,0.5891,0.844,1.9378,1.1824,0.9972,0.9966,7
171373,npp,1247,2094,1.39780032634735,47.5555648803711,-102.445465087891,3670176,1247,1658,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-01-19 08:53:57.775574,-56.331247461746244,3.7927335509545426,3.359355992995805,4.344961100323501e-08,14.0,3.49,1.0,4.21,0.5959,0.9979,1.9565,1.0,1.3978,1.3978,7
174526,npp,1354,1641,2.0918488502502397,47.5552711486816,-102.448875427246,3670176,1354,1237,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-02-05 08:35:29.642325,99.13526588235756,22.12958562576514,19.493240726766157,5.806651259187213e-11,11.0,-22.16,1.0837787002826917,-21.95,0.6214,0.8038,2.0918,1.2415,2.1864,2.597,7
174716,npp,612,1174,3.84271311759949,47.5574989318848,-102.448143005371,3670176,613,867,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-02-06 08:16:37.516984,96.63650595209286,42.583741825571174,36.82720694169764,4.6202071343459464e-17,8.0,-42.61,1.4867838833500562,-42.5,0.4875,0.7203,1.6521,1.3855,3.0981,5.3242,7
175113,npp,1210,2702,2.75458836555481,47.5530052185059,-102.442794799805,3670176,1210,2171,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-02-08 09:19:26.762115,-70.98860320065748,35.13388604541921,30.6505576605827,8.093320782282996e-21,18.0,35.07,1.2937979144666532,35.15,0.6045,0.7262,1.3351,1.3742,2.5657,3.7854,7
175304,npp,535,2254,1.57717633247375,47.552303314209,-102.445350646973,3670176,535,1810,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-02-09 09:00:41.750178,-73.93882814925722,12.749993167259332,11.274042649139412,3.8579072542041884e-25,15.0,12.7,1.015504800579495,12.81,0.4967,0.6443,1.2427,1.5489,1.9166,2.4429,7
175890,npp,302,3289,0.89652156829834,47.5537490844727,-102.44255065918,3670176,300,2635,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-02-12 09:44:28.173814,-66.57971963300416,54.712244278117005,46.311137994198376,8.28076809267118e-24,22.0,54.61,2.0682789409984763,54.63,0.8691,1.323,2.5532,0.7543,0.7917,0.6762,7
177075,npp,1170,3001,1.83290958404541,47.5519752502441,-102.447311401367,3670176,1172,2417,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-02-18 09:32:08.390580,-69.47266913180395,46.28309257808777,39.81055078001513,1.5364565270482737e-07,20.0,46.21,1.646109783506203,46.25,0.7037,1.1005,2.6836,0.9068,1.4429,1.6621,7
180472,npp,1320,2561,2.0610331296920803,47.5562629699707,-102.443023681641,3670176,1320,2071,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-03-07 09:13:43.238628,-72.57004064321026,28.78926811095485,25.251419290816425,4.8521990120345347e-11,17.0,28.75,1.184412938166907,28.565,0.4915,0.6644,1.2935,1.5021,2.1771,3.0958,7
180668,npp,621,2111,0.879290878772736,47.551700592041,-102.443756103516,3670176,621,1674,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-03-08 08:54:56.414354,-69.986980034555,4.520251603603807,4.003048243330197,6.246557292857979e-16,14.0,4.47,1.0,4.21,0.5959,0.9979,1.9565,1.0,0.8793,0.8793,7
181080,npp,1027,3574,1.117563366889954,47.5570297241211,-102.449020385742,3670176,1030,2901,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-03-10 09:57:26.021424,-64.64071013796736,61.40596018296971,51.05911974717625,2.2135672185258976e-17,24.0,61.28,2.5331140255951103,61.16,0.8481,1.4132,4.4519,0.7062,0.8812,0.7892,7
182681,npp,605,2414,1.29363036155701,47.5499725341797,-102.444412231445,3670176,604,1953,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-03-18 09:07:39.627242,-72.9122330187783,21.49719248825759,18.940848736810167,9.332320472065281e-11,16.0,21.45,1.0837787002826917,21.08,0.4596,0.6788,1.0843,1.4701,1.5652,1.9018,7
183081,npp,944,3848,1.52297830581665,47.5564498901367,-102.448799133301,3670176,949,3087,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-03-20 10:10:00.314824,-61.61837378264932,66.62688996281389,54.40558150734997,4.680864073703312e-09,26.0,66.47,3.1865100272627664,66.34,1.5299,2.3043,12.3755,0.4331,0.7527,0.6596,7
183280,npp,329,3438,3.26540803909302,47.5542793273926,-102.444946289062,3670176,329,2784,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-03-21 09:51:24.165135,-65.55081820528628,58.398190769117505,48.97856802058794,2.1189550699449096e-05,23.0,58.29,2.253202848596432,58.15,0.7242,1.3852,3.6345,0.7204,1.8324,2.3525,7
186002,npp,684,1962,2.59427237510681,47.5558204650879,-102.450103759766,3670176,684,1533,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-04-04 08:49:07.177346,98.45075478848362,4.184465846227555,3.705819316377326,1.609580377682484e-06,13.0,-4.18,1.0,-4.7,0.53,0.8412,2.3706,1.1863,2.751,3.0776,7
186597,npp,469,3012,2.68363308906555,47.5501823425293,-102.444869995117,3686560,470,2425,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-04-07 09:32:58.857775,-68.95951045120992,46.6368074814227,40.09172420538303,1.8088255424002836e-11,20.0,46.57,1.646109783506203,46.25,0.7037,1.1005,2.6836,0.9068,1.9597,2.4336,7
187179,npp,1479,1658,1.20075666904449,47.5552368164062,-102.442291259766,3670176,1479,1251,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-04-10 08:36:38.412980,99.95044665188284,21.24964237958232,18.725833669865956,3.609906518567004e-22,11.0,-21.26,1.0837787002826917,-21.95,0.6214,0.8038,2.0918,1.2415,1.3642,1.4907,7
187193,npp,111,3985,8.35300350189209,47.5567817687988,-102.448585510254,3686560,117,3161,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-04-10 10:16:30.987234,-60.21462737446008,68.88651522056549,55.73240657558268,3.103270774519866e-17,27.0,68.72,3.5496478698597698,68.61,1.4052,2.2776,2.9189,0.4382,2.7095,3.6599,7
188546,npp,377,3302,8.020753383636471,47.5584602355957,-102.446617126465,3686560,377,2649,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-04-17 09:45:33.266241,-66.67721337049122,55.02427669448934,46.54215176045705,1.2392013346582832e-12,22.0,54.94,2.0682789409984763,54.63,0.8691,1.323,2.5532,0.7543,4.2363,6.0501,7
222048,npp,1645,2104,4.13402891159058,47.5547523498535,-102.442565917969,3686560,1645,1668,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-08-15 08:56:17.793511,-66.77305708059458,4.145475089087042,3.671473393178189,1.1597044365937016e-17,14.0,4.06,1.0,4.21,0.5959,0.9979,1.9565,1.0,4.134,4.134,7
222233,npp,934,1645,4.78810214996338,47.5505485534668,-102.443923950195,3686560,934,1240,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-08-16 08:37:29.217864,100.26250456785269,21.940074498989443,19.327815865919444,3.2308594977725043e-12,11.0,-21.95,1.0837787002826917,-21.95,0.6214,0.8038,2.0918,1.2415,4.6742,5.9443,7
222416,npp,176,1177,4.52249956130981,47.5560531616211,-102.445411682129,3686560,179,870,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-08-17 08:18:35.305194,96.01554129408845,42.50339504125016,36.761358908357465,3.256083315454486e-06,8.0,-42.5,1.4867838833500562,-42.5,0.4875,0.7203,1.6521,1.3855,3.5553,6.266,7
222613,npp,1420,3146,3.99847626686096,47.5566749572754,-102.444808959961,3686560,1419,2515,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-08-18 09:40:07.776601,-67.56264907691578,50.74807938684525,43.314073471814275,5.568886850319116e-07,21.0,50.67,1.847645286154319,50.7,0.7538,1.2,2.4025,0.8316,2.5125,3.3251,7
225292,npp,1737,1647,3.57898783683777,47.5553131103516,-102.445533752441,3686560,1737,1242,196611,3883171,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-09-01 08:37:47.602039,99.34211935485183,21.84037765853814,19.24214157147371,4.325103292093929e-05,11.0,-21.84,1.0837787002826917,-21.95,0.6214,0.8038,2.0918,1.2415,3.5586,4.4432,7
226277,npp,192,1800,1.43727660179138,47.5565490722656,-102.443984985352,3670176,193,1379,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-09-06 08:44:09.308535,98.83466539507565,13.499595014804065,11.934814762630419,3.803288613617974e-25,12.0,-13.5,1.015504800579495,-13.61,0.4389,0.7742,1.2612,1.2889,1.6508,1.8525,7
226479,npp,1269,3710,3.22992515563965,47.5562553405762,-102.445259094238,3719328,1271,3000,196611,3915939,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-09-07 10:05:23.976266,-63.048907631830495,64.09733675579565,52.83990210846038,1.5649312761731882e-24,25.0,63.98,2.7445598364131496,63.95,0.8033,1.6229,2.9688,0.6149,1.5834,1.986,7
227264,npp,1731,1954,0.422205805778503,47.5522308349609,-102.444946289062,3670176,1731,1524,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-09-11 08:50:32.799935,101.2337956752656,4.64185920450126,4.111225690490291,8.958276253555428e-25,13.0,-4.64,1.0,-4.7,0.53,0.8412,2.3706,1.1863,0.5789,0.5009,7
227658,npp,238,1024,0.827098608016968,47.5514717102051,-102.444107055664,3670176,236,752,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-09-13 08:12:46.761544,94.86995037619008,47.713749859285855,40.947519727852786,2.050785180818379e-15,7.0,-47.7,1.646109783506203,-47.7,0.9057,1.1684,2.0218,0.8541,0.7906,0.7064,7
228066,npp,861,2559,0.625049114227295,47.5530014038086,-102.44295501709,3670176,860,2069,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-09-15 09:15:39.563763,-71.74930584659641,28.693981306801973,25.173333472508947,5.661091239002824e-10,17.0,28.66,1.184412938166907,28.565,0.4915,0.6644,1.2935,1.5021,0.9647,0.9389,7
231329,npp,1633,2559,0.5161659419536591,47.5520095825195,-102.447525024414,3670176,1634,2070,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-10-01 09:15:54.713289,-72.9008143927853,28.6876946492407,25.167476361668776,1.560814520864094e-05,17.0,28.66,1.184412938166907,28.565,0.4915,0.6644,1.2935,1.5021,0.8728,0.7753,7
232344,npp,53,2707,0.660096168518066,47.5569190979004,-102.446853637695,3670176,54,2175,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-10-06 09:22:13.018615,-71.87370730182842,35.33348191199528,30.82050414276463,1.9109627389229897e-27,18.0,35.28,1.2937979144666532,35.15,0.6045,0.7262,1.3351,1.3742,0.9469,0.9071,7
233143,npp,221,866,1.079106450080872,47.551139831543,-102.443473815918,3670176,219,651,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-10-10 08:06:49.935022,93.7804722648377,52.39633234368376,44.57285092622345,2.0307317475545616e-23,6.0,-52.38,1.847645286154319,-52.44,0.7472,1.1155,2.2874,0.8946,0.9783,0.9654,7
233763,npp,171,1953,0.5381039083004,47.5536956787109,-102.44312286377,3670176,171,1523,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-10-13 08:50:57.796877,95.71037463598263,4.752882805331704,4.209340956156384,1.0651096786459469e-12,13.0,-4.7,1.0,-4.7,0.53,0.8412,2.3706,1.1863,0.6948,0.6384,7
237138,npp,153,1489,1.0927533507347111,47.5566139221191,-102.446907043457,3670176,153,1117,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-10-30 08:32:14.064792,98.92747422653008,29.623701116575216,25.966611631630872,8.20883207592591e-08,10.0,-29.64,1.184412938166907,-29.64,0.6365,1.0099,1.0928,0.9881,1.0678,1.0798,7
237349,npp,1305,3428,0.810806930065155,47.5562629699707,-102.44425201416,3670176,1305,2775,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-10-31 09:53:35.899023,-65.33653751827065,58.15729298658294,48.81080704513305,4.569943012108542e-07,23.0,58.05,2.2013981571160284,58.15,0.7242,1.3852,3.6345,0.7204,0.737,0.5841,7
237542,npp,653,2998,0.94683575630188,47.5535850524902,-102.441459655762,3670176,652,2414,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-11-01 09:34:54.480035,-68.75524436103997,46.18744904166047,39.73420277725398,3.176141114815583e-14,20.0,46.11,1.5732132722552272,46.25,0.7037,1.1005,2.6836,0.9068,0.9003,0.8586,7
238132,npp,1646,1642,2.36645317077637,47.5552215576172,-102.44743347168,3670176,1646,1238,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-11-04 08:38:32.425564,98.8422072099541,22.10310611439408,19.469016939663238,6.859394979446678e-30,11.0,-22.11,1.0837787002826917,-21.95,0.6214,0.8038,2.0918,1.2415,2.4398,2.9379,7
238521,npp,116,705,0.993540167808533,47.5512199401855,-102.446952819824,3670176,117,486,196611,3866787,5495,usa_bakken_159_30,47.55416667,-102.44583333,159,30,usa_bakken,2013-11-06 08:00:42.906702,93.06378094507345,56.628713142986726,47.70754345560594,6.86796618695093e-29,5.0,-56.62,2.1127631471468895,-56.62,0.677,0.9359,1.1154,1.0663,1.0252,1.0594,7
