lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.791,0.736,0.822
2,0.551,0.594,0.601
3,0.377,0.478,0.421
4,0.281,0.384,0.3
5,0.227,0.31,0.214
6,0.212,0.252,0.164
7,0.205,0.208,0.132
8,0.228,0.177,0.129
9,0.248,0.155,0.13
10,0.245,0.141,0.117
11,0.209,0.133,0.084
12,0.164,0.13,0.047
13,0.133,0.131,0.022
14,0.127,0.134,0.019
15,0.131,0.138,0.024
16,0.14,0.143,0.033
17,0.143,0.147,0.038
18,0.141,0.151,0.039
19,0.141,0.154,0.045
20,0.137,0.156,0.052
21,0.122,0.156,0.054
22,0.108,0.154,0.061
23,0.097,0.15,0.075
24,0.098,0.145,0.107
25,0.104,0.138,0.147
26,0.12,0.127,0.195
27,0.137,0.114,0.237
28,0.135,0.103,0.259
29,0.126,0.094,0.263
30,0.128,0.087,0.259
31,0.12,0.082,0.231
32,0.095,0.078,0.18
33,0.071,0.075,0.125
34,0.049,0.07,0.074
35,0.029,0.063,0.03
36,0.024,0.055,0.004
37,0.026,0.047,-0.011
38,0.027,0.041,-0.023
39,0.031,0.036,-0.031
40,0.03,0.031,-0.039
41,0.025,0.027,-0.046
42,0.021,0.023,-0.051
43,0.016,0.019,-0.057
44,0.009,0.015,-0.06
45,0.003,0.012,-0.063
46,0.005,0.009,-0.06
47,0.013,0.007,-0.054
48,0.021,0.007,-0.044
49,0.027,0.007,-0.035
50,0.026,0.009,-0.031
51,0.029,0.011,-0.02
52,0.025,0.013,-0.012
53,0.011,0.014,-0.003
54,-0.002,0.015,0.014
55,-0.01,0.016,0.039
56,-0.01,0.015,0.071
57,0.005,0.013,0.111
58,0.021,0.011,0.14
59,0.023,0.008,0.146
60,0.005,0.004,0.122
61,-0.003,0.002,0.093
62,-0.003,-0.001,0.065
63,0.003,-0.004,0.042
64,0.005,-0.007,0.022
65,0.001,-0.01,0.002
66,-0.006,-0.014,-0.015
67,-0.015,-0.018,-0.031
68,-0.02,-0.023,-0.043
69,-0.023,-0.028,-0.055
70,-0.032,-0.032,-0.068
71,-0.038,-0.036,-0.076
72,-0.04,-0.039,-0.08
73,-0.047,-0.041,-0.084
74,-0.052,-0.044,-0.085
75,-0.055,-0.046,-0.083
76,-0.057,-0.047,-0.082
77,-0.06,-0.049,-0.081
78,-0.059,-0.05,-0.077
79,-0.052,-0.05,-0.068
80,-0.043,-0.049,-0.058
81,-0.039,-0.047,-0.046
82,-0.036,-0.044,-0.029
83,-0.04,-0.041,-0.011
84,-0.047,-0.039,0.01
85,-0.053,-0.038,0.029
86,-0.048,-0.036,0.053
87,-0.042,-0.036,0.077
88,-0.033,-0.035,0.092
89,-0.025,-0.035,0.094
90,-0.014,-0.035,0.085
91,-0.008,-0.035,0.067
92,-0.01,-0.034,0.042
93,-0.017,-0.034,0.013
94,-0.028,-0.033,-0.016
95,-0.029,-0.032,-0.033
96,-0.035,-0.031,-0.048
97,-0.041,-0.031,-0.061
98,-0.043,-0.031,-0.063
99,-0.045,-0.032,-0.063
100,-0.045,-0.032,-0.062
101,-0.046,-0.032,-0.059
102,-0.05,-0.033,-0.058
103,-0.053,-0.032,-0.058
104,-0.049,-0.032,-0.056
105,-0.043,-0.031,-0.053
106,-0.036,-0.03,-0.047
107,-0.024,-0.03,-0.035
108,-0.006,-0.029,-0.019
109,0.006,-0.029,-0.007
110,0.008,-0.028,-0.005
111,0.003,-0.026,-0.008
112,-0.006,-0.024,-0.009
113,-0.018,-0.023,-0.003
114,-0.028,-0.021,0.009
115,-0.032,-0.018,0.024
116,-0.035,-0.015,0.034
117,-0.031,-0.012,0.044
118,-0.022,-0.009,0.05
119,-0.014,-0.006,0.044
120,-0.001,-0.001,0.034
121,0.01,0.005,0.02
122,0.012,0.011,0.002
123,0.015,0.018,-0.009
124,0.022,0.026,-0.013
125,0.023,0.033,-0.016
126,0.026,0.04,-0.017
127,0.032,0.048,-0.015
128,0.041,0.055,-0.012
129,0.054,0.061,-0.005
130,0.069,0.068,0.005
131,0.081,0.074,0.015
132,0.09,0.08,0.026
133,0.095,0.086,0.035
134,0.106,0.09,0.051
135,0.12,0.092,0.069
136,0.13,0.093,0.08
137,0.116,0.092,0.068
138,0.099,0.092,0.054
139,0.09,0.091,0.047
140,0.093,0.089,0.05
141,0.092,0.087,0.051
142,0.08,0.084,0.048
143,0.059,0.081,0.042
144,0.045,0.077,0.046
145,0.045,0.073,0.063
146,0.047,0.069,0.076
147,0.053,0.065,0.086
148,0.059,0.061,0.09
149,0.059,0.057,0.081
150,0.059,0.055,0.069
151,0.067,0.054,0.057
152,0.075,0.053,0.048
153,0.069,0.054,0.033
154,0.059,0.056,0.019
155,0.053,0.059,0.011
156,0.051,0.062,0.01
157,0.06,0.065,0.023
158,0.07,0.067,0.038
159,0.068,0.07,0.043
160,0.065,0.073,0.043
161,0.053,0.074,0.036
162,0.052,0.075,0.04
163,0.067,0.075,0.056
164,0.088,0.075,0.075
165,0.089,0.075,0.077
166,0.095,0.074,0.08
167,0.099,0.071,0.08
168,0.098,0.067,0.073
169,0.082,0.064,0.054
170,0.071,0.062,0.04
171,0.067,0.06,0.036
172,0.064,0.06,0.04
173,0.051,0.061,0.042
174,0.044,0.062,0.053
175,0.045,0.064,0.071
176,0.038,0.065,0.078
177,0.037,0.067,0.084
178,0.046,0.067,0.087
179,0.06,0.068,0.085
180,0.064,0.069,0.071
181,0.067,0.07,0.059
182,0.07,0.072,0.054
183,0.074,0.073,0.055
184,0.077,0.075,0.063
185,0.081,0.076,0.076
186,0.089,0.078,0.09
187,0.089,0.08,0.092
188,0.095,0.083,0.096
189,0.112,0.085,0.11
190,0.125,0.087,0.119
191,0.13,0.089,0.122
192,0.113,0.09,0.105
193,0.083,0.09,0.077
194,0.066,0.089,0.06
195,0.052,0.086,0.042
196,0.043,0.083,0.027
197,0.043,0.079,0.021
198,0.055,0.074,0.026
199,0.065,0.069,0.029
200,0.075,0.065,0.032
201,0.079,0.061,0.037
202,0.077,0.058,0.044
203,0.067,0.055,0.05
204,0.067,0.054,0.068
205,0.061,0.052,0.085
206,0.061,0.051,0.104
207,0.046,0.05,0.101
208,0.045,0.05,0.096
209,0.042,0.049,0.082
210,0.045,0.048,0.065
211,0.043,0.047,0.049
212,0.034,0.047,0.03
213,0.025,0.047,0.018
214,0.021,0.047,0.017
215,0.032,0.047,0.034
216,0.051,0.047,0.056
217,0.059,0.046,0.063
218,0.064,0.044,0.063
219,0.068,0.042,0.06
220,0.064,0.04,0.052
221,0.053,0.038,0.04
222,0.044,0.036,0.032
223,0.035,0.034,0.023
224,0.021,0.032,0.012
225,0.01,0.029,0.005
226,0.004,0.026,0.002
227,0.006,0.022,0.002
228,0.008,0.017,-0.0
229,0.01,0.013,-0.002
230,0.015,0.008,0.001
231,0.016,0.003,0.009
232,0.019,-0.003,0.025
233,0.013,-0.008,0.036
234,0.004,-0.013,0.047
235,-0.009,-0.018,0.053
236,-0.024,-0.023,0.054
237,-0.039,-0.027,0.048
238,-0.052,-0.03,0.029
239,-0.057,-0.032,0.012
240,-0.052,-0.033,-0.0
241,-0.041,-0.034,-0.008
242,-0.03,-0.034,-0.013
243,-0.024,-0.033,-0.019
244,-0.027,-0.032,-0.027
245,-0.034,-0.031,-0.035
246,-0.039,-0.031,-0.038
247,-0.037,-0.031,-0.038
248,-0.031,-0.031,-0.034
249,-0.028,-0.032,-0.035
250,-0.029,-0.032,-0.038
251,-0.034,-0.033,-0.045
252,-0.031,-0.033,-0.044
253,-0.025,-0.032,-0.038
254,-0.02,-0.032,-0.034
255,-0.016,-0.031,-0.031
256,-0.014,-0.03,-0.033
257,-0.019,-0.03,-0.04
258,-0.023,-0.03,-0.046
259,-0.029,-0.03,-0.051
260,-0.036,-0.031,-0.052
261,-0.039,-0.032,-0.045
262,-0.039,-0.032,-0.028
263,-0.039,-0.032,-0.006
264,-0.045,-0.031,0.014
265,-0.055,-0.031,0.027
266,-0.059,-0.03,0.034
267,-0.052,-0.03,0.04
268,-0.04,-0.03,0.038
269,-0.029,-0.031,0.03
270,-0.017,-0.031,0.021
271,-0.009,-0.032,0.007
272,-0.002,-0.031,-0.004
273,-0.003,-0.03,-0.015
274,-0.009,-0.029,-0.025
275,-0.015,-0.028,-0.033
276,-0.025,-0.027,-0.041
277,-0.03,-0.026,-0.046
278,-0.032,-0.026,-0.047
279,-0.035,-0.026,-0.05
280,-0.035,-0.026,-0.053
281,-0.033,-0.026,-0.055
282,-0.032,-0.026,-0.06
283,-0.034,-0.025,-0.064
284,-0.038,-0.024,-0.066
285,-0.04,-0.023,-0.066
286,-0.034,-0.022,-0.061
287,-0.019,-0.02,-0.05
288,-0.011,-0.019,-0.044
289,-0.01,-0.018,-0.036
290,-0.01,-0.016,-0.021
291,-0.01,-0.015,0.001
292,-0.009,-0.014,0.027
293,-0.01,-0.013,0.055
294,-0.019,-0.012,0.075
295,-0.03,-0.013,0.083
296,-0.027,-0.013,0.084
297,-0.016,-0.015,0.078
298,-0.006,-0.017,0.064
299,0.005,-0.02,0.049
300,0.012,-0.022,0.034
301,0.007,-0.025,0.007
302,-0.004,-0.028,-0.018
303,-0.016,-0.03,-0.038
304,-0.029,-0.032,-0.054
305,-0.039,-0.032,-0.067
306,-0.048,-0.031,-0.077
307,-0.054,-0.029,-0.083
308,-0.054,-0.026,-0.082
309,-0.049,-0.022,-0.079
310,-0.042,-0.015,-0.074
311,-0.032,-0.008,-0.07
312,-0.025,-0.0,-0.066
313,-0.015,0.008,-0.06
314,0.004,0.016,-0.045
315,0.03,0.024,-0.027
316,0.043,0.033,-0.013
317,0.052,0.041,0.002
318,0.061,0.047,0.02
319,0.067,0.052,0.041
320,0.08,0.057,0.074
321,0.092,0.063,0.111
322,0.093,0.069,0.142
323,0.098,0.075,0.173
324,0.104,0.081,0.2
325,0.109,0.086,0.213
326,0.105,0.09,0.203
327,0.092,0.092,0.175
328,0.074,0.091,0.13
329,0.064,0.089,0.092
330,0.063,0.085,0.062
331,0.062,0.081,0.035
332,0.06,0.078,0.013
333,0.049,0.077,-0.01
334,0.053,0.076,-0.016
335,0.069,0.076,-0.011
336,0.08,0.078,-0.006
337,0.084,0.081,-0.006
338,0.087,0.084,-0.003
339,0.088,0.088,0.001
340,0.107,0.092,0.018
341,0.134,0.098,0.041
342,0.163,0.104,0.064
343,0.131,0.113,0.04
344,0.103,0.121,0.02
345,0.085,0.13,0.011
346,0.091,0.138,0.024
347,0.093,0.145,0.038
348,0.109,0.151,0.068
349,0.134,0.154,0.108
350,0.168,0.157,0.162
351,0.205,0.159,0.223
352,0.227,0.16,0.272
353,0.207,0.16,0.286
354,0.182,0.158,0.288
355,0.156,0.156,0.272
356,0.142,0.151,0.252
357,0.135,0.146,0.228
358,0.134,0.14,0.2
359,0.132,0.134,0.167
360,0.135,0.127,0.134
361,0.138,0.119,0.107
362,0.134,0.112,0.084
363,0.111,0.104,0.052
364,0.082,0.097,0.02
365,0.06,0.091,-0.005
366,0.045,0.084,-0.019
367,0.039,0.077,-0.026
368,0.064,0.069,-0.008
369,0.07,0.063,-0.004
370,0.077,0.059,0.001
371,0.077,0.056,0.002
372,0.075,0.056,0.002
373,0.067,0.059,-0.001
374,0.039,0.063,-0.017
375,0.024,0.068,-0.02
376,0.042,0.072,0.006
377,0.07,0.076,0.045
378,0.091,0.081,0.083
379,0.097,0.085,0.116
380,0.095,0.088,0.145
381,0.093,0.092,0.177
382,0.098,0.094,0.213
383,0.102,0.096,0.243
384,0.105,0.097,0.258
385,0.098,0.096,0.242
386,0.087,0.095,0.206
387,0.087,0.092,0.171
388,0.092,0.088,0.139
389,0.095,0.083,0.108
390,0.087,0.076,0.072
391,0.07,0.069,0.037
392,0.058,0.061,0.014
393,0.05,0.052,-0.002
394,0.04,0.042,-0.016
395,0.027,0.033,-0.032
396,0.014,0.024,-0.047
397,0.007,0.015,-0.055
398,0.005,0.008,-0.057
399,0.006,0.003,-0.054
400,0.012,0.0,-0.046
