lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.705,0.651,0.722
2,0.422,0.498,0.448
3,0.218,0.375,0.241
4,0.13,0.278,0.139
5,0.108,0.204,0.1
6,0.119,0.149,0.092
7,0.119,0.111,0.076
8,0.141,0.085,0.086
9,0.179,0.07,0.114
10,0.203,0.064,0.133
11,0.172,0.064,0.104
12,0.116,0.068,0.053
13,0.079,0.076,0.017
14,0.073,0.086,0.01
15,0.085,0.096,0.019
16,0.134,0.106,0.064
17,0.116,0.115,0.048
18,0.093,0.123,0.029
19,0.095,0.128,0.033
20,0.099,0.132,0.041
21,0.092,0.133,0.04
22,0.092,0.133,0.049
23,0.065,0.129,0.035
24,0.071,0.124,0.056
25,0.087,0.117,0.087
26,0.115,0.104,0.129
27,0.131,0.091,0.16
28,0.109,0.082,0.153
29,0.081,0.077,0.134
30,0.065,0.073,0.118
31,0.048,0.071,0.093
32,0.035,0.068,0.066
33,0.035,0.066,0.048
34,0.045,0.062,0.039
35,0.069,0.057,0.046
36,0.092,0.048,0.055
37,0.091,0.04,0.046
38,0.062,0.034,0.014
39,0.03,0.029,-0.018
40,0.012,0.026,-0.036
41,0.004,0.023,-0.042
42,0.009,0.019,-0.038
43,0.002,0.015,-0.046
44,-0.001,0.012,-0.05
45,-0.002,0.009,-0.05
46,-0.002,0.005,-0.048
47,-0.0,0.003,-0.044
48,-0.001,0.0,-0.042
49,-0.009,-0.0,-0.047
50,-0.018,-0.001,-0.051
51,-0.016,-0.001,-0.043
52,-0.011,-0.002,-0.03
53,0.002,-0.005,-0.009
54,0.01,-0.008,0.011
55,0.009,-0.01,0.027
56,0.009,-0.012,0.045
57,0.012,-0.014,0.063
58,0.015,-0.014,0.075
59,0.007,-0.014,0.067
60,-0.017,-0.014,0.037
61,-0.032,-0.016,0.009
62,-0.043,-0.019,-0.016
63,-0.044,-0.023,-0.031
64,-0.036,-0.027,-0.034
65,-0.039,-0.03,-0.044
66,-0.037,-0.033,-0.049
67,-0.037,-0.036,-0.054
68,-0.038,-0.039,-0.059
69,-0.038,-0.042,-0.063
70,-0.043,-0.045,-0.068
71,-0.05,-0.048,-0.074
72,-0.053,-0.051,-0.078
73,-0.055,-0.053,-0.08
74,-0.054,-0.056,-0.081
75,-0.055,-0.058,-0.08
76,-0.056,-0.058,-0.078
77,-0.056,-0.06,-0.075
78,-0.055,-0.06,-0.073
79,-0.056,-0.061,-0.071
80,-0.059,-0.061,-0.069
81,-0.062,-0.062,-0.066
82,-0.068,-0.062,-0.063
83,-0.069,-0.062,-0.054
84,-0.062,-0.063,-0.034
85,-0.053,-0.064,-0.013
86,-0.067,-0.066,-0.011
87,-0.071,-0.067,-0.001
88,-0.075,-0.068,0.002
89,-0.073,-0.068,0.001
90,-0.071,-0.068,-0.006
91,-0.07,-0.068,-0.019
92,-0.068,-0.068,-0.03
93,-0.062,-0.068,-0.037
94,-0.059,-0.067,-0.047
95,-0.064,-0.065,-0.063
96,-0.069,-0.064,-0.075
97,-0.067,-0.063,-0.077
98,-0.06,-0.062,-0.07
99,-0.06,-0.061,-0.07
100,-0.059,-0.061,-0.068
101,-0.048,-0.06,-0.057
102,-0.063,-0.06,-0.074
103,-0.067,-0.059,-0.077
104,-0.067,-0.058,-0.079
105,-0.067,-0.057,-0.08
106,-0.067,-0.056,-0.079
107,-0.059,-0.056,-0.071
108,-0.036,-0.055,-0.046
109,-0.025,-0.053,-0.031
110,-0.034,-0.051,-0.036
111,-0.043,-0.049,-0.041
112,-0.046,-0.046,-0.039
113,-0.047,-0.044,-0.033
114,-0.041,-0.041,-0.018
115,-0.043,-0.038,-0.01
116,-0.059,-0.035,-0.015
117,-0.062,-0.031,-0.009
118,-0.053,-0.028,0.003
119,-0.036,-0.024,0.018
120,-0.012,-0.02,0.032
121,-0.003,-0.017,0.029
122,-0.0,-0.014,0.02
123,-0.007,-0.011,0.005
124,-0.002,-0.008,-0.0
125,0.003,-0.006,-0.001
126,-0.006,-0.004,-0.011
127,0.001,-0.004,-0.009
128,0.01,-0.003,-0.003
129,0.012,-0.003,-0.003
130,0.003,-0.002,-0.011
131,0.008,-0.002,-0.008
132,-0.008,-0.001,-0.024
133,-0.012,-0.001,-0.028
134,-0.014,-0.002,-0.027
135,-0.014,-0.005,-0.025
136,-0.003,-0.008,-0.012
137,-0.001,-0.01,-0.008
138,-0.008,-0.012,-0.011
139,-0.015,-0.013,-0.014
140,-0.022,-0.014,-0.018
141,-0.022,-0.015,-0.018
142,-0.022,-0.015,-0.017
143,-0.022,-0.014,-0.014
144,-0.021,-0.013,-0.006
145,-0.013,-0.011,0.009
146,-0.011,-0.01,0.021
147,-0.009,-0.009,0.03
148,-0.004,-0.007,0.038
149,-0.004,-0.006,0.036
150,0.001,-0.004,0.033
151,0.005,-0.002,0.026
152,-0.003,0.001,0.009
153,-0.004,0.003,0.002
154,-0.001,0.006,0.002
155,0.014,0.007,0.013
156,0.02,0.008,0.019
157,0.022,0.009,0.019
158,0.025,0.009,0.021
159,0.022,0.009,0.017
160,0.005,0.008,-0.0
161,-0.004,0.008,-0.01
162,-0.006,0.008,-0.014
163,-0.001,0.007,-0.01
164,0.007,0.007,-0.002
165,0.014,0.008,0.005
166,0.014,0.009,0.006
167,0.014,0.011,0.007
168,0.015,0.013,0.007
169,0.015,0.015,0.008
170,0.011,0.017,0.006
171,0.008,0.019,0.007
172,0.012,0.021,0.018
173,0.013,0.024,0.03
174,0.012,0.026,0.041
175,0.017,0.029,0.058
176,0.014,0.031,0.065
177,0.025,0.033,0.082
178,0.037,0.035,0.093
179,0.049,0.036,0.101
180,0.057,0.037,0.102
181,0.065,0.037,0.098
182,0.063,0.036,0.086
183,0.053,0.033,0.066
184,0.04,0.03,0.045
185,0.028,0.026,0.03
186,0.019,0.021,0.021
187,0.013,0.016,0.012
188,0.002,0.011,0.004
189,0.0,0.007,0.005
190,0.001,0.003,0.009
191,0.006,0.001,0.015
192,0.001,-0.001,0.008
193,0.0,-0.002,0.004
194,-0.011,-0.003,-0.01
195,-0.021,-0.004,-0.022
196,-0.022,-0.004,-0.025
197,-0.021,-0.003,-0.026
198,-0.024,-0.003,-0.023
199,-0.022,-0.002,-0.016
200,-0.019,-0.001,-0.009
201,-0.003,0.001,0.01
202,0.005,0.004,0.025
203,0.015,0.007,0.043
204,0.018,0.009,0.056
205,0.021,0.012,0.07
206,0.035,0.014,0.093
207,0.043,0.016,0.106
208,0.047,0.016,0.111
209,0.056,0.015,0.111
210,0.052,0.014,0.096
211,0.031,0.012,0.061
212,0.002,0.011,0.021
213,-0.018,0.008,-0.007
214,-0.031,0.006,-0.021
215,-0.036,0.003,-0.022
216,-0.027,0.001,-0.013
217,-0.011,-0.002,-0.001
218,-0.005,-0.004,0.001
219,-0.009,-0.007,-0.005
220,-0.01,-0.009,-0.007
221,-0.008,-0.011,-0.005
222,-0.004,-0.013,-0.001
223,-0.007,-0.015,-0.005
224,-0.018,-0.016,-0.014
225,-0.023,-0.018,-0.017
226,-0.02,-0.018,-0.01
227,-0.019,-0.018,-0.005
228,-0.021,-0.018,-0.005
229,-0.022,-0.018,-0.005
230,-0.014,-0.019,0.001
231,-0.01,-0.018,0.01
232,0.003,-0.019,0.03
233,-0.006,-0.02,0.031
234,-0.013,-0.021,0.035
235,-0.02,-0.025,0.035
236,-0.024,-0.029,0.035
237,-0.025,-0.033,0.034
238,-0.034,-0.037,0.021
239,-0.049,-0.04,0.0
240,-0.062,-0.042,-0.021
241,-0.066,-0.043,-0.034
242,-0.059,-0.044,-0.035
243,-0.052,-0.045,-0.035
244,-0.051,-0.047,-0.038
245,-0.049,-0.049,-0.04
246,-0.039,-0.05,-0.039
247,-0.042,-0.051,-0.046
248,-0.043,-0.053,-0.049
249,-0.053,-0.053,-0.06
250,-0.058,-0.053,-0.065
251,-0.054,-0.052,-0.061
252,-0.049,-0.051,-0.055
253,-0.044,-0.049,-0.05
254,-0.045,-0.047,-0.05
255,-0.046,-0.044,-0.053
256,-0.039,-0.041,-0.048
257,-0.034,-0.038,-0.041
258,-0.033,-0.035,-0.036
259,-0.032,-0.034,-0.03
260,-0.036,-0.032,-0.03
261,-0.042,-0.031,-0.029
262,-0.041,-0.031,-0.019
263,-0.039,-0.03,-0.007
264,-0.038,-0.031,0.004
265,-0.036,-0.032,0.016
266,-0.028,-0.032,0.027
267,-0.017,-0.032,0.039
268,-0.014,-0.032,0.038
269,-0.014,-0.033,0.028
270,-0.021,-0.034,0.009
271,-0.03,-0.035,-0.015
272,-0.038,-0.037,-0.035
273,-0.045,-0.039,-0.047
274,-0.048,-0.041,-0.052
275,-0.049,-0.043,-0.057
276,-0.048,-0.045,-0.06
277,-0.052,-0.046,-0.067
278,-0.055,-0.047,-0.071
279,-0.057,-0.047,-0.074
280,-0.055,-0.048,-0.073
281,-0.053,-0.048,-0.073
282,-0.049,-0.048,-0.072
283,-0.043,-0.048,-0.067
284,-0.045,-0.048,-0.069
285,-0.05,-0.048,-0.072
286,-0.049,-0.047,-0.069
287,-0.044,-0.046,-0.063
288,-0.034,-0.044,-0.052
289,-0.043,-0.042,-0.055
290,-0.039,-0.04,-0.043
291,-0.039,-0.038,-0.031
292,-0.037,-0.036,-0.017
293,-0.033,-0.035,0.001
294,-0.027,-0.034,0.02
295,-0.025,-0.033,0.03
296,-0.025,-0.032,0.033
297,-0.028,-0.031,0.025
298,-0.029,-0.03,0.014
299,-0.03,-0.028,0.002
300,-0.032,-0.026,-0.012
301,-0.037,-0.024,-0.028
302,-0.033,-0.023,-0.038
303,-0.027,-0.022,-0.041
304,-0.017,-0.021,-0.04
305,-0.016,-0.017,-0.045
306,-0.018,-0.015,-0.051
307,-0.022,-0.014,-0.058
308,-0.024,-0.016,-0.061
309,-0.018,-0.019,-0.057
310,-0.016,-0.02,-0.056
311,-0.01,-0.021,-0.052
312,-0.005,-0.02,-0.048
313,-0.008,-0.018,-0.049
314,0.003,-0.016,-0.038
315,0.011,-0.012,-0.029
316,0.005,-0.007,-0.029
317,0.001,-0.002,-0.028
318,0.0,0.002,-0.022
319,-0.005,0.007,-0.018
320,-0.012,0.012,-0.014
321,-0.014,0.018,-0.004
322,-0.007,0.024,0.012
323,0.002,0.029,0.031
324,0.014,0.034,0.051
325,0.027,0.04,0.068
326,0.034,0.045,0.072
327,0.031,0.052,0.063
328,0.035,0.055,0.055
329,0.057,0.058,0.063
330,0.138,0.059,0.125
331,0.158,0.061,0.13
332,0.139,0.062,0.1
333,0.09,0.063,0.045
334,0.055,0.065,0.006
335,0.047,0.066,-0.006
336,0.049,0.068,-0.006
337,0.044,0.069,-0.011
338,0.037,0.068,-0.017
339,0.031,0.065,-0.022
340,0.044,0.061,-0.008
341,0.067,0.056,0.013
342,0.07,0.053,0.016
343,0.038,0.05,-0.011
344,0.019,0.046,-0.028
345,0.019,0.041,-0.026
346,0.051,0.037,0.008
347,0.055,0.036,0.017
348,0.035,0.037,0.007
349,0.035,0.038,0.018
350,0.044,0.041,0.04
351,0.069,0.045,0.075
352,0.115,0.051,0.131
353,0.074,0.059,0.105
354,0.052,0.067,0.092
355,0.038,0.075,0.078
356,0.034,0.08,0.07
357,0.04,0.082,0.067
358,0.047,0.084,0.061
359,0.051,0.085,0.051
360,0.075,0.086,0.058
361,0.111,0.086,0.078
362,0.148,0.086,0.103
363,0.135,0.087,0.084
364,0.1,0.087,0.047
365,0.072,0.083,0.018
366,0.081,0.076,0.025
367,0.104,0.065,0.045
368,0.147,0.056,0.084
369,0.085,0.049,0.026
370,0.034,0.046,-0.02
371,0.029,0.046,-0.024
372,0.031,0.045,-0.02
373,0.03,0.046,-0.019
374,0.01,0.048,-0.036
375,-0.002,0.051,-0.044
376,0.005,0.053,-0.033
377,0.026,0.054,-0.006
378,0.044,0.057,0.021
379,0.047,0.06,0.037
380,0.04,0.063,0.046
381,0.037,0.067,0.06
382,0.05,0.071,0.088
383,0.073,0.076,0.123
384,0.088,0.08,0.142
385,0.078,0.085,0.127
386,0.086,0.089,0.122
387,0.146,0.093,0.161
388,0.216,0.097,0.209
389,0.256,0.1,0.231
390,0.214,0.101,0.177
391,0.117,0.102,0.077
392,0.036,0.101,-0.005
393,0.007,0.098,-0.035
394,0.007,0.093,-0.037
395,0.017,0.086,-0.029
396,0.027,0.075,-0.02
397,0.037,0.062,-0.011
398,0.048,0.044,0.001
399,0.056,0.023,0.008
400,0.055,-0.003,0.008
