lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.777,0.72,0.811
2,0.54,0.568,0.589
3,0.361,0.446,0.402
4,0.239,0.349,0.258
5,0.166,0.274,0.156
6,0.149,0.217,0.105
7,0.155,0.176,0.082
8,0.188,0.148,0.088
9,0.215,0.13,0.099
10,0.229,0.121,0.105
11,0.211,0.117,0.088
12,0.175,0.119,0.059
13,0.152,0.124,0.038
14,0.141,0.13,0.027
15,0.143,0.137,0.028
16,0.15,0.145,0.03
17,0.15,0.151,0.028
18,0.146,0.157,0.026
19,0.141,0.16,0.026
20,0.14,0.162,0.03
21,0.116,0.162,0.024
22,0.091,0.159,0.023
23,0.081,0.154,0.04
24,0.083,0.148,0.077
25,0.094,0.139,0.125
26,0.118,0.128,0.18
27,0.143,0.114,0.234
28,0.146,0.102,0.266
29,0.137,0.092,0.273
30,0.126,0.084,0.263
31,0.11,0.078,0.227
32,0.075,0.074,0.164
33,0.052,0.071,0.103
34,0.036,0.066,0.052
35,0.023,0.06,0.01
36,0.017,0.052,-0.019
37,0.024,0.044,-0.031
38,0.027,0.037,-0.04
39,0.041,0.031,-0.039
40,0.046,0.026,-0.041
41,0.042,0.021,-0.046
42,0.037,0.016,-0.052
43,0.02,0.012,-0.066
44,-0.0,0.007,-0.08
45,-0.015,0.002,-0.09
46,-0.022,-0.003,-0.092
47,-0.023,-0.007,-0.091
48,-0.016,-0.01,-0.081
49,-0.009,-0.011,-0.071
50,-0.007,-0.012,-0.062
51,-0.003,-0.012,-0.049
52,-0.006,-0.013,-0.036
53,-0.016,-0.016,-0.022
54,-0.023,-0.019,-0.001
55,-0.025,-0.023,0.026
56,-0.027,-0.027,0.054
57,-0.019,-0.031,0.087
58,-0.008,-0.035,0.115
59,-0.011,-0.038,0.12
60,-0.034,-0.041,0.092
61,-0.052,-0.044,0.053
62,-0.059,-0.045,0.017
63,-0.061,-0.045,-0.015
64,-0.06,-0.044,-0.037
65,-0.058,-0.044,-0.052
66,-0.059,-0.045,-0.064
67,-0.058,-0.048,-0.069
68,-0.057,-0.052,-0.072
69,-0.057,-0.058,-0.079
70,-0.065,-0.062,-0.089
71,-0.069,-0.066,-0.097
72,-0.063,-0.069,-0.097
73,-0.057,-0.072,-0.094
74,-0.057,-0.073,-0.094
75,-0.053,-0.074,-0.088
76,-0.052,-0.075,-0.084
77,-0.058,-0.075,-0.086
78,-0.063,-0.075,-0.086
79,-0.069,-0.074,-0.088
80,-0.075,-0.073,-0.09
81,-0.078,-0.07,-0.085
82,-0.082,-0.067,-0.071
83,-0.085,-0.065,-0.051
84,-0.09,-0.063,-0.029
85,-0.103,-0.062,-0.01
86,-0.108,-0.061,0.012
87,-0.101,-0.059,0.04
88,-0.078,-0.058,0.067
89,-0.046,-0.057,0.083
90,-0.018,-0.056,0.082
91,0.004,-0.055,0.07
92,0.003,-0.053,0.042
93,-0.015,-0.052,0.007
94,-0.033,-0.05,-0.023
95,-0.035,-0.048,-0.038
96,-0.046,-0.046,-0.055
97,-0.05,-0.044,-0.064
98,-0.054,-0.042,-0.069
99,-0.057,-0.041,-0.074
100,-0.053,-0.04,-0.071
101,-0.057,-0.041,-0.071
102,-0.063,-0.042,-0.072
103,-0.069,-0.043,-0.074
104,-0.065,-0.044,-0.073
105,-0.06,-0.045,-0.073
106,-0.052,-0.045,-0.069
107,-0.045,-0.046,-0.063
108,-0.032,-0.047,-0.05
109,-0.027,-0.048,-0.04
110,-0.024,-0.048,-0.033
111,-0.018,-0.048,-0.022
112,-0.021,-0.045,-0.013
113,-0.03,-0.042,-0.003
114,-0.036,-0.037,0.012
115,-0.04,-0.031,0.026
116,-0.042,-0.026,0.038
117,-0.038,-0.021,0.047
118,-0.031,-0.018,0.046
119,-0.03,-0.014,0.035
120,-0.022,-0.008,0.019
121,-0.01,-0.003,0.005
122,0.007,0.002,-0.004
123,0.013,0.008,-0.015
124,0.022,0.012,-0.019
125,0.02,0.017,-0.027
126,0.009,0.021,-0.039
127,0.012,0.026,-0.039
128,0.017,0.03,-0.038
129,0.029,0.035,-0.031
130,0.046,0.04,-0.018
131,0.066,0.045,-0.002
132,0.081,0.05,0.015
133,0.08,0.055,0.02
134,0.075,0.058,0.024
135,0.075,0.06,0.03
136,0.052,0.061,0.018
137,0.049,0.062,0.015
138,0.047,0.062,0.013
139,0.047,0.063,0.012
140,0.052,0.063,0.017
141,0.06,0.063,0.028
142,0.063,0.061,0.038
143,0.046,0.059,0.036
144,0.04,0.056,0.044
145,0.055,0.054,0.07
146,0.061,0.051,0.089
147,0.07,0.05,0.103
148,0.071,0.049,0.1
149,0.059,0.049,0.081
150,0.05,0.049,0.059
151,0.051,0.049,0.045
152,0.051,0.051,0.03
153,0.046,0.054,0.017
154,0.044,0.058,0.01
155,0.049,0.062,0.012
156,0.055,0.066,0.018
157,0.066,0.07,0.03
158,0.067,0.072,0.034
159,0.059,0.073,0.029
160,0.052,0.074,0.024
161,0.042,0.073,0.017
162,0.049,0.072,0.023
163,0.071,0.071,0.043
164,0.105,0.07,0.072
165,0.114,0.069,0.083
166,0.118,0.067,0.089
167,0.117,0.065,0.087
168,0.098,0.062,0.064
169,0.074,0.06,0.035
170,0.054,0.058,0.013
171,0.042,0.056,0.004
172,0.038,0.054,0.009
173,0.032,0.052,0.018
174,0.025,0.051,0.034
175,0.03,0.051,0.06
176,0.025,0.051,0.071
177,0.018,0.052,0.073
178,0.019,0.053,0.07
179,0.033,0.054,0.067
180,0.047,0.055,0.056
181,0.059,0.057,0.05
182,0.067,0.058,0.048
183,0.075,0.059,0.051
184,0.082,0.059,0.059
185,0.083,0.06,0.067
186,0.078,0.061,0.069
187,0.074,0.063,0.069
188,0.075,0.065,0.07
189,0.08,0.067,0.075
190,0.084,0.068,0.08
191,0.09,0.069,0.087
192,0.084,0.069,0.083
193,0.071,0.067,0.07
194,0.058,0.063,0.057
195,0.047,0.058,0.043
196,0.027,0.052,0.02
197,0.016,0.045,0.006
198,0.014,0.039,0.0
199,0.016,0.032,-0.004
200,0.014,0.027,-0.01
201,0.017,0.022,-0.006
202,0.026,0.018,0.009
203,0.029,0.016,0.023
204,0.033,0.014,0.047
205,0.027,0.014,0.067
206,0.028,0.013,0.088
207,0.026,0.014,0.094
208,0.019,0.015,0.086
209,0.015,0.016,0.068
210,0.012,0.017,0.049
211,0.008,0.017,0.03
212,-0.004,0.019,0.008
213,-0.011,0.021,-0.006
214,-0.017,0.022,-0.013
215,-0.004,0.023,0.001
216,0.018,0.024,0.021
217,0.046,0.024,0.043
218,0.064,0.024,0.054
219,0.068,0.022,0.054
220,0.055,0.02,0.041
221,0.029,0.017,0.021
222,0.018,0.013,0.012
223,0.008,0.009,0.003
224,-0.007,0.004,-0.007
225,-0.015,-0.001,-0.01
226,-0.016,-0.006,-0.006
227,-0.015,-0.011,-0.004
228,-0.018,-0.015,-0.009
229,-0.023,-0.02,-0.014
230,-0.026,-0.024,-0.017
231,-0.032,-0.028,-0.014
232,-0.031,-0.032,0.0
233,-0.033,-0.037,0.016
234,-0.037,-0.041,0.032
235,-0.05,-0.046,0.038
236,-0.059,-0.05,0.042
237,-0.058,-0.055,0.045
238,-0.06,-0.058,0.035
239,-0.075,-0.06,0.008
240,-0.081,-0.061,-0.012
241,-0.073,-0.059,-0.022
242,-0.056,-0.057,-0.023
243,-0.037,-0.053,-0.021
244,-0.028,-0.049,-0.024
245,-0.026,-0.046,-0.029
246,-0.02,-0.043,-0.028
247,-0.026,-0.04,-0.037
248,-0.033,-0.037,-0.047
249,-0.037,-0.036,-0.052
250,-0.049,-0.034,-0.062
251,-0.061,-0.033,-0.071
252,-0.059,-0.032,-0.069
253,-0.055,-0.031,-0.066
254,-0.048,-0.03,-0.059
255,-0.036,-0.03,-0.046
256,-0.019,-0.029,-0.03
257,-0.001,-0.027,-0.014
258,0.01,-0.026,-0.007
259,0.011,-0.025,-0.007
260,0.008,-0.025,-0.008
261,0.004,-0.024,-0.002
262,-0.01,-0.024,0.002
263,-0.028,-0.024,0.009
264,-0.051,-0.024,0.015
265,-0.07,-0.024,0.021
266,-0.076,-0.023,0.028
267,-0.071,-0.022,0.035
268,-0.055,-0.022,0.037
269,-0.032,-0.022,0.036
270,-0.009,-0.022,0.032
271,0.006,-0.022,0.019
272,0.014,-0.023,0.003
273,0.013,-0.024,-0.01
274,0.0,-0.025,-0.026
275,-0.012,-0.026,-0.038
276,-0.012,-0.028,-0.038
277,-0.02,-0.029,-0.043
278,-0.034,-0.03,-0.053
279,-0.043,-0.031,-0.059
280,-0.047,-0.031,-0.06
281,-0.047,-0.031,-0.06
282,-0.04,-0.031,-0.055
283,-0.037,-0.03,-0.053
284,-0.037,-0.029,-0.052
285,-0.035,-0.028,-0.053
286,-0.028,-0.027,-0.049
287,-0.022,-0.027,-0.048
288,-0.017,-0.026,-0.047
289,-0.018,-0.025,-0.042
290,-0.025,-0.023,-0.034
291,-0.029,-0.022,-0.016
292,-0.031,-0.019,0.007
293,-0.031,-0.017,0.035
294,-0.028,-0.014,0.066
295,-0.028,-0.011,0.085
296,-0.019,-0.009,0.098
297,-0.001,-0.007,0.101
298,0.01,-0.006,0.09
299,0.018,-0.006,0.071
300,0.026,-0.006,0.054
301,0.03,-0.006,0.031
302,0.027,-0.007,0.005
303,0.017,-0.008,-0.021
304,-0.001,-0.009,-0.047
305,-0.014,-0.009,-0.064
306,-0.027,-0.008,-0.077
307,-0.037,-0.007,-0.086
308,-0.04,-0.006,-0.088
309,-0.039,-0.003,-0.086
310,-0.032,-0.0,-0.078
311,-0.017,0.004,-0.069
312,-0.005,0.007,-0.062
313,0.011,0.011,-0.051
314,0.027,0.014,-0.04
315,0.037,0.018,-0.036
316,0.035,0.023,-0.035
317,0.035,0.028,-0.029
318,0.038,0.031,-0.015
319,0.032,0.034,-0.001
320,0.038,0.038,0.027
321,0.048,0.043,0.061
322,0.057,0.048,0.095
323,0.064,0.053,0.128
324,0.072,0.058,0.158
325,0.076,0.062,0.174
326,0.076,0.065,0.171
327,0.067,0.066,0.148
328,0.059,0.064,0.114
329,0.05,0.06,0.076
330,0.048,0.055,0.044
331,0.048,0.049,0.013
332,0.04,0.045,-0.018
333,0.033,0.042,-0.04
334,0.037,0.04,-0.045
335,0.046,0.04,-0.043
336,0.045,0.04,-0.045
337,0.038,0.041,-0.049
338,0.039,0.043,-0.046
339,0.04,0.045,-0.042
340,0.056,0.049,-0.026
341,0.078,0.053,-0.009
342,0.095,0.058,0.002
343,0.057,0.064,-0.029
344,0.032,0.072,-0.048
345,0.025,0.08,-0.049
346,0.036,0.088,-0.032
347,0.045,0.095,-0.013
348,0.071,0.102,0.023
349,0.104,0.107,0.071
350,0.138,0.11,0.126
351,0.167,0.114,0.181
352,0.185,0.117,0.231
353,0.169,0.119,0.251
354,0.147,0.12,0.257
355,0.132,0.119,0.246
356,0.109,0.117,0.219
357,0.107,0.114,0.195
358,0.111,0.109,0.166
359,0.111,0.105,0.13
360,0.106,0.099,0.088
361,0.099,0.093,0.051
362,0.087,0.086,0.022
363,0.063,0.079,-0.005
364,0.045,0.072,-0.024
365,0.034,0.065,-0.035
366,0.024,0.058,-0.042
367,0.016,0.05,-0.047
368,0.036,0.042,-0.029
369,0.041,0.036,-0.024
370,0.051,0.032,-0.017
371,0.056,0.03,-0.012
372,0.056,0.029,-0.009
373,0.046,0.031,-0.013
374,0.016,0.033,-0.032
375,0.003,0.037,-0.036
376,0.014,0.039,-0.022
377,0.035,0.042,0.008
378,0.053,0.044,0.045
379,0.057,0.046,0.078
380,0.052,0.048,0.107
381,0.049,0.05,0.142
382,0.051,0.05,0.179
383,0.051,0.05,0.208
384,0.051,0.049,0.22
385,0.048,0.047,0.206
386,0.045,0.045,0.173
387,0.041,0.041,0.131
388,0.039,0.037,0.09
389,0.038,0.031,0.052
390,0.029,0.025,0.013
391,0.017,0.019,-0.021
392,0.006,0.012,-0.043
393,-0.002,0.005,-0.056
394,-0.004,-0.002,-0.061
395,-0.007,-0.008,-0.066
396,-0.013,-0.014,-0.071
397,-0.017,-0.017,-0.074
398,-0.019,-0.019,-0.073
399,-0.02,-0.018,-0.071
400,-0.012,-0.014,-0.063
