lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.753,0.698,0.76
2,0.515,0.546,0.525
3,0.325,0.423,0.336
4,0.217,0.325,0.225
5,0.142,0.249,0.148
6,0.105,0.192,0.109
7,0.102,0.15,0.104
8,0.129,0.12,0.127
9,0.183,0.101,0.176
10,0.211,0.09,0.2
11,0.208,0.086,0.192
12,0.179,0.086,0.158
13,0.157,0.09,0.132
14,0.135,0.096,0.108
15,0.121,0.102,0.095
16,0.098,0.109,0.074
17,0.087,0.116,0.066
18,0.084,0.121,0.067
19,0.086,0.125,0.073
20,0.09,0.127,0.079
21,0.089,0.127,0.083
22,0.078,0.126,0.076
23,0.066,0.122,0.067
24,0.07,0.117,0.071
25,0.076,0.111,0.078
26,0.082,0.101,0.084
27,0.091,0.091,0.094
28,0.104,0.081,0.11
29,0.093,0.074,0.102
30,0.084,0.07,0.094
31,0.08,0.068,0.089
32,0.069,0.068,0.075
33,0.055,0.07,0.058
34,0.044,0.071,0.043
35,0.04,0.07,0.038
36,0.06,0.066,0.057
37,0.084,0.062,0.079
38,0.086,0.055,0.078
39,0.083,0.048,0.071
40,0.053,0.041,0.038
41,0.043,0.034,0.023
42,0.031,0.028,0.007
43,0.019,0.023,-0.008
44,0.009,0.019,-0.019
45,0.004,0.016,-0.023
46,0.006,0.013,-0.016
47,0.001,0.011,-0.014
48,0.004,0.011,-0.006
49,0.005,0.012,-0.001
50,0.006,0.013,0.002
51,0.01,0.014,0.007
52,0.009,0.015,0.006
53,-0.003,0.015,-0.008
54,-0.018,0.013,-0.023
55,-0.007,0.013,-0.011
56,0.006,0.014,0.005
57,0.02,0.015,0.021
58,0.039,0.017,0.042
59,0.046,0.02,0.049
60,0.056,0.024,0.056
61,0.071,0.03,0.066
62,0.084,0.034,0.073
63,0.06,0.037,0.045
64,0.035,0.039,0.017
65,0.027,0.04,0.007
66,0.021,0.041,0.001
67,0.015,0.041,-0.003
68,0.007,0.041,-0.009
69,0.001,0.041,-0.014
70,0.01,0.041,-0.007
71,0.014,0.04,-0.005
72,0.024,0.038,0.002
73,0.041,0.036,0.018
74,0.065,0.033,0.042
75,0.076,0.031,0.055
76,0.077,0.03,0.059
77,0.066,0.029,0.054
78,0.043,0.027,0.037
79,0.012,0.026,0.012
80,0.008,0.025,0.011
81,0.008,0.024,0.012
82,0.006,0.022,0.011
83,0.005,0.021,0.011
84,0.003,0.019,0.011
85,0.002,0.017,0.013
86,0.014,0.015,0.027
87,0.017,0.012,0.032
88,0.014,0.008,0.028
89,0.007,0.005,0.021
90,0.006,0.002,0.018
91,0.0,-0.0,0.009
92,-0.004,-0.002,0.003
93,0.01,-0.004,0.013
94,0.01,-0.007,0.011
95,0.01,-0.009,0.01
96,0.002,-0.009,0.003
97,-0.008,-0.009,-0.007
98,-0.033,-0.009,-0.032
99,-0.05,-0.008,-0.051
100,-0.041,-0.007,-0.047
101,-0.018,-0.007,-0.027
102,0.0,-0.008,-0.011
103,0.005,-0.01,-0.007
104,0.009,-0.012,-0.002
105,0.006,-0.013,-0.001
106,0.0,-0.015,-0.002
107,-0.001,-0.016,0.004
108,-0.011,-0.018,0.001
109,-0.022,-0.019,-0.005
110,-0.026,-0.02,-0.007
111,-0.031,-0.019,-0.013
112,-0.03,-0.018,-0.014
113,-0.03,-0.016,-0.017
114,-0.02,-0.013,-0.01
115,-0.018,-0.01,-0.009
116,0.0,-0.01,0.009
117,0.012,-0.01,0.021
118,0.011,-0.01,0.019
119,-0.012,-0.011,-0.005
120,-0.026,-0.011,-0.022
121,-0.025,-0.011,-0.024
122,-0.025,-0.011,-0.026
123,-0.025,-0.009,-0.027
124,-0.017,-0.005,-0.019
125,0.004,-0.001,0.003
126,0.021,0.004,0.02
127,0.028,0.009,0.026
128,0.03,0.013,0.027
129,0.029,0.016,0.023
130,0.03,0.018,0.02
131,0.027,0.02,0.014
132,0.019,0.022,0.004
133,0.006,0.022,-0.01
134,-0.01,0.023,-0.022
135,-0.015,0.024,-0.024
136,-0.015,0.025,-0.018
137,-0.002,0.027,0.001
138,0.047,0.028,0.053
139,0.089,0.028,0.096
140,0.089,0.027,0.096
141,0.062,0.026,0.067
142,0.04,0.023,0.043
143,0.021,0.02,0.022
144,0.006,0.016,0.006
145,-0.011,0.013,-0.01
146,-0.019,0.011,-0.017
147,-0.015,0.009,-0.014
148,-0.002,0.008,-0.003
149,0.01,0.007,0.007
150,0.005,0.007,-0.002
151,0.005,0.006,-0.005
152,0.006,0.006,-0.004
153,0.01,0.005,0.003
154,0.003,0.002,-0.002
155,0.0,-0.001,-0.002
156,-0.008,-0.005,-0.009
157,-0.015,-0.008,-0.016
158,-0.02,-0.012,-0.022
159,-0.02,-0.014,-0.027
160,-0.013,-0.014,-0.024
161,0.001,-0.013,-0.011
162,0.012,-0.01,0.002
163,0.025,-0.005,0.019
164,0.024,-0.002,0.022
165,0.01,0.001,0.014
166,-0.006,0.003,0.005
167,-0.019,0.003,-0.003
168,-0.017,0.003,-0.001
169,-0.014,0.002,-0.001
170,-0.015,0.003,-0.008
171,-0.014,0.004,-0.011
172,-0.012,0.007,-0.012
173,-0.003,0.009,-0.005
174,0.004,0.013,0.004
175,0.011,0.018,0.012
176,0.017,0.022,0.018
177,0.051,0.025,0.051
178,0.073,0.024,0.074
179,0.06,0.022,0.062
180,0.043,0.019,0.045
181,0.034,0.016,0.037
182,0.018,0.013,0.022
183,0.007,0.012,0.015
184,0.001,0.012,0.012
185,-0.001,0.014,0.014
186,-0.001,0.017,0.015
187,0.002,0.021,0.017
188,0.008,0.024,0.018
189,0.02,0.026,0.026
190,0.042,0.027,0.044
191,0.061,0.028,0.06
192,0.04,0.028,0.038
193,0.016,0.029,0.016
194,-0.0,0.032,0.004
195,-0.0,0.035,0.009
196,0.0,0.039,0.011
197,-0.006,0.043,0.005
198,-0.001,0.047,0.008
199,0.022,0.05,0.027
200,0.116,0.054,0.115
201,0.148,0.057,0.143
202,0.159,0.061,0.154
203,0.113,0.063,0.112
204,0.096,0.064,0.099
205,0.071,0.064,0.076
206,0.047,0.062,0.055
207,0.016,0.059,0.027
208,0.001,0.056,0.011
209,0.005,0.052,0.013
210,0.02,0.049,0.025
211,0.048,0.045,0.05
212,0.051,0.041,0.056
213,0.05,0.037,0.057
214,0.052,0.034,0.063
215,0.053,0.029,0.067
216,0.028,0.024,0.043
217,0.004,0.017,0.018
218,-0.017,0.011,-0.006
219,0.004,0.006,0.008
220,0.013,0.002,0.012
221,0.013,-0.0,0.01
222,0.016,-0.001,0.011
223,0.009,-0.0,0.005
224,-0.003,0.002,-0.003
225,-0.013,0.007,-0.009
226,-0.016,0.009,-0.008
227,-0.01,0.009,-0.002
228,-0.001,0.008,0.005
229,0.009,0.007,0.012
230,0.017,0.005,0.018
231,0.01,0.003,0.011
232,0.006,0.0,0.009
233,0.005,-0.003,0.01
234,-0.004,-0.005,0.001
235,-0.01,-0.008,-0.006
236,-0.007,-0.01,-0.003
237,-0.007,-0.013,-0.004
238,-0.011,-0.016,-0.01
239,0.007,-0.02,0.008
240,-0.009,-0.023,-0.005
241,-0.02,-0.027,-0.013
242,-0.026,-0.031,-0.017
243,-0.027,-0.034,-0.016
244,-0.037,-0.037,-0.026
245,-0.054,-0.039,-0.045
246,-0.058,-0.042,-0.052
247,-0.062,-0.045,-0.06
248,-0.069,-0.049,-0.072
249,-0.079,-0.053,-0.085
250,-0.076,-0.055,-0.085
251,-0.072,-0.056,-0.08
252,-0.063,-0.055,-0.068
253,-0.048,-0.054,-0.051
254,-0.037,-0.051,-0.036
255,-0.025,-0.049,-0.023
256,-0.015,-0.047,-0.013
257,-0.012,-0.045,-0.013
258,-0.019,-0.043,-0.023
259,-0.037,-0.04,-0.044
260,-0.056,-0.038,-0.064
261,-0.053,-0.035,-0.06
262,-0.046,-0.032,-0.051
263,-0.051,-0.03,-0.052
264,-0.05,-0.027,-0.046
265,-0.04,-0.026,-0.033
266,-0.025,-0.026,-0.016
267,-0.017,-0.025,-0.005
268,-0.011,-0.025,0.003
269,-0.015,-0.026,0.0
270,-0.01,-0.027,0.004
271,-0.002,-0.028,0.009
272,-0.01,-0.03,-0.0
273,-0.033,-0.031,-0.024
274,-0.044,-0.033,-0.038
275,-0.047,-0.034,-0.044
276,-0.052,-0.035,-0.055
277,-0.047,-0.035,-0.057
278,-0.043,-0.035,-0.057
279,-0.026,-0.035,-0.046
280,-0.031,-0.035,-0.053
281,-0.033,-0.035,-0.056
282,-0.034,-0.036,-0.055
283,-0.033,-0.036,-0.051
284,-0.038,-0.036,-0.051
285,-0.042,-0.036,-0.05
286,-0.042,-0.035,-0.049
287,-0.035,-0.034,-0.041
288,-0.033,-0.032,-0.038
289,-0.029,-0.03,-0.035
290,-0.03,-0.028,-0.036
291,-0.034,-0.025,-0.037
292,-0.036,-0.022,-0.036
293,-0.025,-0.02,-0.02
294,-0.015,-0.019,-0.006
295,-0.01,-0.018,0.002
296,-0.01,-0.018,0.003
297,-0.008,-0.02,0.005
298,-0.01,-0.022,0.001
299,-0.01,-0.024,-0.001
300,-0.016,-0.025,-0.007
301,-0.02,-0.026,-0.011
302,-0.019,-0.026,-0.01
303,-0.022,-0.026,-0.011
304,-0.031,-0.026,-0.021
305,-0.036,-0.026,-0.03
306,-0.042,-0.027,-0.043
307,-0.041,-0.028,-0.049
308,-0.037,-0.029,-0.052
309,-0.039,-0.031,-0.059
310,-0.036,-0.033,-0.058
311,-0.04,-0.035,-0.06
312,-0.037,-0.035,-0.053
313,-0.034,-0.035,-0.043
314,-0.036,-0.033,-0.037
315,-0.043,-0.029,-0.04
316,-0.027,-0.025,-0.022
317,-0.01,-0.021,-0.004
318,0.007,-0.018,0.012
319,0.001,-0.016,0.005
320,-0.003,-0.015,-0.0
321,-0.007,-0.015,-0.003
322,-0.014,-0.014,-0.008
323,-0.019,-0.012,-0.01
324,-0.024,-0.009,-0.012
325,-0.018,-0.005,-0.006
326,-0.011,-0.001,0.001
327,-0.008,0.004,0.006
328,-0.0,0.008,0.012
329,0.016,0.012,0.026
330,0.034,0.015,0.043
331,0.04,0.018,0.048
332,0.041,0.02,0.047
333,0.035,0.022,0.041
334,0.021,0.024,0.025
335,0.003,0.025,0.003
336,-0.013,0.026,-0.018
337,-0.021,0.027,-0.033
338,-0.023,0.028,-0.041
339,0.015,0.029,-0.007
340,0.057,0.029,0.033
341,0.084,0.029,0.062
342,0.093,0.029,0.077
343,0.091,0.028,0.082
344,0.07,0.027,0.068
345,0.035,0.025,0.039
346,0.003,0.024,0.008
347,-0.023,0.022,-0.018
348,-0.034,0.019,-0.032
349,-0.025,0.017,-0.026
350,-0.011,0.015,-0.013
351,0.002,0.012,0.002
352,0.01,0.009,0.012
353,0.017,0.007,0.024
354,0.018,0.005,0.029
355,0.017,0.001,0.03
356,0.001,-0.003,0.016
357,-0.005,-0.008,0.011
358,-0.007,-0.013,0.008
359,-0.004,-0.018,0.007
360,-0.008,-0.021,0.001
361,-0.012,-0.024,-0.005
362,-0.017,-0.025,-0.01
363,-0.016,-0.025,-0.01
364,-0.013,-0.022,-0.009
365,-0.021,-0.02,-0.021
366,-0.038,-0.019,-0.043
367,-0.052,-0.019,-0.062
368,-0.048,-0.021,-0.062
369,-0.042,-0.024,-0.058
370,-0.038,-0.027,-0.053
371,-0.033,-0.029,-0.046
372,-0.027,-0.03,-0.033
373,-0.02,-0.03,-0.023
374,-0.018,-0.029,-0.017
375,-0.018,-0.027,-0.016
376,-0.019,-0.025,-0.016
377,-0.01,-0.024,-0.006
378,-0.002,-0.022,0.002
379,-0.002,-0.02,0.004
380,-0.013,-0.019,-0.004
381,-0.024,-0.018,-0.01
382,-0.038,-0.017,-0.018
383,-0.035,-0.017,-0.013
384,-0.034,-0.017,-0.01
385,-0.03,-0.018,-0.006
386,-0.029,-0.019,-0.009
387,-0.028,-0.02,-0.014
388,-0.024,-0.022,-0.016
389,-0.02,-0.024,-0.017
390,-0.019,-0.027,-0.018
391,-0.017,-0.03,-0.017
392,-0.018,-0.033,-0.018
393,-0.028,-0.037,-0.029
394,-0.044,-0.04,-0.046
395,-0.046,-0.042,-0.051
396,-0.045,-0.045,-0.055
397,-0.042,-0.046,-0.058
398,-0.051,-0.046,-0.07
399,-0.058,-0.045,-0.077
400,-0.034,-0.042,-0.051
