lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.731,0.698,0.756
2,0.474,0.547,0.508
3,0.33,0.424,0.348
4,0.24,0.325,0.234
5,0.18,0.247,0.15
6,0.149,0.188,0.098
7,0.131,0.143,0.066
8,0.142,0.112,0.065
9,0.174,0.091,0.089
10,0.188,0.078,0.1
11,0.146,0.073,0.064
12,0.111,0.072,0.036
13,0.094,0.075,0.025
14,0.084,0.08,0.02
15,0.081,0.087,0.019
16,0.086,0.095,0.022
17,0.095,0.102,0.026
18,0.094,0.109,0.024
19,0.096,0.114,0.026
20,0.107,0.118,0.038
21,0.102,0.12,0.041
22,0.086,0.12,0.042
23,0.083,0.118,0.059
24,0.073,0.115,0.077
25,0.068,0.11,0.1
26,0.069,0.098,0.128
27,0.07,0.087,0.153
28,0.086,0.079,0.189
29,0.081,0.072,0.196
30,0.091,0.066,0.2
31,0.106,0.061,0.193
32,0.097,0.057,0.16
33,0.077,0.055,0.114
34,0.054,0.052,0.068
35,0.038,0.048,0.032
36,0.028,0.044,0.003
37,0.028,0.041,-0.013
38,0.027,0.038,-0.025
39,0.009,0.035,-0.044
40,0.003,0.032,-0.05
41,0.005,0.03,-0.05
42,0.009,0.027,-0.043
43,0.009,0.023,-0.04
44,0.007,0.02,-0.037
45,0.009,0.017,-0.031
46,0.016,0.013,-0.023
47,0.031,0.01,-0.01
48,0.041,0.009,-0.0
49,0.039,0.008,-0.002
50,0.03,0.008,-0.008
51,0.023,0.008,-0.009
52,0.024,0.008,0.005
53,0.039,0.008,0.036
54,0.016,0.007,0.039
55,-0.013,0.006,0.035
56,-0.018,0.004,0.053
57,-0.024,-0.0,0.07
58,-0.035,-0.005,0.076
59,-0.04,-0.009,0.074
60,-0.043,-0.013,0.057
61,-0.026,-0.016,0.048
62,-0.003,-0.018,0.045
63,0.007,-0.021,0.029
64,0.003,-0.022,0.006
65,0.012,-0.022,-0.004
66,0.007,-0.021,-0.024
67,-0.011,-0.019,-0.045
68,-0.021,-0.017,-0.058
69,-0.03,-0.016,-0.07
70,-0.043,-0.013,-0.081
71,-0.047,-0.011,-0.081
72,-0.048,-0.009,-0.079
73,-0.04,-0.007,-0.067
74,-0.021,-0.007,-0.047
75,0.003,-0.007,-0.022
76,0.014,-0.009,-0.01
77,0.009,-0.011,-0.012
78,0.006,-0.014,-0.015
79,0.012,-0.019,-0.007
80,0.02,-0.023,0.004
81,0.007,-0.027,0.001
82,-0.009,-0.03,-0.003
83,-0.022,-0.033,-0.001
84,-0.034,-0.034,0.006
85,-0.039,-0.035,0.018
86,-0.048,-0.036,0.029
87,-0.069,-0.038,0.031
88,-0.083,-0.04,0.026
89,-0.078,-0.042,0.021
90,-0.067,-0.043,0.01
91,-0.057,-0.044,-0.007
92,-0.049,-0.045,-0.023
93,-0.05,-0.045,-0.046
94,-0.049,-0.045,-0.067
95,-0.041,-0.044,-0.073
96,-0.027,-0.042,-0.065
97,-0.019,-0.038,-0.058
98,-0.014,-0.032,-0.053
99,0.006,-0.025,-0.031
100,0.005,-0.018,-0.031
101,-0.003,-0.011,-0.034
102,-0.002,-0.004,-0.027
103,-0.006,0.003,-0.024
104,-0.017,0.009,-0.03
105,-0.019,0.013,-0.031
106,-0.0,0.015,-0.014
107,0.006,0.017,-0.006
108,0.007,0.018,-0.001
109,0.042,0.018,0.033
110,0.053,0.018,0.046
111,0.04,0.017,0.04
112,0.027,0.017,0.037
113,0.015,0.018,0.04
114,0.011,0.019,0.049
115,0.025,0.021,0.071
116,0.03,0.022,0.084
117,0.029,0.022,0.088
118,0.027,0.022,0.085
119,0.023,0.022,0.071
120,0.01,0.022,0.038
121,-0.006,0.023,0.003
122,-0.002,0.025,-0.013
123,0.004,0.026,-0.021
124,0.006,0.027,-0.029
125,0.014,0.029,-0.026
126,0.032,0.03,-0.011
127,0.049,0.03,0.004
128,0.058,0.03,0.01
129,0.058,0.03,0.007
130,0.054,0.031,0.0
131,0.049,0.032,-0.006
132,0.049,0.033,-0.006
133,0.039,0.035,-0.013
134,0.024,0.037,-0.022
135,0.014,0.039,-0.025
136,0.012,0.039,-0.019
137,0.02,0.039,-0.005
138,0.033,0.039,0.015
139,0.048,0.038,0.033
140,0.06,0.038,0.048
141,0.062,0.038,0.053
142,0.047,0.037,0.046
143,0.023,0.035,0.032
144,0.014,0.033,0.033
145,0.017,0.031,0.047
146,0.023,0.029,0.065
147,0.022,0.028,0.072
148,0.015,0.027,0.068
149,0.025,0.026,0.066
150,0.053,0.026,0.072
151,0.055,0.027,0.056
152,0.04,0.027,0.027
153,0.034,0.027,0.012
154,0.029,0.027,-0.001
155,0.019,0.026,-0.017
156,0.009,0.025,-0.028
157,0.004,0.025,-0.033
158,0.009,0.025,-0.029
159,0.021,0.024,-0.019
160,0.036,0.024,-0.006
161,0.03,0.024,-0.008
162,0.019,0.024,-0.01
163,0.018,0.024,-0.007
164,0.02,0.024,-0.003
165,0.022,0.023,0.002
166,0.019,0.021,0.003
167,0.02,0.019,0.006
168,0.031,0.016,0.016
169,0.023,0.013,0.007
170,0.017,0.01,-0.002
171,0.019,0.008,0.0
172,0.018,0.005,0.008
173,0.013,0.004,0.016
174,0.005,0.002,0.023
175,0.001,0.001,0.036
176,0.001,-0.001,0.053
177,-0.004,-0.002,0.058
178,-0.013,-0.003,0.05
179,-0.019,-0.003,0.038
180,-0.022,-0.003,0.022
181,-0.021,-0.002,0.007
182,-0.015,-0.001,0.001
183,-0.007,-0.0,-0.002
184,-0.004,0.001,-0.005
185,0.003,0.002,-0.003
186,0.009,0.002,0.001
187,0.009,0.003,-0.003
188,0.008,0.005,-0.006
189,0.004,0.007,-0.008
190,0.007,0.01,-0.003
191,0.023,0.012,0.014
192,0.038,0.014,0.029
193,0.036,0.015,0.026
194,0.026,0.015,0.013
195,0.018,0.013,0.003
196,0.014,0.01,-0.002
197,0.013,0.008,-0.002
198,0.007,0.005,-0.006
199,-0.003,0.003,-0.014
200,-0.016,0.001,-0.028
201,-0.021,-0.001,-0.031
202,-0.023,-0.004,-0.025
203,-0.016,-0.007,-0.008
204,-0.005,-0.009,0.017
205,-0.006,-0.012,0.034
206,0.009,-0.014,0.059
207,0.004,-0.015,0.062
208,-0.009,-0.016,0.047
209,-0.018,-0.017,0.025
210,-0.044,-0.018,-0.012
211,-0.051,-0.018,-0.03
212,-0.041,-0.019,-0.031
213,-0.038,-0.019,-0.033
214,-0.035,-0.018,-0.029
215,-0.008,-0.017,-0.001
216,0.014,-0.016,0.019
217,0.02,-0.017,0.023
218,0.017,-0.018,0.019
219,0.008,-0.019,0.01
220,-0.024,-0.021,-0.019
221,-0.033,-0.022,-0.03
222,-0.035,-0.024,-0.037
223,-0.045,-0.026,-0.052
224,-0.04,-0.028,-0.05
225,-0.028,-0.029,-0.038
226,-0.023,-0.031,-0.029
227,-0.024,-0.033,-0.026
228,-0.029,-0.034,-0.03
229,-0.032,-0.034,-0.033
230,-0.04,-0.035,-0.038
231,-0.046,-0.034,-0.038
232,-0.043,-0.034,-0.027
233,-0.041,-0.035,-0.011
234,-0.042,-0.034,0.004
235,-0.035,-0.034,0.022
236,-0.041,-0.032,0.026
237,-0.045,-0.03,0.024
238,-0.037,-0.028,0.021
239,-0.022,-0.026,0.021
240,-0.011,-0.023,0.019
241,0.003,-0.022,0.021
242,-0.023,-0.022,-0.008
243,-0.026,-0.022,-0.017
244,-0.018,-0.022,-0.014
245,-0.017,-0.024,-0.017
246,-0.02,-0.024,-0.025
247,-0.018,-0.025,-0.026
248,-0.009,-0.026,-0.02
249,-0.008,-0.027,-0.02
250,-0.008,-0.028,-0.02
251,-0.021,-0.029,-0.033
252,-0.042,-0.031,-0.055
253,-0.056,-0.032,-0.07
254,-0.058,-0.034,-0.073
255,-0.056,-0.035,-0.07
256,-0.054,-0.037,-0.067
257,-0.051,-0.038,-0.062
258,-0.047,-0.039,-0.058
259,-0.045,-0.04,-0.055
260,-0.038,-0.04,-0.046
261,-0.03,-0.041,-0.032
262,-0.021,-0.041,-0.013
263,-0.023,-0.04,-0.0
264,-0.022,-0.038,0.018
265,-0.028,-0.037,0.028
266,-0.037,-0.034,0.029
267,-0.046,-0.032,0.024
268,-0.049,-0.03,0.016
269,-0.016,-0.028,0.031
270,-0.021,-0.027,0.014
271,-0.025,-0.025,-0.003
272,-0.021,-0.024,-0.011
273,-0.032,-0.024,-0.028
274,-0.033,-0.024,-0.035
275,-0.032,-0.026,-0.042
276,-0.037,-0.027,-0.052
277,-0.035,-0.03,-0.055
278,-0.024,-0.032,-0.048
279,-0.016,-0.033,-0.04
280,-0.021,-0.034,-0.043
281,-0.022,-0.034,-0.047
282,-0.019,-0.035,-0.049
283,-0.018,-0.034,-0.052
284,-0.023,-0.033,-0.058
285,-0.033,-0.032,-0.069
286,-0.042,-0.029,-0.078
287,-0.047,-0.027,-0.082
288,-0.052,-0.024,-0.083
289,-0.051,-0.022,-0.077
290,-0.047,-0.019,-0.061
291,-0.032,-0.017,-0.029
292,-0.006,-0.015,0.014
293,-0.008,-0.012,0.035
294,-0.008,-0.009,0.057
295,-0.006,-0.008,0.077
296,0.005,-0.008,0.095
297,0.012,-0.008,0.094
298,0.01,-0.009,0.078
299,0.006,-0.008,0.056
300,0.005,-0.007,0.037
301,0.014,-0.007,0.026
302,0.01,-0.007,0.007
303,0.0,-0.007,-0.011
304,-0.0,-0.007,-0.02
305,-0.003,-0.008,-0.028
306,-0.011,-0.008,-0.04
307,-0.019,-0.008,-0.052
308,-0.03,-0.007,-0.065
309,-0.034,-0.006,-0.07
310,-0.032,-0.005,-0.072
311,-0.024,-0.003,-0.07
312,-0.026,-0.001,-0.076
313,-0.014,0.001,-0.069
314,0.001,0.004,-0.056
315,0.017,0.008,-0.041
316,0.019,0.012,-0.034
317,0.019,0.016,-0.026
318,0.036,0.02,-0.001
319,0.042,0.024,0.02
320,0.046,0.029,0.045
321,0.039,0.032,0.061
322,0.028,0.035,0.07
323,0.027,0.035,0.088
324,0.045,0.035,0.119
325,0.059,0.033,0.141
326,0.057,0.032,0.139
327,0.046,0.029,0.117
328,0.042,0.026,0.097
329,0.019,0.023,0.059
330,0.002,0.019,0.026
331,-0.006,0.015,-0.0
332,-0.011,0.011,-0.022
333,-0.012,0.007,-0.035
334,-0.002,0.003,-0.036
335,0.003,-0.002,-0.041
336,0.002,-0.006,-0.047
337,-0.004,-0.009,-0.055
338,-0.013,-0.011,-0.062
339,-0.022,-0.013,-0.068
340,-0.028,-0.013,-0.071
341,-0.025,-0.013,-0.069
342,-0.027,-0.011,-0.071
343,-0.02,-0.007,-0.067
344,0.001,-0.004,-0.049
345,0.025,-0.002,-0.026
346,0.031,0.001,-0.016
347,0.031,0.005,-0.005
348,0.023,0.011,0.006
349,0.014,0.017,0.02
350,0.004,0.021,0.033
351,0.004,0.025,0.053
352,0.01,0.028,0.075
353,0.012,0.03,0.097
354,0.013,0.032,0.111
355,0.024,0.033,0.119
356,0.035,0.034,0.117
357,0.054,0.034,0.116
358,0.064,0.034,0.104
359,0.063,0.033,0.081
360,0.054,0.031,0.049
361,0.042,0.029,0.016
362,0.033,0.026,-0.008
363,0.021,0.024,-0.027
364,0.009,0.021,-0.041
365,-0.004,0.018,-0.053
366,-0.0,0.016,-0.049
367,0.015,0.013,-0.034
368,0.031,0.012,-0.019
369,0.015,0.011,-0.031
370,-0.019,0.01,-0.059
371,-0.025,0.007,-0.064
372,-0.007,0.005,-0.049
373,0.007,0.002,-0.037
374,-0.001,-0.001,-0.045
375,-0.011,-0.004,-0.051
376,-0.014,-0.004,-0.045
377,-0.006,-0.005,-0.026
378,0.007,-0.005,0.003
379,0.012,-0.006,0.028
380,0.007,-0.007,0.048
381,0.0,-0.008,0.068
382,0.0,-0.009,0.092
383,0.002,-0.01,0.114
384,-0.012,-0.012,0.106
385,-0.025,-0.014,0.084
386,-0.035,-0.016,0.054
387,-0.031,-0.019,0.033
388,-0.024,-0.022,0.015
389,-0.02,-0.025,-0.006
390,-0.028,-0.029,-0.033
391,-0.039,-0.032,-0.059
392,-0.044,-0.036,-0.074
393,-0.043,-0.039,-0.078
394,-0.037,-0.042,-0.075
395,-0.038,-0.045,-0.077
396,-0.041,-0.046,-0.08
397,-0.04,-0.047,-0.081
398,-0.045,-0.046,-0.083
399,-0.042,-0.043,-0.079
400,-0.047,-0.038,-0.081
