gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1647,2986,2.9191997051239,47.3924331665039,-102.838119506836,3686560,1646,2406,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-20 09:32:52.133346,-69.05261850621386,45.750704083304626,39.38806465802763,7.029086266626935e-15,20.0,45.7,1.5732132722552272,45.36,0.8293,1.2245,2.0691,0.6876,1.9192,2.0072,7
103396,npp,958,2538,3.19582295417786,47.3907661437988,-102.834098815918,3686560,958,2054,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-21 09:14:07.123573,-72.40637313505705,27.71358528513858,24.329302653689886,1.6858318292796832e-18,17.0,27.67,1.184412938166907,27.1,0.5794,0.8634,1.2433,0.9752,2.8113,3.1167,7
103515,npp,257,2085,3.74990820884705,47.3902702331543,-102.838981628418,3686560,257,1650,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-22 08:55:20.335423,-81.76937654861074,2.9837772553416957,2.642977395154341,8.825210604455247e-18,14.0,2.97,1.0,2.27,0.5363,0.842,1.4781,1.0,3.7499,3.7499,7
103642,npp,1243,3970,4.02186679840088,47.3942642211914,-102.841262817383,3686560,1242,3153,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-23 10:16:22.571251,-60.838391012739756,68.57340037624368,55.56045338401241,8.522085215946667e-15,27.0,68.48,3.3985290935932855,68.27,0.9856,1.2347,1.9093,0.6819,1.6621,2.7426,7
103877,npp,2,3133,3.9719569683075,47.3895835876465,-102.840339660645,3686560,4,2507,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-25 09:39:05.026418,-68.68884880694768,50.344271930793205,43.00473542094498,2.684304514762505e-15,21.0,50.3,1.7549928774784245,49.94,0.7543,1.255,1.9818,0.6709,2.3901,2.6648,7
103988,npp,232,219,5.13189268112183,47.3909225463867,-102.834411621094,3686560,232,109,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-26 07:39:34.071088,269.5030504521941,66.73204103644328,54.46860193945316,2.405162016778305e-10,2.0,-66.7,3.1865100272627664,-66.89,0.8587,1.2558,3.869,0.6705,2.0584,3.4408,7
104471,npp,1420,3277,2.76412153244019,47.3905372619629,-102.839866638184,3686560,1419,2623,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-04-30 09:45:14.378302,-66.87541902692298,54.34724256973852,46.04386663899331,4.342132308910085e-10,22.0,54.3,1.9513309067639726,53.97,0.7136,1.3341,2.0188,0.6311,1.5748,1.7445,7
132847,npp,1882,1765,3.80534720420837,47.393497467041,-102.840843200684,3686560,1882,1347,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-18 08:41:43.158153,100.58395662619884,15.439116015896117,13.640209621361521,3.622576856435156e-23,12.0,-15.45,1.0442604737599883,-15.4,0.5066,0.714,1.6364,1.1792,3.8023,4.4871,7
133209,npp,359,827,3.83342909812927,47.3948974609375,-102.840263366699,3686560,360,617,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-20 08:03:53.615032,93.84504064250768,53.46282723000787,45.37693522593556,1.7380671803628955e-25,6.0,-53.45,1.9513309067639726,-53.42,0.8404,0.9418,1.4518,0.894,2.3238,3.4271,7
133404,npp,1682,2827,4.07464814186096,47.3939399719238,-102.83625793457,3686560,1684,2277,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-21 09:25:35.009709,-71.26958279260525,40.08138104968715,34.777978958359654,6.78385591776455e-27,19.0,40.06,1.4276677814245327,40.06,0.6164,0.9823,1.5936,0.8572,3.008,3.4927,7
133584,npp,1002,2376,3.77687335014343,47.3894538879395,-102.841049194336,3686560,1002,1921,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-22 09:06:48.243755,-73.8076754517764,19.46501449919354,17.169429283476234,2.053467763957086e-26,16.0,19.46,1.0442604737599883,19.51,0.5387,0.7393,1.1104,1.1389,3.7508,4.3016,7
133762,npp,293,1919,4.65459060668945,47.3912162780762,-102.836906433105,3686560,293,1491,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-23 08:47:59.698601,100.81300190779845,6.669912981965533,5.905681729681483,3.2135592314879757e-24,13.0,-6.67,1.0,-6.58,0.5972,0.8748,1.4673,0.9624,4.6217,4.4798,7
134138,npp,713,3410,3.83349919319153,47.3896446228027,-102.83472442627,3686560,713,2758,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-25 09:50:29.420444,-65.84094224248734,57.666214082120206,48.46464245364843,5.6966423859163585e-22,23.0,57.62,2.2013981571160284,57.57,0.8515,1.7754,3.7003,0.4742,1.7769,1.818,7
134322,npp,54,2976,3.94244003295898,47.38916015625,-102.83650970459,3686560,54,2398,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-26 09:31:47.998015,-69.24468222923258,45.38311770589159,39.09434856263036,8.457823440820588e-17,20.0,45.36,1.5732132722552272,45.36,0.8293,1.2245,2.0691,0.6876,2.5696,2.7108,7
134687,npp,1754,2073,4.25662660598755,47.3908729553223,-102.841186523438,3686560,1754,1639,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-08-28 08:54:14.483372,-68.0487851205948,2.3210532709127567,2.0560459510560376,0.00031145161910621873,14.0,2.27,1.0,2.27,0.5363,0.842,1.4781,1.0,4.2566,4.2566,7
137916,npp,260,3960,1.28645598888397,47.3943328857422,-102.835006713867,3686560,262,3147,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-09-14 10:15:12.605417,-61.14519303552404,68.40207747158391,55.462936891657606,3.1538412999709452e-09,27.0,68.32,3.3166247903554,68.27,0.9856,1.2347,1.9093,0.6819,0.8576,0.8772,7
138492,npp,1409,2675,0.552410513162613,47.3897705078125,-102.833786010742,3670176,1410,2153,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-09-17 09:19:10.139179,-72.59148928567473,33.95325580644661,29.65563399867112,1.9928119215375655e-26,18.0,33.93,1.2937979144666532,33.97,0.6793,0.9909,1.4801,0.8497,0.5031,0.4694,7
139283,npp,440,3265,0.568833589553833,47.3916130065918,-102.835639953613,3670176,440,2609,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-09-21 09:44:04.599909,-67.05607859277438,54.00760788659177,45.789804847374604,1.4057126035714561e-27,22.0,53.97,1.9513309067639726,53.97,0.7136,1.3341,2.0188,0.6311,0.4498,0.359,7
139866,npp,1443,1915,0.311210915446281,47.3926887512207,-102.839889526367,3670176,1443,1487,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-09-24 08:47:46.129398,104.4651652065788,6.872746811505866,6.085079553956484,2.07106029830689e-13,13.0,-6.9,1.0,-6.58,0.5972,0.8748,1.4673,0.9624,0.2784,0.2995,7
140059,npp,702,1453,0.675338447093964,47.3886070251465,-102.834320068359,3670176,701,1090,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-09-25 08:28:52.266899,97.88488795232328,31.29696389898726,27.39789686818439,8.075393073200065e-07,10.0,-31.31,1.2365102219381485,-31.22,0.5973,0.7488,1.1983,1.1245,0.7826,0.7594,7
143752,npp,1128,2520,0.5034544765949249,47.3896942138672,-102.8388671875,3670176,1128,2040,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-10-14 09:12:42.214672,-71.79983959775953,26.84227339783274,23.57724923777274,8.434111571395971e-20,17.0,26.8,1.1367971201176101,27.1,0.5794,0.8634,1.2433,0.9752,0.5254,0.491,7
144149,npp,1438,3954,0.969119608402252,47.393871307373,-102.836708068848,3670176,1435,3144,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-10-16 10:14:59.566629,-60.86957098283744,68.31689224541687,55.40660018854958,1.1302014616780954e-25,27.0,68.22,3.3166247903554,68.27,0.9856,1.2347,1.9093,0.6819,0.7619,0.6609,7
144733,npp,437,205,0.686556339263916,47.3925971984863,-102.83479309082,3670176,439,102,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-10-19 07:38:14.777309,269.29006434333434,67.000577948111,54.62226402183389,5.340245722847927e-26,2.0,-66.93,3.1865100272627664,-66.89,0.8587,1.2558,3.869,0.6705,0.6633,0.4603,7
145924,npp,372,2373,0.7392618060112,47.390754699707,-102.834968566895,3670176,372,1918,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-10-25 09:06:34.340331,-74.64040736767652,19.29377569559656,17.01799171712371,0.0005139735533795953,16.0,19.29,1.0442604737599883,19.51,0.5387,0.7393,1.1104,1.1389,0.842,0.842,7
149262,npp,368,1917,0.933301448822021,47.3907585144043,-102.840942382812,3670176,368,1489,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-11 08:47:51.338609,97.38197988971612,6.792127657856368,6.012958090527456,1.4078769815618328e-15,13.0,-6.79,1.0,-6.58,0.5972,0.8748,1.4673,0.9624,0.9004,0.8982,7
149468,npp,1406,3822,0.708529114723206,47.3872985839844,-102.836608886719,3670176,1403,3071,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-12 10:09:00.768402,-61.97256495230788,66.11029432908808,54.088447549811214,6.332898234932075e-16,26.0,66.02,3.0,65.96,1.0667,1.4622,3.1479,0.5758,0.5907,0.408,7
149654,npp,796,3406,1.0194065570831299,47.3945045471191,-102.840377807617,3670176,795,2755,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-13 09:50:22.954542,-65.53176805112996,57.59157313381472,48.402858366326264,9.844379016336547e-24,23.0,57.52,2.2013981571160284,57.57,0.8515,1.7754,3.7003,0.4742,0.4985,0.4834,7
149840,npp,157,2973,1.1062905192375179,47.3934898376465,-102.837348937988,3670176,156,2396,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-14 09:31:41.582114,-69.0430643508205,45.308975864359596,39.028681952524224,8.66317364297976e-29,20.0,45.26,1.5732132722552272,45.36,0.8293,1.2245,2.0691,0.6876,0.7668,0.7607,7
150015,npp,314,55,0.462603449821472,47.3899230957031,-102.833572387695,3670176,313,22,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-15 07:32:05.360736,268.1225503684234,69.45525161233282,56.036622717189374,8.330905661828245e-31,1.0,-69.38,3.5496478698597698,-69.455,0.4257,0.77,2.0586,1.0935,0.7554,0.5059,7
150583,npp,372,1143,0.346450507640839,47.3941078186035,-102.83960723877,3670176,373,841,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-18 08:16:25.869667,96.15514659249894,43.749571947931905,37.770353320147905,2.6389811284590854e-24,8.0,-43.73,1.5732132722552272,-43.73,0.6433,1.1917,1.7491,0.7066,0.3047,0.2448,7
151465,npp,621,3683,0.843668401241302,47.3917274475098,-102.83903503418,3670176,619,2982,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-11-23 10:02:50.432432,-63.32279569243763,63.58426629586895,52.498509861044596,8.240341229354391e-08,25.0,63.46,2.7445598364131496,63.56,0.9391,1.3684,2.1856,0.6153,0.6508,0.5191,7
154133,npp,185,1763,0.451453864574432,47.3936462402344,-102.835334777832,3670176,185,1345,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-08 08:41:36.789752,99.44329375492461,15.538065068845919,13.726169101302036,9.718389710002923e-05,12.0,-15.56,1.0442604737599883,-15.4,0.5066,0.714,1.6364,1.1792,0.5905,0.5323,7
154332,npp,1261,3683,0.589146792888641,47.3906898498535,-102.834526062012,3670176,1259,2982,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-09 10:02:49.718679,-63.237373998765165,63.57327005047882,52.494315035822936,6.928249021393442e-05,25.0,63.46,2.7445598364131496,63.56,0.9391,1.3684,2.1856,0.6153,0.558,0.3625,7
155113,npp,1654,1915,1.50674402713776,47.3955383300781,-102.839553833008,3670176,1654,1487,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-13 08:47:53.316719,102.23594977466524,6.847221032086577,6.06223242837299,1.5828028615890039e-31,13.0,-6.9,1.0,-6.58,0.5972,0.8748,1.4673,0.9624,1.4739,1.4502,7
155473,npp,151,981,0.744269669055939,47.3949165344238,-102.835716247559,3670176,152,723,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-15 08:10:05.539065,95.04906360412086,48.998294398003786,41.95193462104131,1.694983607029725e-29,7.0,-49.03,1.7549928774784245,-48.85,0.7965,1.0643,1.3087,0.7911,0.6596,0.5888,7
155674,npp,1433,2971,0.630072712898254,47.3898773193359,-102.834266662598,3670176,1433,2394,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-16 09:31:41.590806,-69.29951538501409,45.261236468745885,38.994647753666996,3.559231366843764e-28,20.0,45.19,1.5732132722552272,45.36,0.8293,1.2245,2.0691,0.6876,0.4641,0.4332,7
155856,npp,762,2522,0.787077844142914,47.3898773193359,-102.83984375,3670176,762,2042,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-17 09:12:56.593262,-72.41659733311968,26.952534497627493,23.672674522125046,1.2438951611437695e-25,17.0,26.9,1.1367971201176101,27.1,0.5794,0.8634,1.2433,0.9752,0.7749,0.7676,7
156226,npp,1039,3953,0.5756470263004301,47.3880958557129,-102.839599609375,3670176,1036,3144,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-19 10:15:12.037413,-60.94626638567501,68.34991925608783,55.42786807491906,4.7316202643428294e-21,27.0,68.2,3.3166247903554,68.27,0.9856,1.2347,1.9093,0.6819,0.6432,0.3925,7
156413,npp,436,3543,0.698999762535095,47.3864593505859,-102.837066650391,3670176,437,2875,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2012-12-20 09:56:35.938962,-64.70624445295118,60.73318930807235,50.606830953175034,2.5552738436838595e-16,24.0,60.63,2.4157378735459294,60.65,0.8693,1.2791,6.4514,0.6582,0.6018,0.4601,7
169540,npp,1371,1755,0.432871639728546,47.3949737548828,-102.839508056641,3670176,1371,1338,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-01-09 08:41:26.436045,99.69602098576425,15.964136385832315,14.101708383277984,4.431997861255144e-21,12.0,-16.0,1.0442604737599883,-15.4,0.5066,0.714,1.6364,1.1792,0.5727,0.5104,7
170271,npp,479,2365,0.51556396484375,47.3906517028809,-102.837280273438,3670176,479,1911,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-01-13 09:06:29.787791,-72.1156798767452,18.90857844734172,16.68332673722465,2.8166318735401176e-28,16.0,18.85,1.0442604737599883,19.51,0.5387,0.7393,1.1104,1.1389,0.6278,0.5872,7
170647,npp,799,3812,1.46223771572113,47.3913688659668,-102.834915161133,3670176,796,3065,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-01-15 10:08:48.841666,-61.98615743228628,65.96493157049264,54.01229528523418,1.348201577757406e-24,26.0,65.84,3.0,65.96,1.0667,1.4622,3.1479,0.5758,0.842,0.842,7
171373,npp,1280,2063,1.13933527469635,47.3921203613281,-102.833488464355,3670176,1280,1628,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-01-19 08:54:01.334092,-43.31454765278275,2.1425477010546583,1.8979237052305662,4.353866915630386e-08,14.0,1.7,1.0,2.27,0.5363,0.842,1.4781,1.0,1.1393,1.1393,7
174526,npp,1385,1609,0.375792175531387,47.3928298950195,-102.833595275879,3670176,1385,1210,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-02-05 08:35:33.200880,99.60644343178805,23.770600772093058,20.91950547971552,4.655087139115624e-11,11.0,-23.82,1.1367971201176101,-23.67,0.6523,0.8629,1.7209,0.9757,0.4134,0.3667,7
174539,npp,50,3954,0.684744834899902,47.3951187133789,-102.840942382812,3670176,54,3145,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-02-05 10:15:29.335743,-61.268510742851326,68.36176015409758,55.436642899639175,0.00011002409823086534,27.0,68.22,3.3166247903554,68.27,0.9856,1.2347,1.9093,0.6819,0.6761,0.4669,7
175113,npp,1246,2673,1.30457103252411,47.3887252807617,-102.839317321777,3670176,1245,2152,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-02-08 09:19:30.320675,-71.25098965995215,33.906156602085275,29.614290007055178,6.167052038627406e-21,18.0,33.84,1.2937979144666532,33.97,0.6793,0.9909,1.4801,0.8497,1.0844,1.1085,7
176662,npp,668,1457,1.73455691337585,47.3900527954102,-102.835372924805,3670176,667,1093,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-02-16 08:29:28.082087,98.31222737269357,31.093497556803626,27.222863439610006,3.2929413026654377e-11,10.0,-31.13,1.2365102219381485,-31.22,0.5973,0.7488,1.1983,1.1245,1.6392,1.9504,7
177075,npp,1207,2975,1.17206418514252,47.3878517150879,-102.837066650391,3670176,1207,2397,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-02-18 09:32:11.949134,-69.17463533713739,45.38757093666543,39.09458486801164,1.714751502692013e-07,20.0,45.33,1.5732132722552272,45.36,0.8293,1.2245,2.0691,0.6876,0.8086,0.8059,7
180472,npp,1355,2531,1.0743452906608582,47.3949661254883,-102.841262817383,3670176,1355,2049,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-03-07 09:13:46.797142,-71.94132562489708,27.365928847412913,24.02749176501749,3.7913143295065205e-11,17.0,27.34,1.184412938166907,27.1,0.5794,0.8634,1.2433,0.9752,1.0201,1.0477,7
180668,npp,654,2079,0.539173245429993,47.3909759521484,-102.84156036377,3670176,654,1644,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-03-08 08:54:59.972907,-58.5146204492414,2.7965150447070104,2.476873515382828,4.707119822524308e-16,14.0,2.62,1.0,2.27,0.5363,0.842,1.4781,1.0,0.5392,0.5392,7
181080,npp,1066,3551,1.1073706150054932,47.3946113586426,-102.837463378906,3670176,1066,2882,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-03-10 09:57:29.579938,-64.50480371007347,60.91307778801153,50.724985879827905,1.6327080074873655e-17,24.0,60.8,2.4157378735459294,60.65,0.8693,1.2791,6.4514,0.6582,0.7709,0.7289,7
181873,npp,1472,1773,1.17101788520813,47.3939743041992,-102.83927154541,3670176,1472,1354,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-03-14 08:42:32.990829,97.56772375969985,15.046810988341019,13.294122453228852,2.747757789552411e-20,12.0,-15.02,1.0442604737599883,-15.4,0.5066,0.714,1.6364,1.1792,1.2796,1.3808,7
182681,npp,639,2384,0.549679458141327,47.3908958435059,-102.838729858398,3670176,639,1928,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-03-18 09:07:43.185794,-73.43219147062042,19.92292681787505,17.567339151748737,9.848126431650329e-11,16.0,19.88,1.0837787002826917,19.51,0.5387,0.7393,1.1104,1.1389,0.667,0.626,7
183081,npp,985,3828,0.847529053688049,47.3922309875488,-102.837326049805,3670176,985,3075,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-03-20 10:10:05.652612,-62.074726872546414,66.26337809819795,54.184638505277825,5.108528788317596e-09,26.0,66.12,3.0,65.96,1.0667,1.4622,3.1479,0.5758,0.6371,0.488,7
186002,npp,717,1931,1.27574026584625,47.3887748718262,-102.835159301758,3670176,717,1502,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-04-04 08:49:10.735859,96.15953431358811,6.025383032599135,5.3350395564022035,1.2882111291853978e-06,13.0,-5.97,1.0,-6.58,0.5972,0.8748,1.4673,0.9624,1.2429,1.2278,7
186404,npp,1154,3418,5.18022775650024,47.3903656005859,-102.837615966797,3686560,1156,2765,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-04-06 09:51:43.896202,-65.87132251898797,57.897960744928305,48.62501174651512,1.6024218656159272e-07,23.0,57.81,2.2013981571160284,57.57,0.8515,1.7754,3.7003,0.4742,2.3886,2.4566,7
187179,npp,1510,1625,1.47580397129059,47.3949241638184,-102.839111328125,3670176,1511,1224,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-04-10 08:36:41.971534,99.16210221798964,22.995784961821457,20.245651694796635,2.7592996477783765e-22,11.0,-23.0,1.0837787002826917,-23.67,0.6523,0.8629,1.7209,0.9757,1.4075,1.44,7
187193,npp,153,3967,5.3686637878418,47.3884239196777,-102.835189819336,3686560,153,3151,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-04-10 10:16:36.325029,-60.89627698051408,68.57962571113207,55.55714432166845,2.230185143181202e-17,27.0,68.43,3.3166247903554,68.27,0.9856,1.2347,1.9093,0.6819,2.0884,3.661,7
188355,npp,1030,3697,4.38046073913574,47.3910255432129,-102.834976196289,3686560,1031,2990,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-04-16 10:04:16.517125,-63.40462673085585,63.84236084970311,52.67031343829375,1.3967950418004617e-14,25.0,63.73,2.7445598364131496,63.56,0.9391,1.3684,2.1856,0.6153,1.9394,2.6953,7
188546,npp,416,3277,4.89482927322388,47.3878898620605,-102.838645935059,3686560,420,2623,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-04-17 09:45:36.824800,-66.42545591745791,54.377088522398424,46.062415710327905,1.2650996269080584e-12,22.0,54.3,1.9513309067639726,53.97,0.7136,1.3341,2.0188,0.6311,2.6667,3.0892,7
222048,npp,1678,2072,3.83688735961914,47.3937454223633,-102.83992767334,3686560,1678,1638,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-08-15 08:56:21.352070,-63.4994740822031,2.3168082572224007,2.052156320185444,1.4908318087374715e-17,14.0,2.22,1.0,2.27,0.5363,0.842,1.4781,1.0,3.8369,3.8369,7
222233,npp,965,1612,4.75857162475586,47.3894271850586,-102.840270996094,3686560,965,1213,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-08-16 08:37:32.776424,99.45110903651124,23.67061473571787,20.832286850557757,4.416840822445883e-12,11.0,-23.67,1.1367971201176101,-23.67,0.6523,0.8629,1.7209,0.9757,4.2688,4.643,7
222416,npp,206,1143,3.99421954154968,47.3886947631836,-102.833923339844,3686560,204,841,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-08-17 08:18:38.863704,95.60565607807574,43.74106020333573,37.766678892127594,4.583755372956323e-06,8.0,-43.73,1.5732132722552272,-43.73,0.6433,1.1917,1.7491,0.7066,2.6234,2.8221,7
222613,npp,1458,3121,4.17585229873657,47.3924255371094,-102.833137512207,3686560,1460,2499,196611,3883171,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-08-18 09:40:13.114434,-68.70321712002239,50.01109586086876,42.74418981147976,7.723628000821816e-07,21.0,49.94,1.7549928774784245,49.94,0.7543,1.255,1.9818,0.6709,2.5063,2.8016,7
225292,npp,1768,1615,2.35242581367493,47.3935356140137,-102.834251403809,3670176,1768,1215,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-09-01 08:37:51.160549,99.80868838844464,23.507275976726504,20.69169197848396,3.9094928977575606e-05,11.0,-23.52,1.1367971201176101,-23.67,0.6523,0.8629,1.7209,0.9757,2.1522,2.2953,7
225888,npp,1624,2678,0.926371812820435,47.3930969238281,-102.840469360352,3719328,1624,2156,196611,3915939,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-09-04 09:21:48.252566,-71.75063391497588,34.09230620329367,29.773564720617614,3.2981718248340805e-16,18.0,34.05,1.2937979144666532,33.97,0.6793,0.9909,1.4801,0.8497,0.7921,0.7872,7
226277,npp,224,1768,0.710400998592377,47.3932914733887,-102.83381652832,3670176,224,1349,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-09-06 08:44:12.867088,97.8428403293406,15.313620518461468,13.530469448055806,3.056834570045009e-25,12.0,-15.29,1.0442604737599883,-15.4,0.5066,0.714,1.6364,1.1792,0.8385,0.8377,7
227264,npp,1763,1922,0.409001231193542,47.3929061889648,-102.836692810059,3670176,1763,1494,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-09-11 08:50:36.358495,103.34014115737382,6.475532800480879,5.733970990132944,1.0037640718999908e-24,13.0,-6.5,1.0,-6.58,0.5972,0.8748,1.4673,0.9624,0.3761,0.3936,7
227658,npp,266,988,0.32816819846630096,47.3934020996094,-102.834587097168,3670176,266,728,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-09-13 08:12:50.320103,95.07740568675214,48.8096706040135,41.808621528270244,2.7076793560858926e-15,7.0,-48.82,1.7549928774784245,-48.85,0.7965,1.0643,1.3087,0.7911,0.4225,0.2596,7
231329,npp,1668,2530,0.37256835401058197,47.3882522583008,-102.835998535156,3670176,1668,2048,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-10-01 09:15:58.271799,-73.29403671469875,27.32182313711341,23.99255002903467,1.3301622150322227e-05,17.0,27.29,1.184412938166907,27.1,0.5794,0.8634,1.2433,0.9752,0.4276,0.3633,7
232344,npp,89,2679,0.577623516321182,47.3905639648438,-102.835777282715,3670176,89,2156,196611,3866787,12577,usa_bakken_65_69,47.39166667,-102.8375,65,69,usa_bakken,2013-10-06 09:22:16.577176,-71.38118830181115,34.13401058868627,29.808799886234272,1.557932974229793e-27,18.0,34.1,1.2937979144666532,33.97,0.6793,0.9909,1.4801,0.8497,0.5226,0.4908,7
