lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.849,0.821,0.848
2,0.705,0.724,0.702
3,0.593,0.645,0.586
4,0.52,0.58,0.509
5,0.478,0.528,0.464
6,0.449,0.486,0.433
7,0.435,0.454,0.416
8,0.43,0.43,0.41
9,0.433,0.412,0.414
10,0.447,0.4,0.429
11,0.455,0.391,0.438
12,0.452,0.385,0.437
13,0.431,0.382,0.418
14,0.41,0.38,0.399
15,0.388,0.38,0.379
16,0.377,0.379,0.368
17,0.359,0.379,0.35
18,0.353,0.378,0.342
19,0.353,0.376,0.341
20,0.355,0.374,0.343
21,0.351,0.371,0.339
22,0.342,0.366,0.331
23,0.335,0.361,0.324
24,0.329,0.355,0.318
25,0.323,0.348,0.314
26,0.328,0.339,0.322
27,0.337,0.329,0.334
28,0.313,0.32,0.313
29,0.305,0.313,0.307
30,0.309,0.306,0.31
31,0.314,0.3,0.314
32,0.317,0.296,0.313
33,0.309,0.292,0.303
34,0.296,0.289,0.287
35,0.29,0.286,0.279
36,0.276,0.281,0.263
37,0.278,0.277,0.264
38,0.28,0.271,0.266
39,0.272,0.266,0.258
40,0.254,0.261,0.239
41,0.239,0.257,0.226
42,0.235,0.253,0.223
43,0.234,0.25,0.224
44,0.234,0.247,0.225
45,0.237,0.245,0.228
46,0.237,0.242,0.228
47,0.241,0.239,0.231
48,0.243,0.236,0.231
49,0.242,0.233,0.23
50,0.236,0.23,0.223
51,0.231,0.228,0.219
52,0.227,0.225,0.216
53,0.232,0.223,0.222
54,0.232,0.22,0.224
55,0.214,0.219,0.21
56,0.211,0.217,0.21
57,0.217,0.214,0.218
58,0.222,0.21,0.224
59,0.213,0.206,0.215
60,0.205,0.201,0.205
61,0.194,0.196,0.191
62,0.182,0.19,0.176
63,0.176,0.184,0.168
64,0.173,0.177,0.164
65,0.168,0.17,0.159
66,0.163,0.164,0.155
67,0.16,0.159,0.152
68,0.157,0.155,0.15
69,0.154,0.153,0.148
70,0.157,0.151,0.153
71,0.156,0.149,0.153
72,0.153,0.147,0.152
73,0.143,0.145,0.144
74,0.136,0.144,0.138
75,0.125,0.142,0.126
76,0.119,0.14,0.12
77,0.12,0.139,0.12
78,0.122,0.138,0.12
79,0.124,0.138,0.121
80,0.137,0.137,0.134
81,0.144,0.136,0.142
82,0.152,0.135,0.153
83,0.155,0.134,0.159
84,0.161,0.132,0.166
85,0.16,0.13,0.167
86,0.151,0.127,0.161
87,0.14,0.124,0.152
88,0.124,0.121,0.136
89,0.106,0.118,0.116
90,0.095,0.115,0.102
91,0.088,0.112,0.092
92,0.084,0.109,0.085
93,0.091,0.106,0.089
94,0.096,0.103,0.092
95,0.104,0.1,0.099
96,0.101,0.098,0.096
97,0.099,0.095,0.095
98,0.098,0.092,0.095
99,0.096,0.09,0.094
100,0.085,0.088,0.084
101,0.077,0.086,0.078
102,0.072,0.085,0.075
103,0.079,0.085,0.083
104,0.09,0.085,0.095
105,0.092,0.086,0.097
106,0.089,0.086,0.094
107,0.086,0.086,0.09
108,0.084,0.086,0.088
109,0.086,0.084,0.09
110,0.089,0.082,0.094
111,0.089,0.079,0.095
112,0.082,0.075,0.09
113,0.075,0.07,0.083
114,0.068,0.065,0.077
115,0.064,0.06,0.074
116,0.061,0.056,0.071
117,0.055,0.052,0.067
118,0.048,0.048,0.06
119,0.041,0.045,0.051
120,0.04,0.042,0.047
121,0.037,0.038,0.042
122,0.031,0.035,0.034
123,0.027,0.032,0.028
124,0.025,0.029,0.026
125,0.019,0.027,0.021
126,0.016,0.027,0.018
127,0.016,0.027,0.018
128,0.02,0.028,0.021
129,0.021,0.03,0.023
130,0.025,0.032,0.027
131,0.031,0.033,0.034
132,0.039,0.035,0.043
133,0.044,0.036,0.048
134,0.048,0.038,0.052
135,0.05,0.039,0.055
136,0.049,0.041,0.053
137,0.049,0.043,0.053
138,0.051,0.044,0.055
139,0.048,0.046,0.053
140,0.048,0.047,0.054
141,0.047,0.048,0.054
142,0.05,0.048,0.058
143,0.051,0.048,0.06
144,0.054,0.046,0.064
145,0.05,0.045,0.06
146,0.042,0.043,0.053
147,0.034,0.041,0.045
148,0.035,0.04,0.045
149,0.022,0.039,0.033
150,0.022,0.038,0.031
151,0.032,0.038,0.04
152,0.03,0.038,0.036
153,0.038,0.038,0.043
154,0.046,0.038,0.051
155,0.054,0.038,0.06
156,0.054,0.038,0.06
157,0.041,0.038,0.047
158,0.034,0.038,0.04
159,0.031,0.038,0.038
160,0.03,0.039,0.038
161,0.029,0.039,0.039
162,0.032,0.04,0.042
163,0.038,0.041,0.049
164,0.05,0.043,0.06
165,0.06,0.045,0.07
166,0.067,0.047,0.076
167,0.069,0.049,0.077
168,0.061,0.05,0.07
169,0.052,0.051,0.061
170,0.042,0.051,0.052
171,0.037,0.051,0.049
172,0.034,0.052,0.046
173,0.041,0.054,0.054
174,0.046,0.056,0.059
175,0.052,0.059,0.067
176,0.06,0.063,0.075
177,0.073,0.068,0.088
178,0.086,0.072,0.099
179,0.09,0.076,0.101
180,0.089,0.08,0.099
181,0.087,0.083,0.097
182,0.081,0.085,0.09
183,0.086,0.088,0.095
184,0.078,0.091,0.088
185,0.085,0.094,0.094
186,0.088,0.097,0.097
187,0.088,0.1,0.096
188,0.09,0.103,0.097
189,0.102,0.105,0.109
190,0.124,0.107,0.131
191,0.136,0.107,0.144
192,0.137,0.107,0.146
193,0.131,0.106,0.14
194,0.116,0.104,0.125
195,0.098,0.102,0.107
196,0.085,0.1,0.094
197,0.081,0.098,0.089
198,0.079,0.096,0.088
199,0.08,0.094,0.088
200,0.084,0.092,0.092
201,0.089,0.09,0.095
202,0.092,0.089,0.098
203,0.093,0.087,0.099
204,0.089,0.085,0.096
205,0.083,0.082,0.092
206,0.076,0.08,0.087
207,0.07,0.077,0.082
208,0.069,0.075,0.08
209,0.074,0.073,0.085
210,0.073,0.072,0.081
211,0.072,0.071,0.077
212,0.078,0.07,0.081
213,0.079,0.07,0.081
214,0.078,0.07,0.08
215,0.073,0.071,0.076
216,0.067,0.071,0.07
217,0.068,0.071,0.072
218,0.067,0.07,0.072
219,0.066,0.069,0.071
220,0.066,0.068,0.072
221,0.066,0.067,0.072
222,0.065,0.066,0.071
223,0.064,0.064,0.069
224,0.062,0.063,0.066
225,0.056,0.062,0.061
226,0.056,0.061,0.061
227,0.059,0.059,0.063
228,0.064,0.057,0.068
229,0.059,0.055,0.063
230,0.057,0.053,0.06
231,0.058,0.05,0.06
232,0.059,0.048,0.062
233,0.058,0.047,0.061
234,0.052,0.046,0.056
235,0.049,0.046,0.053
236,0.046,0.046,0.052
237,0.042,0.047,0.049
238,0.036,0.048,0.044
239,0.034,0.049,0.041
240,0.034,0.05,0.041
241,0.033,0.052,0.04
242,0.041,0.053,0.046
243,0.048,0.054,0.052
244,0.059,0.056,0.061
245,0.062,0.057,0.063
246,0.064,0.059,0.064
247,0.067,0.061,0.067
248,0.069,0.063,0.07
249,0.071,0.065,0.072
250,0.075,0.066,0.077
251,0.077,0.067,0.079
252,0.078,0.068,0.08
253,0.082,0.068,0.084
254,0.081,0.069,0.083
255,0.079,0.069,0.08
256,0.067,0.069,0.067
257,0.055,0.069,0.055
258,0.049,0.068,0.049
259,0.05,0.067,0.049
260,0.053,0.065,0.052
261,0.058,0.062,0.058
262,0.062,0.06,0.062
263,0.064,0.059,0.066
264,0.064,0.058,0.068
265,0.063,0.058,0.069
266,0.062,0.057,0.069
267,0.057,0.058,0.064
268,0.052,0.058,0.058
269,0.05,0.059,0.054
270,0.049,0.059,0.051
271,0.056,0.06,0.056
272,0.062,0.06,0.061
273,0.066,0.06,0.064
274,0.068,0.061,0.066
275,0.067,0.061,0.065
276,0.062,0.061,0.06
277,0.057,0.061,0.057
278,0.054,0.061,0.055
279,0.055,0.059,0.057
280,0.059,0.057,0.061
281,0.065,0.054,0.065
282,0.069,0.051,0.069
283,0.065,0.048,0.063
284,0.06,0.046,0.057
285,0.047,0.044,0.042
286,0.034,0.043,0.028
287,0.024,0.042,0.019
288,0.029,0.04,0.023
289,0.035,0.039,0.029
290,0.037,0.039,0.031
291,0.035,0.038,0.03
292,0.028,0.037,0.025
293,0.029,0.037,0.029
294,0.036,0.036,0.039
295,0.035,0.036,0.04
296,0.032,0.037,0.038
297,0.026,0.037,0.031
298,0.026,0.038,0.029
299,0.032,0.038,0.033
300,0.039,0.038,0.039
301,0.049,0.038,0.047
302,0.058,0.038,0.053
303,0.059,0.037,0.053
304,0.056,0.037,0.049
305,0.047,0.036,0.039
306,0.037,0.035,0.03
307,0.03,0.033,0.024
308,0.022,0.03,0.017
309,0.02,0.026,0.015
310,0.02,0.022,0.014
311,0.016,0.018,0.01
312,0.011,0.015,0.004
313,0.007,0.012,-0.002
314,0.006,0.01,-0.004
315,0.009,0.007,-0.002
316,0.008,0.005,-0.003
317,0.005,0.003,-0.006
318,-0.0,0.002,-0.011
319,-0.005,0.001,-0.014
320,-0.004,0.0,-0.011
321,-0.002,0.0,-0.007
322,-0.006,0.001,-0.008
323,-0.007,0.003,-0.006
324,-0.002,0.004,0.001
325,0.004,0.006,0.009
326,0.009,0.009,0.014
327,0.011,0.011,0.016
328,0.015,0.013,0.017
329,0.02,0.015,0.019
330,0.028,0.016,0.023
331,0.034,0.018,0.026
332,0.028,0.02,0.018
333,0.027,0.021,0.015
334,0.023,0.022,0.011
335,0.024,0.022,0.012
336,0.022,0.022,0.011
337,0.017,0.022,0.008
338,0.019,0.022,0.011
339,0.018,0.022,0.011
340,0.02,0.022,0.013
341,0.022,0.022,0.014
342,0.024,0.022,0.014
343,0.016,0.022,0.005
344,0.013,0.022,-0.0
345,0.017,0.022,0.002
346,0.022,0.022,0.007
347,0.025,0.022,0.01
348,0.028,0.022,0.014
349,0.026,0.023,0.014
350,0.02,0.023,0.012
351,0.018,0.024,0.012
352,0.016,0.025,0.014
353,0.016,0.026,0.017
354,0.024,0.027,0.027
355,0.029,0.028,0.032
356,0.04,0.028,0.043
357,0.044,0.028,0.044
358,0.041,0.027,0.04
359,0.034,0.026,0.029
360,0.025,0.024,0.018
361,0.02,0.023,0.011
362,0.019,0.021,0.009
363,0.014,0.02,0.004
364,0.013,0.019,0.002
365,0.011,0.017,0.001
366,0.015,0.015,0.005
367,0.011,0.012,0.002
368,0.017,0.01,0.008
369,0.013,0.008,0.005
370,0.013,0.007,0.004
371,0.013,0.006,0.003
372,0.01,0.006,-0.001
373,0.004,0.005,-0.008
374,-0.005,0.005,-0.017
375,-0.008,0.006,-0.02
376,-0.007,0.007,-0.017
377,0.0,0.009,-0.008
378,0.009,0.011,0.003
379,0.017,0.013,0.013
380,0.023,0.016,0.022
381,0.027,0.019,0.029
382,0.028,0.022,0.032
383,0.026,0.025,0.033
384,0.023,0.028,0.03
385,0.021,0.031,0.026
386,0.026,0.034,0.029
387,0.04,0.037,0.039
388,0.054,0.04,0.05
389,0.058,0.042,0.052
390,0.053,0.043,0.044
391,0.044,0.044,0.034
392,0.039,0.045,0.029
393,0.036,0.044,0.027
394,0.035,0.043,0.027
395,0.037,0.04,0.03
396,0.035,0.037,0.028
397,0.029,0.032,0.023
398,0.026,0.026,0.021
399,0.022,0.018,0.016
400,0.013,0.009,0.006
