gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1258,1937,0.450358957052231,47.548713684082,-102.708679199219,3670144,1258,1509,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-01 08:49:08.581815,98.51594596169085,5.630465911636338,4.985672763379944,0.0016035946797852273,13.0,-5.63,1.0,-6.26,1.2583,2.8468,8.6907,1.1597,0.9049,0.5223,0.4430710829176151,7
101303,npp,1032,2989,1.61202216148376,47.545467376709,-102.708030700684,3670144,1032,2408,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-04 09:32:56.804122,-69.05302171685635,45.852362582375854,39.46652060294761,0.014310598249053143,20.0,45.81,1.5732132722552272,45.43,1.6151,3.1692,7.7426,1.0417,2.3115,1.6792,0.9721552483764742,7
101805,npp,45,3560,6.17197275161743,47.5453338623047,-102.704483032227,3686528,43,2889,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-08 09:57:49.351794,-64.33913400328858,61.06475788647603,50.83143460610073,0.035951307350221985,24.0,60.99,2.5331140255951103,60.73,2.6509,7.1909,14.2419,0.4591,2.8991,2.8336,1.0573511854082973,7
101917,npp,447,695,1.67690765857697,47.5441627502441,-102.704833984375,3670144,445,476,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-09 07:58:39.743084,92.47188565861778,56.89494091056499,47.90332355110698,0.024648314808787937,5.0,-56.87,2.1127631471468895,-57.16,1.9864,3.5104,12.0929,0.9404,2.4335,1.577,0.3591989466393535,7
102179,npp,1115,2243,2.32082867622375,47.5468711853027,-102.708549499512,3686528,1115,1801,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-11 09:01:37.873557,-72.59819133568645,12.111840555530852,10.711757834665114,0.007974578485098645,15.0,12.08,1.015504800579495,11.4,1.594,3.2975,5.7792,1.0012,2.3396,2.3236,1.9295994302004846,7
102300,npp,397,1785,1.011025190353394,47.542537689209,-102.702651977539,3686528,396,1364,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-12 08:42:47.513963,99.1459729720662,14.339119479732211,12.672960731678302,0.0021573983452248275,12.0,-14.34,1.015504800579495,-14.91,1.3616,2.4352,5.9581,1.3557,1.899,1.3707,1.2641092655942305,7
102550,npp,842,3280,3.88395404815674,47.5426292419434,-102.705780029297,3686528,841,2626,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-14 09:45:20.734572,-66.6797923239379,54.432001681521605,46.10430057968745,0.0008701077382995225,22.0,54.38,1.9513309067639726,54.03,1.924,4.2079,8.9685,0.7846,3.1353,3.0472,3.0472,7
103278,npp,1621,2990,4.0534131526947,47.5449485778809,-102.702476501465,3686560,1622,2408,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-20 09:32:50.354074,-69.43714229092984,45.884128563175864,39.494839482023636,8.388797737618504e-15,20.0,45.84,1.5732132722552272,45.43,1.6151,3.1692,7.7426,1.0417,3.8634,4.2224,4.2224,7
103396,npp,932,2543,3.9685640335083,47.5460929870605,-102.705337524414,3686560,933,2058,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-21 09:14:05.344298,-73.21493573628985,27.942850992261327,24.526634236677626,2.0266852503888076e-18,17.0,27.91,1.184412938166907,27.44,1.4391,2.5275,6.4353,1.3062,4.518,5.1836,5.1836,7
103515,npp,231,2091,3.96198487281799,47.5465240478516,-102.708061218262,3686560,231,1656,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-22 08:55:16.776908,-71.10039822791926,3.360627919564512,2.9767207098289967,1.0591610542404945e-17,14.0,3.31,1.0,2.76,1.3043,3.3014,7.0521,1.0,3.962,3.962,3.962,7
103642,npp,1216,3970,2.77339243888855,47.5440216064453,-102.702865600586,3686560,1221,3153,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-23 10:16:19.012691,-60.70303310538779,68.57807136325727,55.563388925850475,1.0269422853886184e-14,27.0,68.48,3.3985290935932855,68.27,2.918,6.0527,10.6038,0.5454,2.3364,1.5127,1.5127,7
103760,npp,611,3561,3.88643741607666,47.5416870117188,-102.702697753906,3686560,613,2890,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-24 09:57:42.908340,-64.52918988680761,61.077299616070626,50.8443708650481,2.2809108802932595e-15,24.0,61.01,2.5331140255951103,60.73,2.6509,7.1909,14.2419,0.4591,1.9969,1.7843,1.7843,7
103988,npp,207,231,3.97205281257629,47.5483436584473,-102.70174407959,3686560,213,117,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-26 07:39:30.512578,269.19692339774105,66.53149058137862,54.34790777824473,2.5625780793874214e-10,2.0,-66.49,3.0,-66.7,3.8053,4.4884,7.2185,0.7355,3.1292,2.9216,2.9216,7
104471,npp,1394,3280,3.23384594917297,47.5416069030762,-102.703399658203,3686560,1396,2625,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-04-30 09:45:12.599021,-67.14184793693867,54.42843963116546,46.10437960746146,4.2946771700590525e-10,22.0,54.38,1.9513309067639726,54.03,1.924,4.2079,8.9685,0.7846,2.8022,2.5372,2.5372,7
132847,npp,1857,1774,3.9731924533844,47.5443496704102,-102.700134277344,3686560,1857,1354,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-18 08:41:41.378880,102.18427729763923,14.951789286324304,13.211933314658623,4.2454731242997244e-23,12.0,-14.96,1.0442604737599883,-14.91,1.3616,2.4352,5.9581,1.3557,4.7742,5.3865,5.3865,7
133209,npp,335,838,3.57312417030334,47.5434951782227,-102.703636169434,3686560,333,629,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-20 08:03:50.056469,93.7583700406869,53.169200448590345,45.15635649427487,1.8871354945993193e-25,6.0,-53.15,1.9513309067639726,-53.15,2.0989,3.7455,10.4339,0.8814,3.213,3.1494,3.1494,7
133404,npp,1656,2831,3.768794298172,47.5442695617676,-102.70036315918,3686560,1656,2280,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-21 09:25:31.451198,-70.44621430742801,40.236480422508926,34.90610479993104,7.398322070041121e-27,19.0,40.21,1.4276677814245327,40.21,1.6105,4.0625,7.78,0.8126,3.0957,3.0627,3.0627,7
133762,npp,267,1926,3.85200810432434,47.5479927062988,-102.701766967773,3686560,267,1497,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-23 08:47:56.140040,100.28301417320111,6.258784031115518,5.542003349992909,3.194629889500586e-24,13.0,-6.26,1.0,-6.26,1.2583,2.8468,8.6907,1.1597,4.3066,4.4671,4.4671,7
134138,npp,686,3411,3.66342210769653,47.5445709228516,-102.703414916992,3686560,684,2759,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-25 09:50:25.861928,-65.34972965184551,57.697067090223356,48.48697242867475,5.448152142883763e-22,23.0,57.64,2.2013981571160284,57.57,1.9326,4.4721,10.9238,0.7382,2.934,2.7044,2.7044,7
134322,npp,27,2979,3.6996169090271,47.5460548400879,-102.703056335449,3686560,26,2400,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-26 09:31:44.439460,-69.12996561709868,45.49463341396979,39.183878515095,7.69745746065442e-17,20.0,45.47,1.5732132722552272,45.43,1.6151,3.1692,7.7426,1.0417,3.6385,3.8538,3.8538,7
134492,npp,198,66,2.11644792556763,47.5463562011719,-102.700996398926,3686528,199,28,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-27 07:32:08.169974,268.3399051759897,69.26621170947622,55.94294696885898,0.0005239844765148623,1.0,-69.21,3.5496478698597698,-69.23,2.1164,3.8781,6.6211,0.8513,2.8051,1.8017,1.8017,7
134687,npp,1728,2080,4.0627324581146205,47.5456848144531,-102.701210021973,3686560,1728,1645,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-28 08:54:10.924855,-57.32849155967416,2.8777179958285055,2.5490843573567044,0.00027685165514052483,14.0,2.68,1.0,2.76,1.3043,3.3014,7.0521,1.0,4.0627,4.0627,4.0627,7
134872,npp,1000,1620,1.55422651767731,47.5484886169434,-102.707191467285,3686528,1000,1219,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-08-29 08:35:20.606145,99.24588148709006,23.260696947305117,20.47773528031466,0.013194279381812344,11.0,-23.27,1.0837787002826917,-23.27,1.293,3.4086,7.2731,0.9685,1.5903,1.5053,0.8534092945235771,7
135611,npp,111,2231,4.12676334381104,47.5488395690918,-102.70556640625,3686528,111,1789,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-02 09:00:25.719569,-71.7384357457587,11.442515701088027,10.122107007213616,0.0944238096785863,15.0,11.4,1.015504800579495,11.4,1.594,3.2975,5.7792,1.0012,4.118,4.1316,-0.5336039208745458,7
136001,npp,465,3689,5.95255565643311,47.5475654602051,-102.704162597656,3686528,469,2985,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-04 10:02:50.118211,-63.726888423255026,63.64461433437457,52.547768650537996,0.06462852792043178,25.0,63.57,2.7445598364131496,63.525,1.9706,6.0744,11.0228,0.5435,3.257,3.2351,0.041993696822268944,7
136362,npp,132,373,2.28997898101807,47.5466499328613,-102.705070495605,3670144,134,208,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-06 07:44:46.660637,90.59547890585061,63.9115633007545,52.711939680984614,0.029725317212392476,3.0,-63.87,2.7445598364131496,-63.87,1.7512,3.5173,8.6267,0.9386,2.8542,2.1494,0.6807591256216594,7
136561,npp,1576,2381,0.723100483417511,47.547046661377,-102.704956054688,3670144,1576,1925,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-07 09:06:40.520116,-73.63573553678302,19.725468218358998,17.397593448030012,0.025753634302868894,16.0,19.72,1.0837787002826917,19.77,1.2013,3.0177,8.6822,1.094,1.1842,0.7911,-0.4813116526910287,7
136755,npp,866,1925,1.0649892091751099,47.545051574707,-102.706504821777,3670144,866,1497,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-08 08:47:51.981194,101.15105431925262,6.324389459619582,5.600182979112007,0.014789415237067565,13.0,-6.32,1.0,-6.26,1.2583,2.8468,8.6907,1.1597,1.5196,1.2351,0.5043983031899806,7
136940,npp,111,1464,0.551746696233749,47.5442123413086,-102.70760345459,3670144,110,1098,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-09 08:28:58.107363,98.0227111531814,30.816195071778413,26.98891197221326,0.006795176662906056,10.0,-30.82,1.2365102219381485,-30.82,1.3283,2.468,5.8478,1.3377,1.7517,0.7381,0.4023702204165168,7
137142,npp,1264,3410,0.886635601520538,47.5475044250488,-102.702056884766,3686528,1268,2759,196611,3883139,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-10 09:50:19.941920,-65.2652690539871,57.672833529275245,48.47125758287662,0.0052410078531985775,23.0,57.62,2.2013981571160284,57.57,1.9326,4.4721,10.9238,0.7382,1.6727,0.6545,0.3955571499995174,7
137916,npp,233,3959,1.82509791851044,47.5447616577148,-102.702743530273,3686560,233,3147,196611,3883171,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-14 10:15:09.046898,-61.008145203212,68.39822145829412,55.46100420913206,3.622924663509234e-09,27.0,68.3,3.3166247903554,68.27,2.918,6.0527,10.6038,0.5454,2.0267,0.9955,0.9955,7
138492,npp,1383,2679,0.49138817191124,47.5429573059082,-102.70450592041,3670176,1383,2156,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-17 09:19:06.580624,-71.61421137355056,34.118496626634006,29.79548379160473,2.270895596659061e-26,18.0,34.1,1.2937979144666532,34.14,1.3564,3.0509,9.8847,1.0821,1.3231,0.5317,0.5317,7
139283,npp,413,3267,0.750742316246033,47.545711517334,-102.699356079102,3670176,412,2611,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-21 09:44:01.041391,-66.93207422651531,54.07748183546593,45.84216950413288,1.4394764169486423e-27,22.0,54.03,1.9513309067639726,54.03,1.924,4.2079,8.9685,0.7846,1.5297,0.589,0.589,7
140059,npp,677,1462,1.35230386257172,47.5430946350098,-102.704048156738,3670176,677,1096,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-25 08:28:50.487625,98.64688560877356,30.898228853395015,27.05783000588015,7.047987972913877e-07,10.0,-30.91,1.2365102219381485,-30.82,1.3283,2.468,5.8478,1.3377,2.3991,1.809,1.809,7
140634,npp,507,2527,2.24757838249207,47.542179107666,-102.700309753418,3670144,506,2045,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-28 09:12:44.176439,-72.67813941740103,27.199691974486413,23.88603076465647,0.0333449581320641,17.0,27.15,1.1367971201176101,27.44,1.4391,2.5275,6.4353,1.3062,3.0551,2.9357,1.2882232677157959,7
141015,npp,790,3955,6.05266571044922,47.548282623291,-102.708572387695,3670144,791,3145,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-09-30 10:14:59.711824,-60.94199015224135,68.33002385554046,55.41940651163199,0.10922666665046767,27.0,68.24,3.3166247903554,68.27,2.918,6.0527,10.6038,0.5454,3.3014,3.3014,-2.095169734438275,7
141208,npp,182,3545,4.57098913192749,47.5433120727539,-102.700981140137,3670144,183,2877,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-01 09:56:21.868123,-64.54726412405115,60.74668313480953,50.61759789144641,0.10953248563978703,24.0,60.67,2.4157378735459294,60.73,2.6509,7.1909,14.2419,0.4591,2.2169,2.0986,-3.3130793551251236,7
141384,npp,574,677,2.70061898231506,47.545581817627,-102.707496643066,3670144,572,459,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-02 07:57:10.523850,92.49926222671398,57.33435009292295,48.220165247915396,0.10852874631080799,5.0,-57.31,2.2013981571160284,-57.16,1.9864,3.5104,12.0929,0.9404,2.9335,2.5398,-2.822287534280058,7
141975,npp,513,1767,1.49949264526367,47.5484275817871,-102.701271057129,3670144,514,1348,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-05 08:41:18.480161,101.72631697793449,15.339170755460964,13.551982627888538,0.04849842536736132,12.0,-15.35,1.0442604737599883,-14.91,1.3616,2.4352,5.9581,1.3557,2.4053,2.0329,-0.3632651722189122,7
143752,npp,1102,2525,0.674129068851471,47.5412788391113,-102.702026367188,3670176,1101,2044,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-14 09:12:38.656160,-70.55317973480946,27.110098444723853,23.808270535310815,9.717220205497681e-20,17.0,27.05,1.1367971201176101,27.44,1.4391,2.5275,6.4353,1.3062,1.671,0.8805,0.8805,7
144149,npp,1412,3953,1.76146697998047,47.5464553833008,-102.708442687988,3670176,1414,3144,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-16 10:14:57.787390,-61.003060545681635,68.30985321891303,55.40273755468479,1.270827214662209e-25,27.0,68.2,3.3166247903554,68.27,2.918,6.0527,10.6038,0.5454,2.0075,0.9608,0.9608,7
144733,npp,413,217,0.490518510341644,47.5448608398438,-102.703605651855,3670176,411,109,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-19 07:38:11.218791,269.23922703675976,66.79641132417608,54.50019967887935,5.30646778009453e-26,2.0,-66.73,3.1865100272627664,-66.7,3.8053,4.4884,7.2185,0.7355,2.0467,0.3608,0.3608,7
145924,npp,346,2378,0.733850538730621,47.5444412231445,-102.702995300293,3670176,346,1923,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-25 09:06:30.781812,-72.88894214163147,19.572408633901194,17.26164407846441,0.000490836830092733,16.0,19.56,1.0837787002826917,19.77,1.2013,3.0177,8.6822,1.094,1.1941,0.8028,0.8028,7
146681,npp,419,528,14.8208198547363,47.5483779907227,-102.70588684082,3670144,421,325,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-10-29 07:50:59.017016,92.01797176828163,60.763563479090045,50.615068801751995,0.17926039191617904,4.0,-60.73,2.4157378735459294,-60.73,1.6289,2.6818,7.1069,1.231,8.3263,18.2449,9.388168990400402,7
147653,npp,907,3122,8.21608734130859,47.5466079711914,-102.699844360352,3670144,906,2499,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-03 09:37:49.324491,-68.05575247392508,50.01910425958154,42.7459337926262,0.06441185320301454,21.0,49.97,1.7549928774784245,50.06,1.9929,3.437,8.6082,0.9605,6.0245,7.8918,4.709398960088919,7
149262,npp,342,1925,0.505279153585434,47.5477523803711,-102.701782226562,3670176,342,1496,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-11 08:47:49.559328,101.30948353301436,6.297634974231984,5.575603574110819,1.594783500129888e-15,13.0,-6.32,1.0,-6.26,1.2583,2.8468,8.6907,1.1597,0.9599,0.586,0.586,7
149468,npp,1379,3822,0.653027236461639,47.5444374084473,-102.699584960938,3670176,1382,3071,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-12 10:08:58.989162,-62.15023139440177,66.11962121550073,54.09432992643801,5.939915258645582e-16,26.0,66.02,3.0,65.97,2.4604,6.5627,14.6903,0.503,1.3314,0.3285,0.3285,7
149654,npp,770,3409,2.6729838848114,47.5427284240723,-102.700263977051,3670176,772,2756,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-13 09:50:21.175260,-66.12142153088078,57.6714642674291,48.46003155684887,1.1023040048714796e-23,23.0,57.6,2.2013981571160284,57.57,1.9326,4.4721,10.9238,0.7382,2.4841,1.9732,1.9732,7
149840,npp,131,2977,0.828779637813568,47.5464019775391,-102.702209472656,3670176,133,2399,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-14 09:31:39.802831,-69.43697827018728,45.442257246026976,39.135625477438325,9.647685024815369e-29,20.0,45.4,1.5732132722552272,45.43,1.6151,3.1692,7.7426,1.0417,1.8137,0.8633,0.8633,7
150015,npp,291,68,0.648705959320068,47.5432052612305,-102.704444885254,3670176,294,29,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-15 07:32:03.581456,268.3319519448689,69.25935399157692,55.92748705479667,8.847777813549343e-31,1.0,-69.18,3.5496478698597698,-69.23,2.1164,3.8781,6.6211,0.8513,2.3916,0.5522,0.5522,7
150777,npp,1588,3123,0.725369095802307,47.5486602783203,-102.705085754395,3670176,1589,2500,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-19 09:37:54.874842,-68.17057977795308,50.03969797876347,42.7620806866988,3.8112075906079044e-24,21.0,50.0,1.7549928774784245,50.06,1.9929,3.437,8.6082,0.9605,1.7562,0.6967,0.6967,7
151465,npp,594,3684,0.499579250812531,47.5482749938965,-102.70450592041,3670176,597,2983,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-23 10:02:48.653152,-63.520709294515086,63.602338214850995,52.510369699705734,7.885220386059882e-08,25.0,63.48,2.7445598364131496,63.525,1.9706,6.0744,11.0228,0.5435,1.2701,0.2715,0.2715,7
151811,npp,270,373,1.61047410964966,47.5435447692871,-102.701217651367,3670144,267,209,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-25 07:44:45.155937,90.41661321464579,63.88091591344648,52.68232447403497,0.048543270307441586,3.0,-63.87,2.7445598364131496,-63.87,1.7512,3.5173,8.6267,0.9386,2.6066,1.5116,-0.8867808293821424,7
152004,npp,1718,2380,1.94942593574524,47.5454940795898,-102.703521728516,3670144,1718,1925,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-26 09:06:40.781407,-73.55457952102537,19.71352858136781,17.384732898334,0.05674699798843142,16.0,19.67,1.0837787002826917,19.77,1.2013,3.0177,8.6822,1.094,2.3157,2.1327,-0.671002989898827,7
152366,npp,261,1464,5.88551807403564,47.5470237731934,-102.707954406738,3670144,261,1098,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-11-28 08:29:00.133233,99.01436849642513,30.771560981058197,26.94709008857889,0.22174956350697272,10.0,-30.82,1.2365102219381485,-30.82,1.3283,2.468,5.8478,1.3377,6.0652,7.873,-3.0829965505136423,7
152921,npp,108,2529,3.05708503723145,47.5479354858398,-102.700775146484,3670144,108,2047,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-01 09:12:55.544969,-72.1303326583292,27.304225800035745,23.974499998611428,0.10052965353824739,17.0,27.25,1.184412938166907,27.44,1.4391,2.5275,6.4353,1.3062,3.7485,3.993,-0.9738757853258968,7
154332,npp,1235,3684,1.40243852138519,47.5405464172363,-102.703300476074,3670176,1237,2982,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-09 10:02:47.939397,-63.40267978699303,63.594023887366426,52.50791046861674,7.004204428674637e-05,25.0,63.48,2.7445598364131496,63.525,1.9706,6.0744,11.0228,0.5435,1.5991,0.7622,0.7622,7
154533,npp,612,3265,1.91489946842194,47.5458869934082,-102.706962585449,3670176,613,2610,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-10 09:44:08.290477,-67.23929858634631,54.06299468437378,45.82739428675241,1.7890720346854477e-11,22.0,53.97,1.9513309067639726,54.03,1.924,4.2079,8.9685,0.7846,2.1263,1.5024,1.5024,7
155113,npp,1629,1922,2.12635636329651,47.5457229614258,-102.706352233887,3670176,1629,1494,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-13 08:47:49.758158,96.77798138443642,6.501863060460192,5.756786279464802,1.7493673342076115e-31,13.0,-6.5,1.0,-6.26,1.2583,2.8468,8.6907,1.1597,2.5809,2.4659,2.4659,7
155473,npp,127,991,0.925284445285797,47.5433883666992,-102.706512451172,3670176,125,730,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-15 08:10:01.980505,94.45620602096632,48.71717588393361,41.73225262443153,1.805336816364618e-29,7.0,-48.73,1.7549928774784245,-48.64,1.8233,2.5033,6.0909,1.3188,2.4022,1.2203,1.2203,7
156413,npp,408,3544,0.710605680942535,47.5452690124512,-102.698959350586,3670176,408,2876,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-20 09:56:32.380408,-64.61131127781714,60.76265405560006,50.62715772383103,2.635894171987283e-16,24.0,60.65,2.4157378735459294,60.73,2.6509,7.1909,14.2419,0.4591,0.6188,0.3262,0.3262,7
156955,npp,1494,2227,3.65926766395569,47.5450210571289,-102.700889587402,3670144,1494,1785,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-23 09:00:20.956469,-73.83776497418148,11.21800458916534,9.92361441683158,0.006282236087236863,15.0,11.18,1.015504800579495,11.4,1.594,3.2975,5.7792,1.0012,3.6576,3.6636,3.3532131121398345,7
157135,npp,775,1768,2.70977163314819,47.547779083252,-102.699645996094,3670144,775,1349,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-24 08:41:30.627999,100.3072200093247,15.253526334726413,13.477036098993773,0.02490738073730415,12.0,-15.29,1.0442604737599883,-14.91,1.3616,2.4352,5.9581,1.3557,3.5643,3.6736,2.442999257772818,7
157542,npp,1209,3263,9.78132629394531,47.5405731201172,-102.702560424805,3670144,1208,2606,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-26 09:44:03.892915,-66.75391332242609,54.00842422189524,45.78951194096873,0.06021143938987461,22.0,53.92,1.9513309067639726,54.03,1.924,4.2079,8.9685,0.7846,6.1576,7.6741,4.6992291058970475,7
157745,npp,555,2824,14.1956729888916,47.544864654541,-102.700714111328,3670144,554,2274,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-27 09:25:20.684013,-70.03657623361964,40.01259759044043,34.721015830146996,0.11812490459051657,19.0,39.94,1.4276677814245327,40.21,1.6105,4.0625,7.78,0.8126,10.3991,11.5361,5.6998943869830505,7
158305,npp,196,3816,10.04867649078369,47.5450553894043,-102.707107543945,3670144,198,3068,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2012-12-30 10:08:54.748787,-62.22572389869474,66.04243492298886,54.0578320678161,0.10433484211106427,26.0,65.91,3.0,65.97,2.4604,6.5627,14.6903,0.503,4.4633,5.0549,-0.09997900940676274,7
169006,npp,367,3116,1.81621789932251,47.5457229614258,-102.70027923584,3670144,371,2496,196611,3866755,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2013-01-06 09:37:44.926540,-67.56305183193189,49.858963526447425,42.628626109179194,0.0007409971036173827,21.0,49.79,1.7549928774784245,50.06,1.9929,3.437,8.6082,0.9605,2.3778,1.7445,1.7445,7
170271,npp,453,2371,0.5727566182613371,47.5467948913574,-102.700897216797,3670176,453,1916,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2013-01-13 09:06:28.008510,-74.9429452697384,19.235462181101877,16.9692773295434,3.15019649669268e-28,16.0,19.18,1.0442604737599883,19.77,1.2013,3.0177,8.6822,1.094,0.9601,0.6266,0.6266,7
170647,npp,772,3812,3.27852439880371,47.549430847168,-102.704315185547,3670176,774,3065,196611,3866787,5801,usa_bakken_97_32,47.54583333,-102.70416667,97,32,usa_bakken,2013-01-15 10:08:47.062385,-62.45026830960285,65.96925085145233,54.01503526366132,1.5238669748992263e-24,26.0,65.84,3.0,65.97,2.4604,6.5627,14.6903,0.503,2.2066,1.6492,1.6492,7
