gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1617,2976,4.11192226409912,47.6039009094238,-102.820846557617,3686560,1619,2398,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-04-20 09:32:50.354074,-69.76757943256814,45.409350631143155,39.11484723616076,8.143571010278267e-15,20.0,45.36,1.5732132722552272,44.99,0.8772,1.3114,3.1677,0.7259,2.7321,2.985,7
103396,npp,927,2528,3.18170714378357,47.6037139892578,-102.825706481934,3686560,926,2046,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-04-21 09:14:03.565019,-71.80139954605932,27.243911715254807,23.924949178272193,2.019097206519311e-18,17.0,27.2,1.1367971201176101,26.65,0.703,1.0922,2.3635,0.8717,2.7901,2.7733,7
103515,npp,225,2077,3.84291505813599,47.6076965332031,-102.829170227051,3686560,226,1643,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-04-22 08:55:16.776908,-77.49735736186899,2.5176357976552057,2.230150229933396,1.0893221107020176e-17,14.0,2.5,1.0,1.93,0.637,0.952,2.8714,1.0,3.8429,3.8429,7
103642,npp,1214,3955,2.91915845870972,47.6042976379395,-102.827522277832,3686560,1211,3145,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-04-23 10:16:19.012691,-60.844094990509866,68.33698225789038,55.424939920635914,1.0410064170914434e-14,27.0,68.24,3.3166247903554,68.01,1.4204,2.6264,4.5044,0.3625,1.0403,1.0581,7
103988,npp,199,219,4.22422695159912,47.603328704834,-102.82640838623,3686560,200,110,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-04-26 07:39:30.512578,269.36050577886067,66.74015974043371,54.4738707243544,2.8465367675642495e-10,2.0,-66.7,3.1865100272627664,-66.9,1.7534,3.0942,3.9388,0.3077,1.3066,1.2997,7
104471,npp,1390,3265,2.64064979553223,47.6020774841309,-102.826011657715,3686560,1388,2609,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-04-30 09:45:10.819740,-66.56632177698344,54.02389932457828,45.80315887365337,4.793137279024808e-10,22.0,53.97,1.9513309067639726,53.62,1.1727,2.3459,4.3097,0.4058,1.103,1.0716,7
132847,npp,1850,1759,3.76400518417358,47.6081047058105,-102.827072143555,3686560,1850,1341,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-18 08:41:39.599599,99.77720031151813,15.788104359245837,13.946857262015124,4.3337099123649406e-23,12.0,-15.78,1.0442604737599883,-15.67,0.6272,0.8897,1.1573,1.07,3.7045,4.0275,7
133209,npp,327,825,4.2868013381958,47.6039695739746,-102.828315734863,3686560,328,615,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-20 08:03:50.056469,94.04701921836693,53.519773620703525,45.4198799254732,2.0092963922012076e-25,6.0,-53.5,1.9513309067639726,-53.5,1.3099,1.6946,2.3746,0.5618,2.2804,2.4082,7
133404,npp,1652,2816,4.16240262985229,47.6025428771973,-102.826217651367,3686560,1653,2268,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-21 09:25:31.451198,-70.82494943467307,39.6700132865715,34.43835891819202,7.744604032685906e-27,19.0,39.64,1.4276677814245327,39.64,0.8992,1.1447,2.5653,0.8317,3.0657,3.4617,7
133584,npp,971,2368,4.4168119430542,47.600513458252,-102.824127197266,3686560,971,1914,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-22 09:06:44.685245,-72.9430347785234,19.029286241580984,16.78847853696763,2.2809301993450644e-26,16.0,19.01,1.0442604737599883,19.07,0.6086,1.0367,1.7182,0.9183,4.1888,4.0557,7
133762,npp,261,1912,4.790940284729,47.6073112487793,-102.826469421387,3686560,261,1484,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-23 08:47:56.140040,103.20464018840502,7.058184774850724,6.249120124142441,3.449387513139816e-24,13.0,-7.08,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,4.7336,4.5189,7
134138,npp,683,3396,3.83872985839844,47.6048355102539,-102.828636169434,3686560,682,2745,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-25 09:50:25.861928,-65.56244737879832,57.34001931389901,48.23132288419136,5.896338156491511e-22,23.0,57.29,2.2013981571160284,57.29,1.4568,2.2075,4.2587,0.4313,1.693,1.6555,7
134322,npp,23,2964,4.07195115089417,47.6069068908691,-102.829048156738,3686560,24,2389,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-26 09:31:44.439460,-69.46422000188514,44.98664870994009,38.776250738495285,8.348183973848913e-17,20.0,44.96,1.5732132722552272,44.99,0.8772,1.3114,3.1677,0.7259,2.7067,2.956,7
134687,npp,1722,2066,4.33372926712036,47.606575012207,-102.822296142578,3686560,1722,1631,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-08-28 08:54:10.924855,-59.27755487975848,1.9964102769406413,1.7685045452524772,0.00028785192953927947,14.0,1.87,1.0,1.93,0.637,0.952,2.8714,1.0,4.3337,4.3337,7
137916,npp,231,3944,2.0735206604003897,47.6062622070312,-102.824691772461,3686560,232,3139,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-09-14 10:15:09.046898,-61.158392028766734,68.1579137984995,55.32226929477602,3.387808443599891e-09,27.0,68.06,3.3166247903554,68.01,1.4204,2.6264,4.5044,0.3625,0.7853,0.7516,7
138492,npp,1378,2664,0.56609907746315,47.6063499450684,-102.827285766602,3670176,1379,2146,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-09-17 09:19:06.580624,-72.15999235689408,33.48366326400402,29.258391528367678,2.2777287742585222e-26,18.0,33.46,1.2365102219381485,33.55,0.7999,1.1077,1.6146,0.8594,0.514,0.4865,7
139283,npp,410,3252,1.0356460809707642,47.6048393249512,-102.828491210938,3670176,410,2595,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-09-21 09:44:01.041391,-67.16740701078027,53.67037273667173,45.53777164360226,1.527310619740662e-27,22.0,53.62,1.9513309067639726,53.62,1.1727,2.3459,4.3097,0.4058,0.2805,0.4203,7
140059,npp,670,1448,1.99631714820862,47.6014175415039,-102.822952270508,3670176,669,1086,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-09-25 08:28:48.708388,97.49401031305256,31.534877786014036,27.60081592957827,7.539909638348991e-07,10.0,-31.54,1.2365102219381485,-31.36,0.9011,1.2503,1.6404,0.7614,1.5553,1.52,7
143752,npp,1097,2511,0.825785458087921,47.6020736694336,-102.823753356934,3670176,1097,2033,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-10-14 09:12:38.656160,-71.17232357845683,26.405940508581345,23.200903887869725,9.245166016547144e-20,17.0,26.36,1.1367971201176101,26.65,0.703,1.0922,2.3635,0.8717,0.7177,0.7198,7
144733,npp,404,205,3.40755724906921,47.6048851013184,-102.826568603516,3670176,406,102,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-10-19 07:38:11.218791,269.4240393049106,66.99993581567865,54.62218980535501,5.68884279353287e-26,2.0,-66.93,3.1865100272627664,-66.9,1.7534,3.0942,3.9388,0.3077,1.0503,1.0484,7
145924,npp,341,2364,0.877104938030243,47.6035423278809,-102.827995300293,3670176,341,1910,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-10-25 09:06:30.781812,-73.79183504156896,18.799266361752153,16.585567520265013,0.0005092291630832348,16.0,18.79,1.0442604737599883,19.07,0.6086,1.0367,1.7182,0.9183,0.7991,0.8054,7
149262,npp,336,1911,0.563112795352936,47.6052513122559,-102.820709228516,3670176,336,1483,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-11 08:47:47.780045,95.81677345189294,7.178058365984884,6.354268614700558,1.4848941690850525e-15,13.0,-7.13,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,0.5058,0.5311,7
149468,npp,1377,3807,0.974508464336395,47.604118347168,-102.824653625488,3670176,1381,3062,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-12 10:08:58.989162,-62.304892459088435,65.85521171578884,53.93212384638447,5.451565830515727e-16,26.0,65.75,3.0,65.72,1.3344,2.7719,6.761,0.3434,0.3529,0.3347,7
149654,npp,766,3393,2.38041090965271,47.6075706481934,-102.826957702637,3670176,764,2742,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-13 09:50:19.395985,-65.61965180260543,57.29019904739722,48.18713440938229,1.0374913850796056e-23,23.0,57.21,2.2013981571160284,57.29,1.4568,2.2075,4.2587,0.4313,1.0305,1.0266,7
149840,npp,127,2962,0.881783068180084,47.6027030944824,-102.823913574219,3670176,125,2387,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-14 09:31:38.023550,-69.1969393759717,44.946060363866245,38.737482618776795,9.363855451900311e-29,20.0,44.89,1.5732132722552272,44.99,0.8772,1.3114,3.1677,0.7259,0.6789,0.6401,7
150015,npp,281,56,0.712962567806244,47.6015281677246,-102.827445983887,3670176,281,23,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-15 07:32:01.802173,267.9832121442263,69.45516427121083,56.0369809287441,9.16984005394749e-31,1.0,-69.36,3.5496478698597698,-69.445,0.8082,1.9894,3.591,0.4785,0.5924,0.3412,7
150777,npp,1585,3109,0.687998533248901,47.6023368835449,-102.823913574219,3670176,1587,2491,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-19 09:37:54.874842,-68.41508760346096,49.62071469568381,42.43685169158469,4.096591607035161e-24,21.0,49.58,1.7549928774784245,49.58,1.0133,1.6473,3.2369,0.5779,0.4054,0.3976,7
151465,npp,592,3669,0.436880052089691,47.6003303527832,-102.825942993164,3670176,588,2972,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-11-23 10:02:46.873871,-63.04076897929337,63.317205675658,52.325486614211066,8.727955214709479e-08,25.0,63.19,2.7445598364131496,63.29,1.3861,2.2995,4.8102,0.414,0.2733,0.1809,7
154332,npp,1231,3668,1.49465560913086,47.6085968017578,-102.826606750488,3670176,1228,2972,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-12-09 10:02:46.160118,-63.3031335123845,63.290228505529285,52.310741529255836,6.776163287762909e-05,25.0,63.17,2.7445598364131496,63.29,1.3861,2.2995,4.8102,0.414,0.6587,0.6188,7
154533,npp,609,3251,3.40396332740784,47.6016883850098,-102.825813293457,3670176,612,2594,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-12-10 09:44:08.290477,-67.46804837943137,53.68673273759061,45.54610240385474,1.6264566885384426e-11,22.0,53.59,1.9513309067639726,53.62,1.1727,2.3459,4.3097,0.4058,1.4942,1.3814,7
155113,npp,1623,1909,0.604252904653549,47.6036376953125,-102.821388244629,3670176,1623,1481,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-12-13 08:47:49.758158,99.9826345191108,7.2206466837821885,6.392505616508476,1.7205039009251456e-31,13.0,-7.25,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,0.5469,0.5699,7
155473,npp,119,978,0.744270980358124,47.6050796508789,-102.825889587402,3670176,119,721,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-12-15 08:10:01.980505,94.80810949628402,49.10350602282865,42.03435404323469,1.884944860567225e-29,7.0,-49.12,1.7549928774784245,-48.94,0.8297,1.4434,2.5441,0.6596,0.5536,0.4909,7
156413,npp,406,3529,0.652356743812561,47.6015968322754,-102.827774047852,3670176,407,2864,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2012-12-20 09:56:32.380408,-64.78236032690316,60.439277824657765,50.405993579003656,2.9207433297761183e-16,24.0,60.33,2.4157378735459294,60.37,1.2334,1.6061,8.4338,0.5927,0.5572,0.3867,7
170271,npp,448,2357,0.57472038269043,47.6019859313965,-102.821098327637,3670176,448,1903,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-01-13 09:06:26.229229,-72.74832528443159,18.471663655775146,16.30100610397076,3.205169527131876e-28,16.0,18.41,1.0442604737599883,19.07,0.6086,1.0367,1.7182,0.9183,0.5096,0.5277,7
170647,npp,771,3798,2.77188372612,47.5990600585938,-102.823295593262,3670176,773,3056,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-01-15 10:08:47.062385,-62.5702649389524,65.7249589336525,53.86458808280942,1.5794234404764166e-24,26.0,65.59,3.0,65.72,1.3344,2.7719,6.761,0.3434,0.952,0.952,7
171373,npp,1249,2056,2.87140655517578,47.6044540405273,-102.823143005371,3670176,1249,1622,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-01-19 08:53:59.554811,-61.83695150849996,1.4054340552809261,1.2450080180703234,5.657561495061894e-08,14.0,1.3,1.0,1.93,0.637,0.952,2.8714,1.0,2.8714,2.8714,7
175113,npp,1215,2663,1.074076235294342,47.6013946533203,-102.824890136719,3670176,1214,2145,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-02-08 09:19:26.762115,-70.76473104557118,33.48185626329928,29.25537291717703,6.4479874485681445e-21,18.0,33.41,1.2365102219381485,33.55,0.7999,1.1077,1.6146,0.8594,0.9248,0.9231,7
176468,npp,1361,1912,1.53154230117798,47.604248046875,-102.82373046875,3670176,1361,1484,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-02-15 08:48:16.668718,103.27953051842276,7.034331716709826,6.227654570235239,8.594423106055943e-16,13.0,-7.08,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,1.4742,1.4446,7
176662,npp,636,1452,4.00075221061707,47.6028747558594,-102.823554992676,3670176,635,1089,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-02-16 08:29:24.523577,97.91625730227481,31.33059652780022,27.425195089640557,3.8252091608943046e-11,10.0,-31.36,1.2365102219381485,-31.36,0.9011,1.2503,1.6404,0.7614,3.1763,3.0461,7
177075,npp,1176,2964,2.31386256217957,47.6033935546875,-102.820381164551,3670176,1176,2388,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-02-18 09:32:08.390580,-69.38774389903438,45.02391787948546,38.80291810019581,1.9666214011946203e-07,20.0,44.96,1.5732132722552272,44.99,0.8772,1.3114,3.1677,0.7259,1.5892,1.6797,7
180668,npp,622,2072,0.5890092551708219,47.6068420410156,-102.823043823242,3670176,622,1637,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-03-08 08:54:56.414354,-62.40388919167762,2.3275951528868566,2.0616130261569587,4.821792108538682e-16,14.0,2.22,1.0,1.93,0.637,0.952,2.8714,1.0,0.589,0.589,7
181080,npp,1037,3538,0.582398116588593,47.6002578735352,-102.82177734375,3670176,1035,2871,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-03-10 09:57:26.021424,-64.53658981766291,60.64516080799431,50.54256668682426,1.753618213218502e-17,24.0,60.52,2.4157378735459294,60.37,1.2334,1.6061,8.4338,0.5927,0.5282,0.3452,7
181277,npp,417,3115,2.29875946044922,47.6028518676758,-102.828430175781,3670176,419,2495,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-03-11 09:38:48.099380,-68.7050010749808,49.84005463531768,42.60830737143311,1.6344334059071428e-21,21.0,49.76,1.7549928774784245,49.58,1.0133,1.6473,3.2369,0.5779,1.3232,1.3285,7
182681,npp,608,2375,0.552165150642395,47.6023826599121,-102.829376220703,3670176,607,1920,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-03-18 09:07:39.627242,-72.55992982515858,19.448511297241648,17.15288448618835,1.1674651795720028e-10,16.0,19.4,1.0442604737599883,19.07,0.6086,1.0367,1.7182,0.9183,0.488,0.507,7
183081,npp,956,3813,0.445701420307159,47.6039047241211,-102.829902648926,3670176,954,3066,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-03-20 10:10:02.094053,-62.09636431318104,66.00314790905486,54.02581584315791,5.946907443135167e-09,26.0,65.86,3.0,65.72,1.3344,2.7719,6.761,0.3434,0.1766,0.1531,7
183280,npp,338,3402,1.17528879642487,47.6060905456543,-102.823677062988,3670176,341,2750,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-03-21 09:51:25.944414,-65.84477602809699,57.530198052153,48.36090686835856,2.9022675504543646e-05,23.0,57.43,2.2013981571160284,57.29,1.4568,2.2075,4.2587,0.4313,0.4831,0.5069,7
186002,npp,685,1924,2.56407952308655,47.604606628418,-102.822967529297,3670176,685,1496,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-04 08:49:07.177346,99.08298902928867,6.382497763691551,5.650982328614338,1.2028910347708979e-06,13.0,-6.38,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,2.5068,2.4185,7
186404,npp,1124,3405,5.84421157836914,47.6025466918945,-102.822578430176,3686560,1126,2753,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-06 09:51:40.337694,-65.95767611853252,57.60318756336138,48.41485847089266,1.5819480942924646e-07,23.0,57.5,2.2013981571160284,57.29,1.4568,2.2075,4.2587,0.4313,2.604,2.5203,7
186597,npp,475,2974,2.45096921920776,47.6035575866699,-102.825874328613,3686560,474,2396,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-07 09:32:58.857775,-68.8632102718938,45.36267165307131,39.07442105213219,1.3871863997976957e-11,20.0,45.3,1.5732132722552272,44.99,0.8772,1.3114,3.1677,0.7259,1.6764,1.7793,7
187179,npp,1479,1620,0.432598829269409,47.6017112731934,-102.825225830078,3670176,1479,1219,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-10 08:36:38.412980,99.7012160149796,23.25151035569698,20.467922500072035,3.2978896142705674e-22,11.0,-23.27,1.0837787002826917,-23.92,0.7479,1.4576,3.1285,0.6531,0.0062,0.2825,7
187193,npp,124,3951,6.24413728713989,47.6005783081055,-102.825378417969,3686560,122,3143,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-10 10:16:32.766513,-60.6429447462956,68.33037303232564,55.41437936129342,2.565830498702987e-17,27.0,68.17,3.3166247903554,68.01,1.4204,2.6264,4.5044,0.3625,2.0428,2.2633,7
187763,npp,1309,2678,4.30143642425537,47.6042289733887,-102.820755004883,3686560,1308,2155,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-13 09:20:33.693433,-70.85591021608997,34.10830069850127,29.784660960441265,5.58872190568282e-17,18.0,34.05,1.2937979144666532,33.55,0.7999,1.1077,1.6146,0.8594,3.4205,3.6969,7
188355,npp,1000,3682,5.15198564529419,47.6080436706543,-102.824356079102,3686560,1000,2980,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-16 10:04:12.958610,-63.160916818028575,63.56086009382119,52.48880438966875,1.7197497158116454e-14,25.0,63.44,2.7445598364131496,63.29,1.3861,2.2995,4.8102,0.414,1.9913,2.1329,7
188546,npp,386,3265,6.1609034538269,47.6052436828613,-102.82740020752,3686560,388,2609,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-04-17 09:45:35.045521,-67.3853851784496,54.06085941640459,45.82692419550557,1.5162843110712845e-12,22.0,53.97,1.9513309067639726,53.62,1.1727,2.3459,4.3097,0.4058,2.9071,2.5001,7
222048,npp,1647,2065,3.92974996566772,47.6031532287598,-102.823791503906,3686560,1647,1630,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-08-15 08:56:17.793511,-52.30429288910301,2.04362573584045,1.8102115249314423,1.4895253839364684e-17,14.0,1.82,1.0,1.93,0.637,0.952,2.8714,1.0,3.9297,3.9297,7
222233,npp,933,1607,4.75738763809204,47.6025009155273,-102.822196960449,3686560,933,1208,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-08-16 08:37:29.217864,100.1042305300612,23.910134703341768,21.040226040069175,4.171092942229314e-12,11.0,-23.92,1.1367971201176101,-23.92,0.7479,1.4576,3.1285,0.6531,3.8547,3.1072,7
222416,npp,173,1139,4.38983345031738,47.6063423156738,-102.823402404785,3686560,172,838,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-08-17 08:18:35.305194,95.96037149276188,43.86792026180133,37.86949495047302,4.1177138205719574e-06,8.0,-43.87,1.5732132722552272,-43.87,0.7297,0.8732,2.376,1.0903,3.1873,4.7861,7
222613,npp,1428,3109,4.53634023666382,47.6033325195312,-102.82356262207,3686560,1429,2491,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-08-18 09:40:09.555880,-68.3643295270159,49.64884172211064,42.46317993959821,7.113325200966557e-07,21.0,49.58,1.7549928774784245,49.58,1.0133,1.6473,3.2369,0.5779,2.5982,2.6217,7
225292,npp,1737,1609,2.36758327484131,47.60107421875,-102.826095581055,3686560,1737,1210,196611,3883171,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-01 08:37:47.602039,99.14006867557113,23.81670158897795,20.96040598253488,4.025707394263094e-05,11.0,-23.82,1.1367971201176101,-23.92,0.7479,1.4576,3.1285,0.6531,1.7525,1.5463,7
225888,npp,1593,2668,1.21456027030945,47.6064720153809,-102.823760986328,3719328,1593,2149,196611,3915939,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-04 09:21:44.694058,-71.2884367444951,33.673436869929574,29.4194235625115,3.7863759562949884e-16,18.0,33.63,1.2937979144666532,33.55,0.7999,1.1077,1.6146,0.8594,1.0346,1.0439,7
226277,npp,193,1762,0.509837925434113,47.6036720275879,-102.8271484375,3670176,193,1344,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-06 08:44:11.087809,102.48656007086092,15.593510929470908,13.776420027876918,3.5706904796268007e-25,12.0,-15.62,1.0442604737599883,-15.67,0.6272,0.8897,1.1573,1.07,0.5882,0.5455,7
227264,npp,1732,1915,0.475078701972961,47.6024703979492,-102.827713012695,3670176,1732,1487,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-11 08:50:32.799935,100.91354997360374,6.902693972512545,6.111858527828557,1.075193976194769e-24,13.0,-6.9,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,0.4178,0.4481,7
227658,npp,234,985,0.641815483570099,47.6035537719727,-102.824005126953,3670176,234,726,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-13 08:12:46.761544,94.83552076642313,48.914727780076056,41.89106156670841,2.6506317599797936e-15,7.0,-48.91,1.7549928774784245,-48.94,0.8297,1.4434,2.5441,0.6596,0.4953,0.4233,7
228066,npp,865,2521,0.46451598405838,47.6052513122559,-102.820907592773,3670176,866,2040,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-15 09:15:41.343043,-73.5882673684427,26.88175141277326,23.61372373914812,7.359011589013669e-10,17.0,26.85,1.1367971201176101,26.65,0.703,1.0922,2.3635,0.8717,0.3999,0.4049,7
231110,npp,222,519,2.05084371566772,47.6028213500977,-102.824806213379,3670176,220,317,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-09-30 07:54:02.648796,91.35602408233713,60.940220143255075,50.74616819805953,1.6695705768678243e-06,4.0,-60.92,2.4157378735459294,-60.93,0.981,1.4066,2.2782,0.6768,1.2187,1.388,7
231329,npp,1637,2520,0.591634720563889,47.6032295227051,-102.829627990723,3670176,1637,2040,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-10-01 09:15:54.713289,-72.72461162183885,26.831541022994543,23.570052282744502,1.3696853004588346e-05,17.0,26.8,1.1367971201176101,26.65,0.703,1.0922,2.3635,0.8717,0.5117,0.5157,7
232344,npp,58,2669,0.931393802165985,47.6043167114258,-102.820137023926,3670176,58,2149,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-10-06 09:22:13.018615,-71.71272621940703,33.72153764644351,29.46009610796879,1.7561334322197203e-27,18.0,33.67,1.2937979144666532,33.55,0.7999,1.1077,1.6146,0.8594,0.8157,0.8005,7
233143,npp,216,827,1.86269843578339,47.6051712036133,-102.828056335449,3670176,216,617,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-10-10 08:06:49.935022,93.75661596857297,53.45785139766936,45.37415106930418,2.500422766406004e-23,6.0,-53.45,1.9513309067639726,-53.5,1.3099,1.6946,2.3746,0.5618,1.0381,1.0464,7
233763,npp,172,1914,0.754734814167023,47.6037750244141,-102.826194763184,3670176,172,1486,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-10-13 08:50:57.796877,97.16123547360755,7.001206828912977,6.198742532263884,1.3999964545577828e-12,13.0,-6.96,1.0,-7.02,0.7185,1.0093,2.3024,0.9432,0.6974,0.7119,7
237138,npp,152,1451,0.565385192632675,47.6034393310547,-102.824516296387,3670176,152,1088,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-10-30 08:32:14.064792,98.75305235291822,31.38412156055201,27.470739153991193,6.29617887903164e-08,10.0,-31.4,1.2365102219381485,-31.36,0.9011,1.2503,1.6404,0.7614,0.398,0.4305,7
237349,npp,1314,3392,2.30363821983337,47.6077995300293,-102.824043273926,3670176,1317,2741,196611,3866787,3196,usa_bakken_68_18,47.60416667,-102.825,68,18,usa_bakken,2013-10-31 09:53:37.678260,-65.99637338546859,57.28700798954131,48.18932018307231,3.365711346387988e-07,23.0,57.19,2.2013981571160284,57.29,1.4568,2.2075,4.2587,0.4313,0.9957,0.9935,7
