gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1612,2974,3.60100626945496,47.6365127563477,-102.817512512207,3686560,1611,2397,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-20 09:32:48.574837,-68.96613933024568,45.34113353016158,39.060257756661954,8.333820314390684e-15,20.0,45.3,1.5732132722552272,44.99,1.3468,2.1242,3.7554,0.8144,2.6687,2.9328,7
103396,npp,922,2528,3.67466282844543,47.6367492675781,-102.811729431152,3686560,922,2046,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-21 09:14:03.565019,-72.37659794173815,27.233691477204616,23.916142865796637,2.0877344551323906e-18,17.0,27.2,1.1367971201176101,26.6,0.9205,1.3706,2.3963,1.2623,3.7569,4.6384,7
103515,npp,220,2077,3.70549249649048,47.6379585266113,-102.812019348145,3686560,220,1642,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-22 08:55:14.997627,-60.333410821245835,2.6632005259504052,2.359078998374308,1.1261944381195247e-17,14.0,2.5,1.0,1.93,0.8065,1.73,3.7659,1.0,3.7055,3.7055,7
103642,npp,1209,3954,3.58902382850647,47.6396675109863,-102.814979553223,3686560,1209,3145,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-23 10:16:19.012691,-60.98607190347836,68.31353719781832,55.41142360624004,1.0804575704881309e-14,27.0,68.22,3.3166247903554,68.03,2.8916,3.7347,6.1493,0.4632,1.6861,1.6625,7
103760,npp,602,3544,5.94976282119751,47.6414451599121,-102.815437316895,3686560,602,2877,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-24 09:57:41.129103,-64.59327552841982,60.72255627391009,50.60300815508415,2.480801639287523e-15,24.0,60.65,2.4157378735459294,60.35,1.4001,2.2408,8.0653,0.7721,3.2654,4.5937,7
103988,npp,194,220,4.47128105163574,47.6371002197266,-102.812660217285,3686560,197,110,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-26 07:39:30.512578,269.5237985451499,66.71563522390932,54.45910157334679,2.9062386578123055e-10,2.0,-66.68,3.1865100272627664,-66.88,2.3127,3.1241,4.8165,0.5538,2.1528,2.4761,7
104471,npp,1385,3264,3.2231080532074,47.6370964050293,-102.817810058594,3686560,1385,2608,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-04-30 09:45:10.819740,-66.79541958977077,53.988849522493204,45.77698766215466,4.853822357970738e-10,22.0,53.95,1.9513309067639726,53.62,1.7934,2.8714,4.849,0.6025,1.9103,1.9419,7
132847,npp,1846,1760,4.47085857391357,47.6331748962402,-102.809326171875,3686560,1846,1342,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-18 08:41:39.599599,100.61261198962242,15.725612752626102,13.891967593668165,4.4433660728844464e-23,12.0,-15.73,1.0442604737599883,-15.73,0.807,1.1579,1.7365,1.4941,4.9026,6.6799,7
133209,npp,322,826,5.00004959106445,47.6373901367188,-102.812240600586,3686560,324,616,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-20 08:03:50.056469,94.29566719504317,53.48564645046722,45.39426827643156,2.0518282106938015e-25,6.0,-53.48,1.9513309067639726,-53.5,1.4946,1.9768,2.8248,0.8752,3.2794,4.376,7
133404,npp,1646,2815,4.26687955856323,47.6400337219238,-102.811752319336,3686560,1645,2267,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-21 09:25:29.671917,-69.93305906481619,39.629176308380494,34.40467958154233,7.924935649240489e-27,19.0,39.61,1.4276677814245327,39.625,1.2635,1.5281,3.0706,1.1321,3.6484,4.8307,7
133762,npp,256,1912,4.94263076782227,47.6384239196777,-102.808586120605,3686560,256,1484,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-23 08:47:54.360810,97.20870261321403,7.102925953723038,6.288703319329871,3.459432815017696e-24,13.0,-7.08,1.0,-7.08,0.8929,1.186,2.0149,1.4587,5.4867,7.2098,7
134138,npp,678,3396,4.69200801849365,47.6365814208984,-102.810508728027,3686560,679,2744,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-25 09:50:25.861928,-65.75856238364167,57.33263129670955,48.226020158817725,5.871206696931142e-22,23.0,57.29,2.2013981571160284,57.26,1.7964,3.2694,4.8873,0.5292,2.3763,2.4829,7
134322,npp,18,2964,4.72002506256104,47.6392021179199,-102.812995910645,3686560,20,2389,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-26 09:31:44.439460,-69.76162480878564,44.980229939132684,38.77109178738712,8.250484491842658e-17,20.0,44.96,1.5732132722552272,44.99,1.3468,2.1242,3.7554,0.8144,3.38,3.8441,7
134687,npp,1717,2066,5.37459802627563,47.6394653320312,-102.810722351074,3686560,1717,1631,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-08-28 08:54:10.924855,-68.0531079928216,1.905896808270451,1.6883304123529044,0.0002830966611344473,14.0,1.87,1.0,1.93,0.8065,1.73,3.7659,1.0,5.3746,5.3746,7
137903,npp,1575,1605,0.520823329687119,47.636775970459,-102.81330871582,3670176,1575,1207,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-09-14 08:35:12.910014,98.99936578713317,24.008854783748607,21.127227984113222,8.157686132757794e-16,11.0,-24.02,1.1367971201176101,-23.92,0.7232,1.6744,3.2431,1.0332,0.7153,0.5381,7
137916,npp,226,3943,2.99581241607666,47.641170501709,-102.811538696289,3686560,230,3139,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-09-14 10:15:09.046898,-61.30017590665262,68.13614028968422,55.309650971430926,3.455657156466475e-09,27.0,68.04,3.3166247903554,68.03,2.8916,3.7347,6.1493,0.4632,1.5073,1.3878,7
138492,npp,1373,2664,0.734035968780518,47.6344223022461,-102.808242797852,3670176,1372,2146,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-09-17 09:19:04.801343,-70.95104070074349,33.48167287977427,29.25678397390395,2.3298648576015857e-26,18.0,33.46,1.2365102219381485,33.55,1.0581,1.4334,2.0337,1.2069,1.1644,0.8859,7
139283,npp,405,3252,1.86738407611847,47.6369209289551,-102.810791015625,3670176,406,2594,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-09-21 09:44:01.041391,-67.39099286167088,53.66428099974429,45.53320693095188,1.5395170236295732e-27,22.0,53.62,1.9513309067639726,53.62,1.7934,2.8714,4.849,0.6025,1.2155,1.1251,7
139866,npp,1406,1908,0.802579462528229,47.6396865844727,-102.813041687012,3670176,1406,1481,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-09-24 08:47:40.791563,96.72978187965165,7.350771990015782,6.507880449048263,1.9857095268010105e-13,13.0,-7.31,1.0,-7.08,0.8929,1.186,2.0149,1.4587,1.3466,1.1707,7
140059,npp,665,1448,3.55758666992188,47.6346435546875,-102.814292907715,3670176,664,1086,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-09-25 08:28:48.708388,97.98376737600289,31.524432997614753,27.591917079238637,7.42353166264947e-07,10.0,-31.54,1.2365102219381485,-31.4,0.7371,1.3983,1.6736,1.2372,3.4763,4.4016,7
143752,npp,1092,2511,1.19370019435883,47.6349143981934,-102.809875488281,3670176,1092,2032,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-10-14 09:12:38.656160,-71.76468978784104,26.392880174190832,23.189629743161312,9.443071882350331e-20,17.0,26.36,1.1367971201176101,26.6,0.9205,1.3706,2.3963,1.2623,1.5744,1.5068,7
144733,npp,398,205,2.82646322250366,47.6400985717773,-102.817077636719,3670176,395,102,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-10-19 07:38:09.439518,269.037471418328,66.99763955058543,54.62102313904368,5.729988201237842e-26,2.0,-66.93,3.1865100272627664,-66.88,2.3127,3.1241,4.8165,0.5538,1.6366,1.5652,7
145924,npp,335,2363,1.20162129402161,47.6411895751953,-102.816711425781,3670176,335,1910,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-10-25 09:06:29.002530,-73.22936396143761,18.760925176597496,16.552041833219654,0.0005068262024445183,16.0,18.74,1.0442604737599883,19.12,1.0152,1.4844,3.2218,1.1655,1.4592,1.4005,7
149262,npp,331,1911,0.683395743370056,47.6379623413086,-102.810028076172,3670176,331,1483,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-11 08:47:47.780045,98.11129566355935,7.143164166915723,6.323413964891703,1.504871276714618e-15,13.0,-7.13,1.0,-7.08,0.8929,1.186,2.0149,1.4587,1.2274,0.9969,7
149468,npp,1371,3806,0.73856920003891,47.6384620666504,-102.807746887207,3670176,1370,3061,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-12 10:08:57.209881,-62.173211520551675,65.83412631419813,53.91923226647008,5.523547318031898e-16,26.0,65.73,3.0,65.69,1.8829,3.8344,10.2958,0.4512,0.6981,0.3332,7
149654,npp,762,3393,7.45437574386597,47.6331405639648,-102.813049316406,3670176,761,2741,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-13 09:50:19.395985,-65.77705091139028,57.282809472304656,48.18182865185897,1.0516098693187185e-23,23.0,57.21,2.2013981571160284,57.26,1.7964,3.2694,4.8873,0.5292,3.6311,3.9446,7
149840,npp,122,2961,1.6204754114151,47.6373901367188,-102.817283630371,3670176,122,2387,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-14 09:31:38.023550,-69.50145521146264,44.90452555566134,38.70409525878947,9.502833534581007e-29,20.0,44.85,1.5732132722552272,44.99,1.3468,2.1242,3.7554,0.8144,1.4098,1.3198,7
150015,npp,276,57,1.074837446212769,47.6362266540527,-102.813858032227,3670176,278,24,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-15 07:32:01.802173,268.13571076177834,69.431481601135,56.02379878459801,9.307198599033843e-31,1.0,-69.35,3.5496478698597698,-69.425,1.2605,1.8469,5.3191,0.9367,1.5125,1.0068,7
150583,npp,335,1139,0.773298442363739,47.6361541748047,-102.817138671875,3670176,333,839,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-18 08:16:20.531871,95.62385983489315,43.88285486546057,37.87845965977725,2.865555176649996e-24,8.0,-43.87,1.5732132722552272,-43.87,0.8907,1.2337,3.4842,1.4024,1.4374,1.0844,7
150777,npp,1579,3108,1.14504528045654,47.6385383605957,-102.80876159668,3670176,1578,2490,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-19 09:37:53.095561,-68.22446650851731,49.59311961432088,42.415451737447896,4.14633147698375e-24,21.0,49.55,1.7549928774784245,49.55,1.441,2.0633,4.1037,0.8385,1.2068,0.9601,7
151465,npp,587,3668,1.2046605348587,47.634895324707,-102.815299987793,3670176,586,2972,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-11-23 10:02:46.873871,-63.20652425225583,63.290463284148956,52.308076684229825,8.759677578217412e-08,25.0,63.17,2.7445598364131496,63.27,2.0394,3.0182,4.8899,0.5732,1.0693,0.6905,7
154332,npp,1227,3668,2.03938174247742,47.6335754394531,-102.810234069824,3670176,1226,2971,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-12-09 10:02:46.160118,-63.43015475737595,63.28609311954562,52.30804817776209,6.78080415471301e-05,25.0,63.17,2.7445598364131496,63.27,2.0394,3.0182,4.8899,0.5732,1.3734,1.169,7
154533,npp,603,3250,4.71013498306274,47.63818359375,-102.80931854248,3670176,602,2593,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-12-10 09:44:06.511196,-66.88265273195707,53.65336661412065,45.521230152749546,1.6354430951258375e-11,22.0,53.57,1.9513309067639726,53.62,1.7934,2.8714,4.849,0.6025,2.6723,2.8379,7
155113,npp,1618,1909,0.673380076885223,47.6363258361816,-102.810699462891,3670176,1618,1481,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-12-13 08:47:49.758158,102.26590844428804,7.2064727648265805,6.379971722925886,1.7478268685940286e-31,13.0,-7.25,1.0,-7.08,0.8929,1.186,2.0149,1.4587,1.2174,0.9823,7
155473,npp,114,979,1.122048139572144,47.6381530761719,-102.80973815918,3670176,116,722,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-12-15 08:10:01.980505,95.08987933977026,49.06639068069045,42.00537019855209,1.9141161135915464e-29,7.0,-49.09,1.7549928774784245,-48.925,1.122,1.4369,1.8397,1.2041,1.5507,1.351,7
156413,npp,400,3528,1.113157749176025,47.6360282897949,-102.81175994873,3670176,404,2864,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2012-12-20 09:56:30.601126,-64.29077661798509,60.410637304817044,50.38649688975122,2.9618060228265334e-16,24.0,60.31,2.4157378735459294,60.35,1.4001,2.2408,8.0653,0.7721,1.2633,0.8594,7
170271,npp,443,2357,1.21865975856781,47.6349716186523,-102.80802154541,3670176,443,1903,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-01-13 09:06:26.229229,-73.62993485970792,18.46026171048854,16.291024213613028,3.27523356959767e-28,16.0,18.41,1.0442604737599883,19.12,1.0152,1.4844,3.2218,1.1655,1.4756,1.4203,7
170647,npp,765,3796,5.23304557800293,47.637321472168,-102.813758850098,3670176,763,3055,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-01-15 10:08:45.283112,-62.16062611403311,65.68200592669298,53.83821788306976,1.626467306649068e-24,26.0,65.56,3.0,65.69,1.8829,3.8344,10.2958,0.4512,2.1963,2.3611,7
175304,npp,532,2215,0.724543154239655,47.6387748718262,-102.815406799316,3670176,532,1774,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-02-09 09:00:41.750178,-74.8885697247548,10.540638818629464,9.325831830859572,3.34883301358131e-25,15.0,10.5,1.0,10.61,0.8337,1.1823,2.9521,1.4633,1.2723,1.0602,7
175890,npp,306,3252,0.688730597496033,47.6324577331543,-102.810752868652,3670176,308,2594,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-02-12 09:44:29.953095,-67.08844829111383,53.710368313011514,45.56473841734094,8.177277460484324e-24,22.0,53.62,1.9513309067639726,53.62,1.7934,2.8714,4.849,0.6025,0.6115,0.415,7
176662,npp,631,1452,4.90613555908203,47.6360702514648,-102.814872741699,3670176,631,1089,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-02-16 08:29:24.523577,98.40927851931785,31.321654743183156,27.417572752109876,3.901521528031843e-11,10.0,-31.36,1.2365102219381485,-31.4,0.7371,1.3983,1.6736,1.2372,4.5669,6.07,7
177075,npp,1171,2963,3.91229128837585,47.6380500793457,-102.813705444336,3670176,1172,2388,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-02-18 09:32:08.390580,-69.69167213416435,44.98321688193062,38.77021343977923,2.005912573783362e-07,20.0,44.92,1.5732132722552272,44.99,1.3468,2.1242,3.7554,0.8144,2.8666,3.1863,7
181080,npp,1032,3537,1.18961405754089,47.6356773376465,-102.811576843262,3670176,1032,2870,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-03-10 09:57:26.021424,-64.7231361522673,60.61650890461865,50.52298364441222,1.7841448289889548e-17,24.0,60.5,2.4157378735459294,60.35,1.4001,2.2408,8.0653,0.7721,1.2949,0.9185,7
181277,npp,411,3114,3.29242563247681,47.6394309997559,-102.812767028809,3670176,410,2494,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-03-11 09:38:46.320107,-68.04900378268847,49.80289463860172,42.57958456383773,1.68134239778171e-21,21.0,49.73,1.7549928774784245,49.55,1.441,2.0633,4.1037,0.8385,2.4304,2.7606,7
182681,npp,603,2375,1.116792738437653,47.6355247497559,-102.816139221191,3670176,603,1920,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-03-18 09:07:39.627242,-73.39713488728755,19.436813057254753,17.142658984023306,1.1924146313074703e-10,16.0,19.4,1.0442604737599883,19.12,1.0152,1.4844,3.2218,1.1655,1.378,1.3016,7
183081,npp,951,3813,1.61933827400208,47.6355171203613,-102.808547973633,3670176,952,3065,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-03-20 10:10:02.094053,-62.242380763213106,65.99754031233631,54.02237649617042,6.0177189181537386e-09,26.0,65.86,3.0,65.69,1.8829,3.8344,10.2958,0.4512,0.9917,0.7306,7
183280,npp,333,3401,1.79639708995819,47.6358451843262,-102.81160736084,3670176,331,2749,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-03-21 09:51:24.165135,-65.6512856388823,57.50575324545581,48.34348137113186,2.9297593440964542e-05,23.0,57.4,2.2013981571160284,57.26,1.7964,3.2694,4.8873,0.5292,1.0609,0.9506,7
186404,npp,1118,3403,5.76901960372925,47.641773223877,-102.814575195312,3686560,1116,2752,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-04-06 09:51:38.558414,-65.44255355869092,57.549240052499094,48.37640758217104,1.5842765340936934e-07,23.0,57.45,2.2013981571160284,57.26,1.7964,3.2694,4.8873,0.5292,2.8655,3.0528,7
186597,npp,470,2974,2.50930190086365,47.6360359191895,-102.809646606445,3686560,471,2396,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-04-07 09:32:58.857775,-69.1584463734281,45.354759533656924,39.06807756844548,1.4114331944182146e-11,20.0,45.3,1.5732132722552272,44.99,1.3468,2.1242,3.7554,0.8144,1.9748,2.0436,7
187179,npp,1474,1620,0.692568957805634,47.6353378295898,-102.815673828125,3670176,1474,1219,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-04-10 08:36:38.412980,100.40208229265868,23.2455544080206,20.462748587222617,3.4033535404415206e-22,11.0,-23.27,1.0837787002826917,-23.92,0.7232,1.6744,3.2431,1.0332,0.8241,0.7156,7
187193,npp,119,3950,8.15020084381104,47.6359062194824,-102.812660217285,3686560,120,3142,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-04-10 10:16:32.766513,-60.78469168804973,68.30693408690748,55.400867361591615,2.6433143405875466e-17,27.0,68.16,3.3166247903554,68.03,2.8916,3.7347,6.1493,0.4632,3.0614,3.7754,7
187763,npp,1304,2677,4.88507890701294,47.6385345458984,-102.815650939941,3686560,1304,2155,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-04-13 09:20:33.693433,-71.29137530045872,34.05670425714124,29.741053342935718,5.787181255473384e-17,18.0,34.01,1.2937979144666532,33.55,1.0581,1.4334,2.0337,1.2069,4.3979,5.8959,7
188546,npp,380,3264,6.14048004150391,47.6409225463867,-102.812080383301,3686560,379,2608,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-04-17 09:45:33.266241,-66.79990191083091,54.02557320503582,45.80071621851251,1.5531452631034747e-12,22.0,53.95,1.9513309067639726,53.62,1.7934,2.8714,4.849,0.6025,3.4053,3.6997,7
222048,npp,1642,2065,4.52286815643311,47.6356353759766,-102.812377929688,3686560,1642,1631,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-08-15 08:56:17.793511,-60.59140271393648,1.9223587433950153,1.7028040900668802,1.4807793850793683e-17,14.0,1.82,1.0,1.93,0.8065,1.73,3.7659,1.0,4.5229,4.5229,7
222233,npp,927,1606,4.07274794578552,47.6410255432129,-102.815086364746,3686560,927,1208,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-08-16 08:37:27.438591,98.52088685391828,23.974434430669803,21.09606177246194,4.117165617021202e-12,11.0,-23.97,1.1367971201176101,-23.92,0.7232,1.6744,3.2431,1.0332,3.8398,4.2081,7
222416,npp,168,1139,5.19134855270386,47.6395378112793,-102.815979003906,3686560,168,838,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-08-17 08:18:35.305194,96.28078428773657,43.85937589471211,37.8625825827648,4.035066724811725e-06,8.0,-43.87,1.5732132722552272,-43.87,0.8907,1.2337,3.4842,1.4024,4.2457,7.2801,7
222613,npp,1423,3108,4.4540228843689,47.6332130432129,-102.812301635742,3686560,1421,2490,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-08-18 09:40:07.776601,-67.6494534472782,49.61323438549143,42.435603810313104,6.983114856345435e-07,21.0,49.55,1.7549928774784245,49.55,1.441,2.0633,4.1037,0.8385,3.0923,3.7346,7
225292,npp,1731,1609,4.59907388687134,47.6405601501465,-102.81502532959,3686560,1732,1210,196611,3883171,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-09-01 08:37:47.602039,99.94185226309828,23.80785411230774,20.95272760146679,4.0559408795740046e-05,11.0,-23.82,1.1367971201176101,-23.92,0.7232,1.6744,3.2431,1.0332,4.3028,4.7519,7
225888,npp,1588,2668,1.84069383144379,47.6385269165039,-102.809272766113,3719328,1589,2149,196611,3915939,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-09-04 09:21:44.694058,-71.72296986867553,33.66635107447801,29.413426012474904,3.8926937759563817e-16,18.0,33.63,1.2937979144666532,33.55,1.0581,1.4334,2.0337,1.2069,2.0448,2.2216,7
226277,npp,188,1762,1.081266403198242,47.6342010498047,-102.811416625977,3670176,188,1344,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-09-06 08:44:09.308535,99.77784818016161,15.607125534195191,13.788413523910188,3.665914915794479e-25,12.0,-15.62,1.0442604737599883,-15.73,0.807,1.1579,1.7365,1.4941,1.6566,1.6155,7
226479,npp,1275,3673,2.44665360450745,47.634838104248,-102.813835144043,3719328,1274,2974,196611,3915939,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-09-07 10:05:23.976266,-63.10577200168081,63.37498326211848,52.373577695588715,1.4454414438461199e-24,25.0,63.27,2.7445598364131496,63.27,2.0394,3.0182,4.8899,0.5732,1.5218,1.4024,7
227264,npp,1727,1915,0.625675201416016,47.6333427429199,-102.809852600098,3670176,1727,1487,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-09-11 08:50:31.020700,98.99124705678186,6.895778679860647,6.105749106784096,1.078458794596372e-24,13.0,-6.9,1.0,-7.08,0.8929,1.186,2.0149,1.4587,1.1697,0.9127,7
227658,npp,229,986,0.830194652080536,47.6365203857422,-102.807922363281,3670176,230,726,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-09-13 08:12:46.761544,95.11814599189712,48.87764093454654,41.86205293954974,2.615955497366261e-15,7.0,-48.88,1.7549928774784245,-48.925,1.122,1.4369,1.8397,1.2041,1.3844,0.9996,7
231329,npp,1631,2520,0.740774214267731,47.6383781433105,-102.807945251465,3670176,1631,2040,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-10-01 09:15:52.934008,-71.28648454953527,26.83718243653251,23.57497903295158,1.3867563519820433e-05,17.0,26.8,1.1367971201176101,26.6,0.9205,1.3706,2.3963,1.2623,1.176,0.9351,7
232344,npp,53,2668,1.14801621437073,47.6384582519531,-102.815048217773,3670176,54,2149,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-10-06 09:22:13.018615,-72.15398725867887,33.67304580381298,29.41905547674502,1.7915118640372056e-27,18.0,33.63,1.2937979144666532,33.55,1.0581,1.4334,2.0337,1.2069,1.5094,1.3856,7
233143,npp,211,828,1.58056747913361,47.6385383605957,-102.811981201172,3670176,213,618,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-10-10 08:06:49.935022,94.00507976357731,53.422956715354644,45.34794595160585,2.50193203791585e-23,6.0,-53.42,1.9513309067639726,-53.5,1.4946,1.9768,2.8248,0.8752,1.527,1.3833,7
233763,npp,167,1914,1.054214656352997,47.636547088623,-102.815399169922,3670176,167,1486,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-10-13 08:50:57.796877,99.52381458193383,6.972339175886242,6.173211106779835,1.3891555605537942e-12,13.0,-6.96,1.0,-7.08,0.8929,1.186,2.0149,1.4587,1.5982,1.5378,7
237138,npp,147,1451,0.629283368587494,47.6366539001465,-102.815795898438,3670176,148,1089,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-10-30 08:32:14.064792,99.24554812488078,31.37833211587913,27.465804805341552,6.372323279831228e-08,10.0,-31.4,1.2365102219381485,-31.4,0.7371,1.3983,1.6736,1.2372,1.1081,0.7786,7
237349,npp,1309,3391,2.81216359138489,47.63720703125,-102.80931854248,3670176,1307,2739,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-10-31 09:53:35.899023,-65.42774806480341,57.262041912189595,48.17154314669928,3.405215379881811e-07,23.0,57.17,2.2013981571160284,57.26,1.7964,3.2694,4.8873,0.5292,1.5224,1.4881,7
238132,npp,1640,1604,1.18516755104065,47.6406593322754,-102.815071105957,3670176,1640,1206,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-11-04 08:38:32.425564,99.48465537669546,24.05132717774231,21.16190781952432,6.575384574207584e-30,11.0,-24.07,1.1367971201176101,-23.92,0.7232,1.6744,3.2431,1.0332,1.2997,1.2246,7
238521,npp,104,668,0.862820208072662,47.640510559082,-102.811950683594,3670176,105,450,196611,3866787,1727,usa_bakken_71_10,47.6375,-102.8125,71,10,usa_bakken,2013-11-06 08:00:41.127421,92.89198755503901,57.52594789156345,48.35353437473254,7.700514151360383e-29,5.0,-57.52,2.2013981571160284,-57.5,1.068,1.6568,2.2814,1.0442,1.3694,0.901,7
