gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1273,1959,0.481020718812943,47.4205894470215,-102.532539367676,3670144,1273,1529,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-01 08:49:10.361095,99.79425710094485,4.337614747643179,3.841412432163264,0.0015470482790931165,13.0,-4.35,1.0,-5.05,0.8381,1.722,7.533,1.1651,0.7653,0.5604,0.4424374010174474,7
101805,npp,55,3584,6.58347845077515,47.4186973571777,-102.535575866699,3686528,55,2908,196611,3883139,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-08 09:57:51.131068,-64.52343945192605,61.562061862284565,51.16731225658233,0.036106414974209626,24.0,61.49,2.5331140255951103,61.22,1.9657,5.7428,10.7114,0.3494,2.3382,2.3,-0.4531180557578205,7
101917,npp,466,714,1.9528124332428,47.4195289611816,-102.531112670898,3670144,468,495,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-09 07:58:43.301645,93.37812731170362,56.407030590722066,47.549827825303744,0.024918124098382954,5.0,-56.39,2.0682789409984763,-56.705,1.0161,1.6397,5.7769,1.2236,2.1577,2.3895,0.48949033634676464,7
102300,npp,412,1806,1.52981567382812,47.4177055358887,-102.529441833496,3686528,412,1384,196611,3883139,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-12 08:42:49.293242,99.82902432973617,13.140791966344072,11.618188266314196,0.0022315230464939892,12.0,-13.16,1.015504800579495,-13.72,0.9587,1.6667,5.1599,1.2038,1.8715,1.8415,1.6713461258053275,7
103278,npp,1632,3012,3.14102602005005,47.4226226806641,-102.53556060791,3686560,1635,2426,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-20 09:32:50.354074,-68.67041749106805,46.61534253397929,40.07776994153691,8.532742746236073e-15,20.0,46.57,1.646109783506203,46.21,1.4819,2.5437,5.8884,0.7887,2.3692,2.4774,2.4774,7
103396,npp,945,2566,3.68383693695068,47.4198760986328,-102.531585693359,3686560,946,2075,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-21 09:14:07.123573,-73.61299831082911,29.028446047863394,25.459180951562455,1.9673753013029317e-18,17.0,28.99,1.184412938166907,28.47,1.0138,2.0688,6.8207,0.9698,3.3699,3.5726,3.5726,7
103642,npp,1224,3994,3.44388008117676,47.4207077026367,-102.532752990723,3686560,1224,3165,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-23 10:16:20.791971,-60.622149275290234,68.95494469149082,55.777727697364604,9.708099096372261e-15,27.0,68.86,3.5496478698597698,68.635,2.4057,5.5678,26.5416,0.3603,1.408,1.241,1.241,7
103988,npp,228,248,10.6160192489624,47.4204216003418,-102.534477233887,3686560,230,127,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-26 07:39:34.071088,269.8538669616014,66.2180844966575,54.15708515524189,2.129555066298477e-10,2.0,-66.18,3.0,-66.38,1.7052,3.2524,7.304,0.6169,4.4609,6.5488,6.5488,7
104471,npp,1404,3303,6.33630704879761,47.4193382263184,-102.537239074707,3686560,1403,2650,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-04-30 09:45:12.599021,-66.56321639188526,55.01004326042389,46.535295426936194,3.624588038932104e-10,22.0,54.96,2.0682789409984763,54.63,1.8807,3.5247,9.4087,0.5692,3.3657,3.6067,3.6067,7
132847,npp,1872,1794,24.0245170593262,47.418083190918,-102.530120849609,3686560,1872,1373,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-18 08:41:41.378880,98.83471713995294,13.845016608912443,12.238389928031548,3.996407158904895e-23,12.0,-13.84,1.015504800579495,-13.72,0.9587,1.6667,5.1599,1.2038,24.0228,28.9197,28.9197,7
133209,npp,353,858,4.51204013824463,47.421630859375,-102.530883789062,3686560,356,646,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-20 08:03:53.615032,94.36631229785019,52.627130513408005,44.74685588347668,1.684937000155926e-25,6.0,-52.61,1.847645286154319,-52.625,1.2534,3.1017,8.1377,0.6468,2.7696,2.9186,2.9186,7
133404,npp,1668,2854,5.15138387680054,47.419750213623,-102.529403686523,3686560,1669,2300,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-21 09:25:33.230471,-70.75089575329245,41.10476512416937,35.62053648559876,6.75686014385006e-27,19.0,41.08,1.4276677814245327,41.08,1.6382,3.6037,6.1523,0.5567,3.0904,2.868,2.868,7
133762,npp,282,1947,7.53295278549194,47.4214515686035,-102.534790039062,3686560,282,1518,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-23 08:47:57.919319,96.1088845885321,5.098416581169089,4.515174938229833,2.83578130765125e-24,13.0,-5.05,1.0,-5.05,0.8381,1.722,7.533,1.1651,7.8172,8.7765,8.7765,7
134138,npp,696,3434,5.85971927642822,47.4227485656738,-102.534324645996,3686560,696,2781,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-25 09:50:27.641164,-65.57616410189262,58.24331591388396,48.87555534854152,4.861509590544737e-22,23.0,58.2,2.253202848596432,58.15,1.6345,3.3735,8.2911,0.5947,3.1098,3.485,3.485,7
134322,npp,39,3002,35.1664581298828,47.4178276062012,-102.53150177002,3686560,39,2417,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-26 09:31:46.218734,-69.37175354724646,46.276240802563024,39.808385185271696,6.901758233065076e-17,20.0,46.25,1.646109783506203,46.21,1.4819,2.5437,5.8884,0.7887,21.8244,27.7367,27.7367,7
134492,npp,218,83,52.4515380859375,47.4195556640625,-102.535377502441,3686528,217,36,196611,3883139,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-27 07:32:09.949210,268.1741467771342,69.01508701910195,55.80165867851396,0.000517239425765137,1.0,-68.95,3.3985290935932855,-68.96,2.462,4.794,7.3484,0.4185,16.0293,21.9513,21.9513,7
134687,npp,1742,2102,5.19928646087646,47.4218597412109,-102.528656005859,3686560,1742,1666,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-28 08:54:12.704091,-66.4827102129844,4.029053437597925,3.5686188800199057,0.00026475196870862907,14.0,3.95,1.0,4.01,0.7295,2.0063,4.6631,1.0,5.1993,5.1993,5.1993,7
134872,npp,1016,1641,1.72658455371857,47.4193534851074,-102.529418945312,3686528,1016,1237,196611,3883139,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-29 08:35:22.385380,99.62894276415187,22.151036014923037,19.512692764343317,0.013156757285480871,11.0,-22.16,1.0837787002826917,-22.16,1.0635,2.4044,4.4437,0.8344,1.3809,1.4407,0.4374958307753998,7
135048,npp,260,1172,4.60618686676025,47.422607421875,-102.530082702637,3670144,261,865,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-30 08:16:28.506727,96.57023226020134,42.67883724689205,36.90657738143862,0.05150512681043368,8.0,-42.68,1.4867838833500562,-42.72,0.9894,2.5309,4.3693,0.7927,3.4021,3.6515,-0.2757715025068803,7
135249,npp,1492,3149,11.3547840118408,47.4187927246094,-102.530799865723,3686528,1493,2516,196611,3883139,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-08-31 09:37:59.235191,-68.31744758556596,50.801017031703616,43.35743915517776,0.07772782618602975,21.0,50.76,1.847645286154319,50.73,1.3775,2.5383,8.1984,0.7904,6.7781,8.975,3.048244827535016,7
136362,npp,151,390,3.26926875114441,47.4213104248047,-102.53833770752,3670144,152,220,167970051,171640195,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-06 07:44:48.439917,90.70809726272417,63.57662710340274,52.49563314568938,0.029841969019341448,3.0,-63.54,2.7445598364131496,-63.52,1.6104,2.9185,7.3895,0.6874,2.1341,2.2474,-0.028053372626422046,7
136561,npp,1589,2403,1.1168584823608398,47.4245796203613,-102.535499572754,3670144,1590,1944,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-07 09:06:42.299397,-74.30785966539337,20.88206595823412,18.40739697653557,0.02583728065013134,16.0,20.87,1.0837787002826917,20.9,1.0251,1.8185,5.0005,1.1033,1.3589,1.2322,-0.7378954503616115,7
136755,npp,880,1946,1.14482355117798,47.4235801696777,-102.531387329102,3670144,880,1517,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-08 08:47:51.981194,92.15633913046032,5.220240281718935,4.623118158386368,0.014850476168270408,13.0,-5.11,1.0,-5.05,0.8381,1.722,7.533,1.1651,1.4291,1.3338,0.20144958236174348,7
136940,npp,127,1484,90.1050872802734,47.418270111084,-102.535385131836,3670144,126,1113,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-09 08:28:59.886643,97.4112434043001,29.890768437649808,26.197752200096996,0.006831891526156077,10.0,-29.88,1.184412938166907,-29.88,0.9523,1.4049,5.6755,1.4281,76.8959,128.6772,128.1562675305462,7
137142,npp,1274,3433,1.90807068347931,47.4245452880859,-102.532341003418,3686528,1274,2780,167970051,171656579,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-10 09:50:21.721201,-65.48782510829572,58.222173477065006,48.862178440950025,0.005266463612807555,23.0,58.17,2.253202848596432,58.15,1.6345,3.3735,8.2911,0.5947,1.356,1.1348,0.7332315786330866,7
137903,npp,1602,1639,0.646880567073822,47.4228439331055,-102.534477233887,3670176,1603,1236,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-14 08:35:16.468532,100.44032076704768,22.24464551644911,19.594094388246923,8.390865919543267e-16,11.0,-22.26,1.0837787002826917,-22.16,1.0635,2.4044,4.4437,0.8344,0.3846,0.5398,0.5398,7
137916,npp,241,3982,1.5032205581665,47.4238777160645,-102.537223815918,3686560,245,3159,196611,3883171,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-14 10:15:10.826180,-60.92974684451177,68.76861354140496,55.67282090341903,3.925858515393033e-09,27.0,68.68,3.3985290935932855,68.635,2.4057,5.5678,26.5416,0.3603,0.8103,0.5417,0.5417,7
138492,npp,1395,2702,1.36888003349304,47.4209442138672,-102.531372070312,3670176,1396,2171,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-17 09:19:08.359905,-72.00993536559822,35.09503395429316,30.61932724172371,2.218206742699684e-26,18.0,35.07,1.2937979144666532,35.15,1.0689,1.9432,5.4289,1.0325,1.5624,1.4133,1.4133,7
139283,npp,424,3290,1.48573160171509,47.4209976196289,-102.533912658691,3670176,424,2636,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-21 09:44:02.820673,-66.7420641846763,54.67496914227653,46.28644251488518,1.3087812303647963e-27,22.0,54.63,2.0682789409984763,54.63,1.8807,3.5247,9.4087,0.5692,1.0205,0.8457,0.8457,7
139866,npp,1432,1944,0.699983894824982,47.4211349487305,-102.528335571289,3670176,1432,1514,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-24 08:47:44.350124,101.01577731634771,5.207966459357382,4.612127948539595,1.6580983767059455e-13,13.0,-5.22,1.0,-5.05,0.8381,1.722,7.533,1.1651,0.9843,0.8155,0.8155,7
140059,npp,693,1482,14.0796585083008,47.4185791015625,-102.532402038574,3670176,693,1111,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-25 08:28:52.266899,98.99341950888076,29.950968537723515,26.24816489342483,6.464470626886658e-07,10.0,-29.97,1.184412938166907,-29.88,0.9523,1.4049,5.6755,1.4281,12.7076,20.1069,20.1069,7
140634,npp,520,2549,3.77433371543884,47.4184646606445,-102.529624938965,3670144,520,2062,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-09-28 09:12:45.955721,-72.16757546184219,28.261281260617007,24.799625026369487,0.03321590766658799,17.0,28.19,1.184412938166907,28.47,1.0138,2.0688,6.8207,0.9698,3.4463,3.6604,1.12768343978244,7
141208,npp,191,3568,6.79740715026855,47.42138671875,-102.532974243164,3670144,196,2896,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-01 09:56:21.868123,-64.09104981282611,61.22943612406876,50.94564842278622,0.10948732692973645,24.0,61.16,2.5331140255951103,61.22,1.9657,5.7428,10.7114,0.3494,2.4227,2.3748,-5.973620546936763,7
141975,npp,528,1787,1.90654337406158,47.4223022460938,-102.532852172852,3670144,529,1367,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-05 08:41:18.480161,98.43758130422455,14.251100544871738,12.595313073142599,0.0486264919992365,12.0,-14.23,1.015504800579495,-13.72,0.9587,1.6667,5.1599,1.2038,2.2425,2.295,-1.4127752861059766,7
142376,npp,964,3286,3.51545310020447,47.4192581176758,-102.530052185059,3670144,966,2632,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-07 09:43:51.829307,-66.9252295253579,54.57444853060885,46.208728789542484,0.025294004582813286,22.0,54.53,2.0682789409984763,54.63,1.8807,3.5247,9.4087,0.5692,2.0019,2.0011,0.07242940866310188,7
143752,npp,1114,2547,0.447104811668396,47.4242210388184,-102.53572845459,3670176,1114,2061,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-14 09:12:40.435442,-71.20697871035362,28.140203278323334,24.694935120487,1.0271118144863275e-19,17.0,28.09,1.184412938166907,28.47,1.0138,2.0688,6.8207,0.9698,0.6371,0.4336,0.4336,7
144149,npp,1420,3977,26.5415954589844,47.4172439575195,-102.53205871582,3670176,1418,3156,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-16 10:14:57.787390,-60.639256114784274,68.70107225350267,55.62702478963017,1.3189741695053673e-25,27.0,68.59,3.3985290935932855,68.635,2.4057,5.5678,26.5416,0.3603,8.1778,9.5641,9.5641,7
144345,npp,826,3567,0.5988315343856809,47.4194717407227,-102.536491394043,3670176,825,2895,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-17 09:56:21.738320,-64.33260326048345,61.21072512805268,50.92866970365305,1.752871488812299e-28,24.0,61.14,2.5331140255951103,61.22,1.9657,5.7428,10.7114,0.3494,-0.0244,0.2092,0.2092,7
144543,npp,202,3142,0.403433322906494,47.420970916748,-102.537223815918,3670176,201,2512,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-18 09:37:42.125875,-68.11743196118317,50.607113073268756,43.20256369645975,1.0112452800251641e-29,21.0,50.56,1.847645286154319,50.73,1.3775,2.5383,8.1984,0.7904,0.8509,0.3189,0.3189,7
144733,npp,433,235,1.17367208003998,47.4233589172363,-102.529357910156,3670176,437,119,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-19 07:38:14.777309,269.645887103252,66.48252781880123,54.310488694648505,4.754000582675591e-26,2.0,-66.41,3.0,-66.38,1.7052,3.2524,7.304,0.6169,1.3134,0.724,0.724,7
145924,npp,359,2400,1.54524540901184,47.4224052429199,-102.533309936523,3670176,359,1941,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-25 09:06:32.561094,-73.62124375079016,20.726298184690524,18.26918342661347,0.00046689147734062144,16.0,20.72,1.0837787002826917,20.9,1.0251,1.8185,5.0005,1.1033,1.7542,1.7048,1.7048,7
146505,npp,70,3430,5.23619890213013,47.4194259643555,-102.532913208008,3670144,71,2777,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-28 09:50:15.677345,-65.66931375498399,58.16173096508468,48.81061560777649,0.05314547182823081,23.0,58.1,2.2013981571160284,58.15,1.6345,3.3735,8.2911,0.5947,2.8525,3.1142,-0.938147987929081,7
146681,npp,438,546,15.6934852600098,47.4198112487793,-102.53343963623,3670144,439,339,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-29 07:51:00.796297,91.790687397245,60.37685231610485,50.35048652366678,0.17904468608536336,4.0,-60.34,2.4157378735459294,-60.3,1.2285,1.9596,4.1844,1.0239,7.6915,16.0678,2.415623277353909,7
147076,npp,1150,2099,4.37558126449585,47.4225082397461,-102.531723022461,3670144,1150,1663,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-10-31 08:54:02.656275,-66.45243106378196,3.8618163674663024,3.4200925814270007,0.1373176237329965,14.0,3.77,1.0,4.01,0.7295,2.0063,4.6631,1.0,4.3756,4.3756,-6.09488369501954,7
147653,npp,918,3145,8.05545711517334,47.4241905212402,-102.534805297852,3670144,919,2514,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-03 09:37:51.103719,-68.30631859229347,50.690553969255554,43.26472303288022,0.06452293079579378,21.0,50.65,1.847645286154319,50.73,1.3775,2.5383,8.1984,0.7904,4.9924,6.3672,1.447319532465416,7
149262,npp,357,1946,0.453986763954163,47.4207649230957,-102.535125732422,3670176,357,1517,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-11 08:47:51.338609,103.10393188219466,5.070027392228117,4.489421496833389,1.7488050612941561e-15,13.0,-5.11,1.0,-5.05,0.8381,1.722,7.533,1.1651,0.7383,0.5289,0.5289,7
149468,npp,1387,3845,0.919950664043427,47.4215660095215,-102.529579162598,3670176,1386,3085,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-12 10:08:58.989162,-61.77458744641624,66.52543234644368,54.34122349633253,6.668868982120736e-16,26.0,66.42,3.1865100272627664,66.39,2.6389,5.0428,14.1069,0.3979,0.7125,0.366,0.366,7
149840,npp,142,2999,0.809223890304565,47.4222068786621,-102.531723022461,3670176,141,2415,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-14 09:31:39.802831,-68.65178930610311,46.19559935896481,39.73777558920325,9.909580721084092e-29,20.0,46.15,1.5732132722552272,46.21,1.4819,2.5437,5.8884,0.7887,0.9038,0.6383,0.6383,7
150777,npp,1599,3146,0.850806593894958,47.4218597412109,-102.533576965332,3670176,1603,2515,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-19 09:37:54.874842,-67.48104839217736,50.719060608968284,43.28700787786934,3.351965134430339e-24,21.0,50.67,1.847645286154319,50.73,1.3775,2.5383,8.1984,0.7904,1.093,0.6725,0.6725,7
151465,npp,603,3707,0.486788928508759,47.4218406677246,-102.535713195801,3670176,602,2999,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-23 10:02:48.653152,-63.088049609992225,64.0473606298939,52.79702498916169,6.72698959161657e-08,25.0,63.92,2.7445598364131496,63.98,1.4386,3.3832,8.4006,0.593,0.951,0.2887,0.2887,7
151811,npp,290,391,2.55451822280884,47.4181137084961,-102.529014587402,3670144,293,222,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-25 07:44:48.714499,90.83860539704864,63.526544705126014,52.45328725130312,0.0484279385191505,3.0,-63.52,2.7445598364131496,-63.52,1.6104,2.9185,7.3895,0.6874,1.8737,1.7561,-1.9365355617260072,7
152004,npp,1731,2402,2.22662281990051,47.4230880737305,-102.533851623535,3670144,1732,1944,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-26 09:06:42.560688,-74.23264733512801,20.86998794623486,18.394285122185927,0.05653181104107498,16.0,20.82,1.0837787002826917,20.9,1.0251,1.8185,5.0005,1.1033,2.3829,2.4566,-1.853956719991273,7
152366,npp,277,1484,5.67545366287231,47.421989440918,-102.535911560059,3670144,277,1113,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-11-28 08:29:01.912513,98.45161994959142,29.841954629368516,26.152383290970377,0.22168779113257206,10.0,-29.88,1.184412938166907,-29.88,0.9523,1.4049,5.6755,1.4281,5.6119,8.105,-8.798718105054345,7
153943,npp,890,2251,0.51539546251297,47.4232444763184,-102.532112121582,3670144,890,1808,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-07 09:00:25.332557,-74.23393227235313,12.574915320956181,11.11924383627912,0.003021957201554555,15.0,12.53,1.015504800579495,12.64,1.018,2.0718,4.2875,0.9684,0.4737,0.4991,0.2686754357980443,7
154332,npp,1243,3707,0.892113268375397,47.4206504821777,-102.53099822998,3670176,1242,2999,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-09 10:02:47.939397,-63.00331731364247,64.03720169478011,52.793462712664414,7.347739142367623e-05,25.0,63.92,2.7445598364131496,63.98,1.4386,3.3832,8.4006,0.593,1.0987,0.529,0.529,7
154533,npp,622,3288,1.95233058929443,47.4220352172852,-102.531806945801,3670176,620,2635,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-10 09:44:08.290477,-66.65387160519047,54.67438371652943,46.28205152686194,2.0748984242287397e-11,22.0,54.58,2.0682789409984763,54.63,1.8807,3.5247,9.4087,0.5692,1.2461,1.1113,1.1113,7
155113,npp,1644,1944,27.7382526397705,47.4174156188965,-102.529930114746,3670176,1643,1514,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-13 08:47:51.537438,97.42366562878864,5.210437262612188,4.614108241387905,1.7695240795092448e-31,13.0,-5.22,1.0,-5.05,0.8381,1.722,7.533,1.1651,28.0225,32.3173,32.3173,7
155674,npp,1418,2997,2.0359693765640303,47.4190559387207,-102.528785705566,3670176,1418,2414,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-16 09:31:39.811526,-68.90430215517155,46.14791795243045,39.70410893445911,3.585911051608938e-28,20.0,46.08,1.5732132722552272,46.21,1.4819,2.5437,5.8884,0.7887,1.6836,1.6058,1.6058,7
157135,npp,791,1789,26.1709613800049,47.4167976379395,-102.529861450195,3670144,791,1368,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-24 08:41:32.407234,100.82889400058369,14.077377869662572,12.442731883378496,0.024735948602736625,12.0,-14.12,1.015504800579495,-13.72,0.9587,1.6667,5.1599,1.2038,26.1364,31.5035,29.617381237637815,7
157542,npp,1219,3286,9.53998756408691,47.4211540222168,-102.533256530762,3670144,1221,2632,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-26 09:44:05.672151,-67.01002807521913,54.61596631914732,46.241500081973264,0.059941197885835136,22.0,54.53,2.0682789409984763,54.63,1.8807,3.5247,9.4087,0.5692,4.9147,5.4303,0.8597771635145524,7
157745,npp,567,2847,17.5980052947998,47.4211158752441,-102.531768798828,3670144,567,2294,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-27 09:25:22.463250,-70.36004201270023,40.87465933126876,35.43109277579058,0.1178856532115911,19.0,40.81,1.4276677814245327,41.08,1.6382,3.6037,6.1523,0.5567,11.8086,9.7976,0.8088061636841886,7
158305,npp,204,3839,14.106876373291,47.4208793640137,-102.535354614258,3670144,202,3081,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2012-12-30 10:08:54.748787,-61.84424812529689,66.453721084084,54.30862222998664,0.10435854230116165,26.0,66.32,3.0,66.39,2.6389,5.0428,14.1069,0.3979,5.0277,5.6125,-2.3448501630421488,7
168292,npp,1332,2546,7.72571659088135,47.4240112304688,-102.53653717041,3670144,1333,2060,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-01-02 09:12:50.465731,-73.06662207845417,28.090966375987485,24.65408817351236,0.03909311935283101,17.0,28.05,1.184412938166907,28.47,1.0138,2.0688,6.8207,0.9698,6.7825,7.4924,4.511545411610323,7
170271,npp,467,2393,7.72486400604248,47.4172019958496,-102.532943725586,3670176,467,1935,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-01-13 09:06:29.787791,-73.98406537672238,20.389893574299396,17.977964322592282,2.980929067869656e-28,16.0,20.35,1.0837787002826917,20.9,1.0251,1.8185,5.0005,1.1033,7.4561,8.5226,8.5226,7
171373,npp,1269,2092,0.930448532104492,47.4193382263184,-102.528915405273,3670176,1269,1656,196611,3866787,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-01-19 08:54:01.334092,-68.7172388945433,3.4550934849236468,3.060364315716495,3.651226144230123e-08,14.0,3.37,1.0,4.01,0.7295,2.0063,4.6631,1.0,0.9304,0.9304,0.9304,7
172115,npp,402,2695,6.01228713989258,47.4211807250977,-102.536178588867,3670144,403,2167,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-01-23 09:19:09.938260,-71.66068744187578,34.82407666012358,30.390757792789426,0.023741016857579445,18.0,34.77,1.2937979144666532,35.15,1.0689,1.9432,5.4289,1.0325,5.1514,6.2076,4.3973448910577275,7
172849,npp,604,849,33.2864303588867,47.4193115234375,-102.534446716309,3670144,603,641,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-01-27 08:03:48.598450,93.83637918285591,52.83568956812918,44.90512235118319,0.19785865833228133,6.0,-52.86,1.9513309067639726,-52.625,1.2534,3.1017,8.1377,0.6468,17.4751,21.531,6.444255854071525,7
173222,npp,1269,2398,24.789529800415,47.4173049926758,-102.530548095703,3670144,1269,1939,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-01-29 09:06:46.762876,-73.68083630874008,20.654745514257854,18.208629196973618,0.088019162344601,16.0,20.61,1.0837787002826917,20.9,1.0251,1.8185,5.0005,1.1033,23.2016,27.3496,20.638129329852013,7
173777,npp,1001,3428,4.79158544540405,47.4221229553223,-102.530403137207,3670144,1001,2775,196611,3866755,11362,usa_bakken_138_62,47.42083333,-102.53333333,138,62,usa_bakken,2013-02-01 09:50:31.446715,-65.61903128346442,58.143019742331134,48.80447166559298,0.024075946911831788,23.0,58.05,2.2013981571160284,58.15,1.6345,3.3735,8.2911,0.5947,2.6505,2.8497,1.0139064381142064,7
