lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.718,0.674,0.734
2,0.452,0.533,0.476
3,0.27,0.419,0.289
4,0.183,0.327,0.188
5,0.163,0.255,0.151
6,0.179,0.201,0.148
7,0.189,0.16,0.14
8,0.201,0.131,0.139
9,0.219,0.112,0.148
10,0.229,0.101,0.153
11,0.2,0.095,0.123
12,0.149,0.094,0.074
13,0.108,0.096,0.034
14,0.086,0.101,0.012
15,0.079,0.106,0.003
16,0.115,0.111,0.038
17,0.09,0.116,0.018
18,0.063,0.121,-0.003
19,0.064,0.124,0.003
20,0.072,0.126,0.015
21,0.079,0.126,0.027
22,0.108,0.124,0.063
23,0.116,0.121,0.082
24,0.11,0.117,0.091
25,0.11,0.112,0.109
26,0.112,0.1,0.128
27,0.11,0.091,0.143
28,0.098,0.085,0.146
29,0.086,0.083,0.142
30,0.08,0.082,0.137
31,0.069,0.082,0.118
32,0.063,0.081,0.098
33,0.064,0.08,0.082
34,0.075,0.078,0.074
35,0.089,0.075,0.072
36,0.097,0.069,0.064
37,0.083,0.064,0.041
38,0.052,0.059,0.006
39,0.031,0.055,-0.018
40,0.021,0.052,-0.03
41,0.021,0.049,-0.033
42,0.033,0.044,-0.024
43,0.051,0.04,-0.009
44,0.067,0.037,0.005
45,0.066,0.035,0.006
46,0.051,0.034,-0.005
47,0.027,0.033,-0.025
48,0.01,0.031,-0.037
49,-0.001,0.029,-0.043
50,-0.005,0.027,-0.041
51,0.007,0.024,-0.022
52,0.024,0.022,0.003
53,0.044,0.018,0.029
54,0.059,0.015,0.056
55,0.036,0.011,0.051
56,0.019,0.008,0.052
57,0.007,0.005,0.055
58,0.004,0.002,0.061
59,-0.003,0.0,0.055
60,-0.018,-0.003,0.035
61,-0.028,-0.006,0.015
62,-0.029,-0.011,0.003
63,-0.022,-0.016,-0.002
64,-0.011,-0.02,-0.0
65,-0.01,-0.023,-0.008
66,-0.019,-0.026,-0.027
67,-0.032,-0.028,-0.047
68,-0.037,-0.03,-0.06
69,-0.039,-0.033,-0.068
70,-0.041,-0.037,-0.072
71,-0.045,-0.041,-0.077
72,-0.047,-0.046,-0.08
73,-0.047,-0.049,-0.083
74,-0.046,-0.052,-0.083
75,-0.046,-0.053,-0.079
76,-0.047,-0.054,-0.074
77,-0.047,-0.055,-0.069
78,-0.048,-0.056,-0.066
79,-0.055,-0.057,-0.067
80,-0.061,-0.059,-0.068
81,-0.064,-0.061,-0.065
82,-0.07,-0.062,-0.06
83,-0.07,-0.063,-0.048
84,-0.064,-0.063,-0.03
85,-0.064,-0.064,-0.017
86,-0.071,-0.065,-0.012
87,-0.074,-0.065,-0.002
88,-0.072,-0.065,0.006
89,-0.071,-0.065,0.006
90,-0.067,-0.065,0.001
91,-0.061,-0.065,-0.004
92,-0.06,-0.066,-0.011
93,-0.054,-0.065,-0.016
94,-0.051,-0.064,-0.027
95,-0.059,-0.063,-0.05
96,-0.063,-0.062,-0.065
97,-0.064,-0.061,-0.072
98,-0.062,-0.06,-0.074
99,-0.058,-0.059,-0.073
100,-0.054,-0.059,-0.071
101,-0.053,-0.059,-0.072
102,-0.063,-0.059,-0.085
103,-0.067,-0.059,-0.089
104,-0.069,-0.06,-0.091
105,-0.069,-0.06,-0.09
106,-0.07,-0.06,-0.088
107,-0.065,-0.061,-0.079
108,-0.047,-0.06,-0.058
109,-0.038,-0.06,-0.042
110,-0.041,-0.059,-0.039
111,-0.05,-0.057,-0.042
112,-0.055,-0.055,-0.042
113,-0.058,-0.052,-0.038
114,-0.052,-0.05,-0.023
115,-0.052,-0.047,-0.014
116,-0.063,-0.044,-0.014
117,-0.06,-0.041,-0.006
118,-0.056,-0.037,-0.001
119,-0.043,-0.033,0.007
120,-0.028,-0.03,0.013
121,-0.017,-0.026,0.014
122,-0.012,-0.022,0.009
123,-0.016,-0.017,0.0
124,-0.006,-0.013,0.002
125,0.0,-0.01,0.0
126,-0.008,-0.007,-0.015
127,-0.003,-0.006,-0.017
128,0.002,-0.005,-0.016
129,0.001,-0.003,-0.02
130,0.001,-0.002,-0.02
131,0.009,-0.002,-0.015
132,-0.008,-0.001,-0.032
133,-0.011,-0.002,-0.035
134,-0.012,-0.003,-0.033
135,-0.01,-0.006,-0.028
136,0.0,-0.009,-0.014
137,0.007,-0.012,-0.003
138,0.004,-0.015,0.0
139,-0.011,-0.018,-0.007
140,-0.024,-0.02,-0.012
141,-0.029,-0.021,-0.012
142,-0.031,-0.022,-0.011
143,-0.035,-0.022,-0.012
144,-0.035,-0.022,-0.009
145,-0.032,-0.022,-0.0
146,-0.034,-0.022,0.005
147,-0.031,-0.021,0.013
148,-0.024,-0.021,0.022
149,-0.018,-0.019,0.024
150,-0.012,-0.018,0.025
151,-0.012,-0.017,0.018
152,-0.017,-0.015,0.008
153,-0.016,-0.013,0.006
154,-0.011,-0.011,0.007
155,0.001,-0.009,0.015
156,0.007,-0.007,0.019
157,0.009,-0.006,0.017
158,0.014,-0.004,0.016
159,0.014,-0.004,0.009
160,0.002,-0.003,-0.008
161,-0.009,-0.002,-0.022
162,-0.015,-0.002,-0.031
163,-0.019,-0.002,-0.034
164,-0.016,-0.002,-0.028
165,-0.01,-0.002,-0.019
166,-0.002,-0.001,-0.007
167,0.005,0.0,0.004
168,0.009,0.002,0.01
169,0.008,0.003,0.013
170,0.006,0.005,0.012
171,0.003,0.007,0.013
172,-0.001,0.008,0.013
173,-0.001,0.01,0.019
174,0.004,0.012,0.032
175,0.011,0.014,0.049
176,0.007,0.015,0.055
177,0.009,0.016,0.063
178,0.011,0.017,0.068
179,0.017,0.018,0.074
180,0.028,0.019,0.081
181,0.044,0.019,0.091
182,0.045,0.018,0.085
183,0.036,0.016,0.068
184,0.023,0.013,0.045
185,0.011,0.009,0.027
186,0.006,0.005,0.018
187,0.003,0.0,0.012
188,-0.01,-0.004,-0.003
189,-0.02,-0.008,-0.014
190,-0.022,-0.011,-0.017
191,-0.016,-0.014,-0.014
192,-0.02,-0.016,-0.021
193,-0.022,-0.018,-0.025
194,-0.025,-0.02,-0.029
195,-0.029,-0.022,-0.033
196,-0.029,-0.023,-0.033
197,-0.029,-0.024,-0.032
198,-0.034,-0.025,-0.029
199,-0.036,-0.026,-0.024
200,-0.038,-0.026,-0.02
201,-0.027,-0.026,-0.004
202,-0.026,-0.025,0.006
203,-0.019,-0.024,0.017
204,-0.019,-0.023,0.023
205,-0.018,-0.021,0.031
206,-0.007,-0.021,0.048
207,-0.002,-0.02,0.058
208,-0.0,-0.021,0.061
209,0.003,-0.021,0.06
210,0.0,-0.022,0.05
211,-0.013,-0.023,0.028
212,-0.029,-0.023,0.005
213,-0.04,-0.024,-0.013
214,-0.046,-0.024,-0.022
215,-0.046,-0.025,-0.023
216,-0.041,-0.025,-0.021
217,-0.032,-0.024,-0.019
218,-0.031,-0.024,-0.025
219,-0.033,-0.024,-0.032
220,-0.03,-0.024,-0.033
221,-0.024,-0.023,-0.03
222,-0.019,-0.024,-0.027
223,-0.023,-0.024,-0.031
224,-0.03,-0.025,-0.038
225,-0.028,-0.026,-0.033
226,-0.019,-0.027,-0.02
227,-0.015,-0.027,-0.012
228,-0.017,-0.028,-0.008
229,-0.018,-0.029,-0.005
230,-0.016,-0.031,-0.003
231,-0.023,-0.032,-0.007
232,-0.026,-0.034,-0.006
233,-0.031,-0.036,-0.005
234,-0.037,-0.038,-0.004
235,-0.044,-0.042,-0.003
236,-0.047,-0.046,-0.001
237,-0.051,-0.051,-0.0
238,-0.057,-0.056,-0.005
239,-0.067,-0.059,-0.017
240,-0.077,-0.062,-0.03
241,-0.079,-0.062,-0.038
242,-0.071,-0.062,-0.037
243,-0.065,-0.06,-0.04
244,-0.063,-0.058,-0.046
245,-0.058,-0.056,-0.049
246,-0.046,-0.053,-0.045
247,-0.042,-0.049,-0.046
248,-0.043,-0.046,-0.05
249,-0.048,-0.042,-0.058
250,-0.046,-0.038,-0.059
251,-0.04,-0.033,-0.054
252,-0.03,-0.028,-0.045
253,-0.023,-0.023,-0.037
254,-0.019,-0.019,-0.032
255,-0.018,-0.014,-0.03
256,-0.011,-0.01,-0.022
257,0.0,-0.007,-0.005
258,0.011,-0.004,0.014
259,0.028,-0.002,0.036
260,0.032,-0.001,0.045
261,0.026,-0.0,0.044
262,0.005,-0.001,0.029
263,-0.022,-0.003,0.01
264,-0.037,-0.005,0.004
265,-0.04,-0.007,0.008
266,-0.029,-0.01,0.022
267,-0.018,-0.013,0.034
268,-0.014,-0.016,0.036
269,-0.01,-0.019,0.034
270,-0.01,-0.023,0.024
271,-0.014,-0.026,0.008
272,-0.019,-0.029,-0.008
273,-0.027,-0.033,-0.023
274,-0.034,-0.036,-0.034
275,-0.039,-0.039,-0.043
276,-0.042,-0.04,-0.053
277,-0.047,-0.041,-0.064
278,-0.051,-0.042,-0.07
279,-0.051,-0.041,-0.073
280,-0.05,-0.04,-0.074
281,-0.047,-0.038,-0.073
282,-0.041,-0.036,-0.07
283,-0.034,-0.034,-0.064
284,-0.029,-0.032,-0.058
285,-0.029,-0.031,-0.053
286,-0.03,-0.03,-0.048
287,-0.029,-0.03,-0.041
288,-0.026,-0.029,-0.035
289,-0.023,-0.028,-0.026
290,-0.014,-0.025,-0.009
291,-0.015,-0.023,-0.0
292,-0.017,-0.02,0.007
293,-0.015,-0.018,0.018
294,-0.013,-0.016,0.029
295,-0.011,-0.015,0.037
296,-0.004,-0.013,0.045
297,-0.01,-0.012,0.034
298,-0.014,-0.011,0.021
299,-0.017,-0.01,0.008
300,-0.017,-0.008,-0.003
301,-0.021,-0.008,-0.018
302,-0.022,-0.007,-0.029
303,-0.016,-0.007,-0.032
304,-0.009,-0.007,-0.034
305,-0.001,-0.005,-0.033
306,0.004,-0.004,-0.031
307,0.001,-0.004,-0.038
308,-0.002,-0.005,-0.044
309,-0.003,-0.007,-0.048
310,-0.003,-0.008,-0.052
311,-0.001,-0.008,-0.052
312,0.001,-0.007,-0.049
313,-0.0,-0.006,-0.047
314,0.006,-0.004,-0.038
315,0.012,-0.001,-0.028
316,0.006,0.003,-0.027
317,0.001,0.006,-0.026
318,0.003,0.008,-0.019
319,0.001,0.011,-0.012
320,-0.004,0.014,-0.007
321,-0.008,0.018,-0.001
322,-0.002,0.021,0.013
323,0.007,0.023,0.031
324,0.021,0.026,0.052
325,0.033,0.029,0.068
326,0.037,0.032,0.07
327,0.031,0.037,0.058
328,0.027,0.04,0.044
329,0.049,0.042,0.054
330,0.094,0.045,0.083
331,0.098,0.046,0.075
332,0.09,0.048,0.056
333,0.06,0.05,0.021
334,0.04,0.051,-0.006
335,0.034,0.053,-0.019
336,0.034,0.054,-0.022
337,0.028,0.056,-0.03
338,0.027,0.056,-0.033
339,0.031,0.054,-0.03
340,0.048,0.052,-0.013
341,0.067,0.049,0.007
342,0.065,0.047,0.007
343,0.046,0.046,-0.007
344,0.036,0.043,-0.014
345,0.043,0.04,-0.003
346,0.058,0.038,0.017
347,0.051,0.038,0.017
348,0.032,0.038,0.01
349,0.029,0.039,0.02
350,0.033,0.04,0.038
351,0.05,0.043,0.066
352,0.091,0.047,0.116
353,0.055,0.052,0.093
354,0.044,0.058,0.088
355,0.038,0.063,0.08
356,0.034,0.066,0.07
357,0.038,0.068,0.064
358,0.046,0.069,0.058
359,0.049,0.07,0.047
360,0.063,0.071,0.047
361,0.087,0.071,0.056
362,0.112,0.072,0.07
363,0.107,0.074,0.057
364,0.087,0.075,0.032
365,0.068,0.074,0.01
366,0.074,0.07,0.012
367,0.087,0.065,0.022
368,0.125,0.06,0.056
369,0.089,0.057,0.022
370,0.056,0.057,-0.007
371,0.052,0.058,-0.008
372,0.046,0.057,-0.01
373,0.042,0.057,-0.011
374,0.023,0.057,-0.024
375,0.013,0.058,-0.029
376,0.017,0.058,-0.019
377,0.037,0.058,0.007
378,0.057,0.059,0.037
379,0.064,0.061,0.057
380,0.058,0.063,0.067
381,0.055,0.065,0.08
382,0.059,0.068,0.099
383,0.075,0.072,0.126
384,0.089,0.075,0.144
385,0.076,0.079,0.126
386,0.077,0.083,0.115
387,0.118,0.086,0.137
388,0.164,0.09,0.163
389,0.186,0.093,0.167
390,0.155,0.096,0.124
391,0.089,0.098,0.05
392,0.038,0.099,-0.007
393,0.024,0.098,-0.025
394,0.039,0.096,-0.014
395,0.067,0.091,0.01
396,0.095,0.085,0.034
397,0.079,0.075,0.019
398,0.065,0.062,0.006
399,0.054,0.046,-0.003
400,0.047,0.025,-0.007
