lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.756,0.712,0.779
2,0.505,0.546,0.54
3,0.326,0.412,0.355
4,0.212,0.306,0.225
5,0.146,0.224,0.137
6,0.136,0.163,0.1
7,0.13,0.118,0.071
8,0.137,0.088,0.057
9,0.144,0.07,0.051
10,0.142,0.06,0.043
11,0.123,0.058,0.026
12,0.091,0.062,0.0
13,0.074,0.069,-0.014
14,0.073,0.078,-0.015
15,0.071,0.088,-0.018
16,0.082,0.099,-0.01
17,0.097,0.109,0.003
18,0.114,0.118,0.019
19,0.13,0.125,0.037
20,0.139,0.13,0.052
21,0.127,0.132,0.054
22,0.116,0.133,0.06
23,0.084,0.13,0.053
24,0.067,0.126,0.065
25,0.056,0.119,0.088
26,0.073,0.109,0.136
27,0.095,0.097,0.186
28,0.108,0.086,0.219
29,0.111,0.077,0.232
30,0.106,0.07,0.223
31,0.093,0.065,0.191
32,0.082,0.06,0.154
33,0.062,0.055,0.107
34,0.03,0.05,0.05
35,0.008,0.043,0.01
36,0.01,0.036,-0.007
37,0.009,0.028,-0.023
38,0.006,0.021,-0.036
39,-0.006,0.015,-0.056
40,-0.007,0.011,-0.066
41,-0.003,0.007,-0.068
42,0.015,0.004,-0.058
43,0.017,0.002,-0.059
44,0.012,-0.0,-0.062
45,-0.002,-0.003,-0.071
46,-0.001,-0.006,-0.067
47,-0.003,-0.009,-0.066
48,0.001,-0.011,-0.06
49,-0.003,-0.012,-0.059
50,-0.003,-0.013,-0.053
51,-0.003,-0.013,-0.045
52,-0.005,-0.014,-0.035
53,-0.018,-0.015,-0.025
54,-0.026,-0.015,-0.006
55,-0.032,-0.014,0.017
56,-0.033,-0.014,0.044
57,-0.021,-0.015,0.076
58,-0.012,-0.016,0.096
59,-0.006,-0.017,0.103
60,-0.0,-0.017,0.097
61,-0.02,-0.018,0.061
62,-0.019,-0.018,0.038
63,-0.023,-0.017,0.012
64,-0.028,-0.017,-0.009
65,-0.026,-0.016,-0.023
66,-0.022,-0.014,-0.03
67,-0.025,-0.013,-0.039
68,-0.023,-0.015,-0.043
69,-0.019,-0.018,-0.05
70,-0.021,-0.021,-0.058
71,-0.017,-0.024,-0.059
72,-0.008,-0.028,-0.053
73,0.004,-0.031,-0.042
74,0.01,-0.034,-0.037
75,0.0,-0.037,-0.042
76,-0.024,-0.039,-0.058
77,-0.058,-0.041,-0.08
78,-0.072,-0.042,-0.09
79,-0.064,-0.042,-0.083
80,-0.054,-0.042,-0.074
81,-0.049,-0.041,-0.064
82,-0.049,-0.039,-0.052
83,-0.05,-0.038,-0.035
84,-0.055,-0.036,-0.017
85,-0.06,-0.035,0.001
86,-0.065,-0.035,0.018
87,-0.066,-0.034,0.036
88,-0.057,-0.034,0.049
89,-0.038,-0.034,0.058
90,-0.011,-0.033,0.065
91,0.016,-0.033,0.068
92,0.031,-0.032,0.064
93,0.018,-0.031,0.038
94,0.001,-0.03,0.012
95,-0.011,-0.028,-0.009
96,-0.016,-0.027,-0.022
97,-0.026,-0.026,-0.037
98,-0.037,-0.026,-0.05
99,-0.051,-0.027,-0.063
100,-0.057,-0.029,-0.07
101,-0.059,-0.033,-0.072
102,-0.056,-0.036,-0.067
103,-0.055,-0.037,-0.066
104,-0.056,-0.038,-0.069
105,-0.057,-0.039,-0.072
106,-0.05,-0.039,-0.067
107,-0.041,-0.04,-0.058
108,-0.031,-0.041,-0.048
109,-0.02,-0.041,-0.038
110,-0.019,-0.042,-0.033
111,-0.023,-0.041,-0.029
112,-0.028,-0.04,-0.021
113,-0.032,-0.038,-0.007
114,-0.03,-0.034,0.016
115,-0.026,-0.03,0.041
116,-0.035,-0.026,0.047
117,-0.035,-0.024,0.053
118,-0.027,-0.022,0.055
119,-0.028,-0.021,0.042
120,-0.015,-0.019,0.033
121,-0.005,-0.017,0.022
122,-0.003,-0.014,0.007
123,-0.005,-0.012,-0.008
124,-0.009,-0.01,-0.02
125,-0.015,-0.007,-0.03
126,-0.019,-0.003,-0.04
127,-0.02,0.001,-0.046
128,-0.014,0.005,-0.047
129,-0.003,0.009,-0.042
130,0.007,0.012,-0.036
131,0.019,0.016,-0.028
132,0.033,0.019,-0.015
133,0.033,0.023,-0.012
134,0.043,0.027,0.003
135,0.042,0.031,0.011
136,0.037,0.034,0.016
137,0.038,0.037,0.022
138,0.036,0.04,0.021
139,0.046,0.043,0.031
140,0.061,0.046,0.048
141,0.062,0.048,0.056
142,0.053,0.049,0.059
143,0.035,0.05,0.055
144,0.026,0.05,0.062
145,0.028,0.049,0.079
146,0.042,0.048,0.101
147,0.044,0.046,0.104
148,0.047,0.043,0.102
149,0.039,0.04,0.081
150,0.034,0.036,0.061
151,0.041,0.034,0.05
152,0.056,0.032,0.051
153,0.066,0.031,0.051
154,0.056,0.031,0.037
155,0.035,0.032,0.015
156,0.025,0.032,0.004
157,0.016,0.032,-0.002
158,0.013,0.032,-0.002
159,0.007,0.031,-0.002
160,0.01,0.031,0.002
161,0.007,0.031,0.001
162,0.008,0.031,0.004
163,0.017,0.032,0.015
164,0.038,0.033,0.033
165,0.042,0.034,0.037
166,0.052,0.035,0.047
167,0.058,0.034,0.053
168,0.057,0.032,0.048
169,0.05,0.032,0.037
170,0.044,0.031,0.029
171,0.044,0.031,0.029
172,0.049,0.03,0.043
173,0.037,0.031,0.047
174,0.025,0.032,0.053
175,0.013,0.033,0.056
176,0.005,0.034,0.057
177,0.013,0.035,0.067
178,0.018,0.034,0.067
179,0.034,0.033,0.068
180,0.039,0.031,0.057
181,0.035,0.03,0.04
182,0.036,0.028,0.031
183,0.03,0.028,0.023
184,0.02,0.027,0.018
185,0.014,0.027,0.021
186,0.016,0.028,0.03
187,0.024,0.028,0.038
188,0.039,0.03,0.049
189,0.049,0.032,0.057
190,0.056,0.035,0.062
191,0.06,0.038,0.065
192,0.05,0.04,0.055
193,0.042,0.042,0.044
194,0.043,0.043,0.045
195,0.029,0.044,0.031
196,0.015,0.044,0.017
197,0.011,0.043,0.01
198,0.035,0.042,0.028
199,0.054,0.041,0.039
200,0.054,0.04,0.034
201,0.046,0.04,0.029
202,0.046,0.041,0.038
203,0.05,0.042,0.053
204,0.054,0.043,0.073
205,0.048,0.043,0.087
206,0.039,0.042,0.094
207,0.037,0.042,0.099
208,0.039,0.041,0.097
209,0.039,0.04,0.087
210,0.038,0.039,0.071
211,0.03,0.039,0.052
212,0.022,0.038,0.032
213,0.014,0.037,0.019
214,0.013,0.035,0.018
215,0.03,0.033,0.036
216,0.042,0.029,0.05
217,0.041,0.024,0.047
218,0.039,0.018,0.039
219,0.037,0.013,0.029
220,0.031,0.007,0.016
221,0.021,0.001,0.003
222,0.008,-0.003,-0.009
223,-0.007,-0.006,-0.022
224,-0.023,-0.009,-0.033
225,-0.028,-0.012,-0.032
226,-0.023,-0.014,-0.022
227,-0.017,-0.015,-0.015
228,-0.017,-0.015,-0.017
229,-0.028,-0.016,-0.029
230,-0.035,-0.016,-0.035
231,-0.036,-0.016,-0.029
232,-0.031,-0.015,-0.011
233,-0.032,-0.014,0.005
234,-0.03,-0.014,0.026
235,-0.021,-0.013,0.048
236,-0.01,-0.012,0.07
237,-0.004,-0.011,0.078
238,-0.002,-0.01,0.074
239,0.01,-0.009,0.071
240,0.026,-0.008,0.068
241,0.022,-0.008,0.048
242,0.02,-0.008,0.033
243,0.007,-0.008,0.01
244,0.003,-0.009,0.001
245,-0.003,-0.01,-0.008
246,-0.015,-0.012,-0.021
247,-0.032,-0.014,-0.038
248,-0.035,-0.017,-0.045
249,-0.036,-0.021,-0.05
250,-0.041,-0.025,-0.056
251,-0.048,-0.03,-0.061
252,-0.043,-0.036,-0.056
253,-0.042,-0.041,-0.051
254,-0.05,-0.045,-0.055
255,-0.047,-0.049,-0.05
256,-0.04,-0.051,-0.042
257,-0.042,-0.051,-0.044
258,-0.046,-0.05,-0.048
259,-0.047,-0.047,-0.051
260,-0.039,-0.043,-0.041
261,-0.029,-0.039,-0.024
262,-0.025,-0.033,-0.007
263,-0.022,-0.028,0.013
264,-0.023,-0.023,0.034
265,-0.048,-0.019,0.032
266,-0.056,-0.016,0.036
267,-0.049,-0.014,0.041
268,-0.037,-0.012,0.041
269,-0.023,-0.011,0.034
270,-0.006,-0.011,0.027
271,0.01,-0.011,0.019
272,0.029,-0.011,0.017
273,0.041,-0.011,0.016
274,0.047,-0.012,0.018
275,0.031,-0.013,0.002
276,0.001,-0.014,-0.023
277,-0.013,-0.016,-0.037
278,-0.023,-0.018,-0.046
279,-0.047,-0.02,-0.067
280,-0.056,-0.021,-0.077
281,-0.061,-0.023,-0.082
282,-0.057,-0.025,-0.079
283,-0.055,-0.026,-0.078
284,-0.052,-0.027,-0.074
285,-0.045,-0.028,-0.068
286,-0.035,-0.028,-0.062
287,-0.02,-0.028,-0.051
288,-0.009,-0.027,-0.041
289,-0.01,-0.026,-0.037
290,-0.009,-0.027,-0.025
291,-0.011,-0.028,-0.011
292,-0.015,-0.028,0.003
293,-0.02,-0.028,0.022
294,-0.026,-0.027,0.038
295,-0.028,-0.025,0.049
296,-0.021,-0.023,0.055
297,-0.018,-0.021,0.049
298,-0.015,-0.02,0.037
299,-0.013,-0.018,0.022
300,-0.004,-0.019,0.013
301,-0.009,-0.019,-0.009
302,-0.021,-0.02,-0.033
303,-0.027,-0.021,-0.048
304,-0.028,-0.022,-0.056
305,-0.033,-0.022,-0.066
306,-0.032,-0.021,-0.068
307,-0.037,-0.02,-0.074
308,-0.034,-0.019,-0.073
309,-0.042,-0.016,-0.081
310,-0.046,-0.012,-0.084
311,-0.04,-0.009,-0.081
312,-0.014,-0.006,-0.061
313,0.029,-0.004,-0.026
314,0.052,-0.003,-0.009
315,0.048,-0.002,-0.015
316,0.029,-0.0,-0.028
317,0.011,0.002,-0.036
318,0.006,0.005,-0.03
319,0.003,0.008,-0.016
320,0.004,0.012,0.004
321,0.004,0.017,0.026
322,0.006,0.021,0.053
323,0.01,0.024,0.083
324,0.021,0.027,0.113
325,0.028,0.031,0.128
326,0.03,0.034,0.123
327,0.023,0.036,0.101
328,0.026,0.037,0.078
329,0.025,0.037,0.052
330,0.029,0.038,0.03
331,0.033,0.038,0.009
332,0.041,0.039,-0.005
333,0.033,0.04,-0.026
334,0.052,0.042,-0.019
335,0.088,0.044,0.005
336,0.103,0.048,0.017
337,0.096,0.053,0.008
338,0.071,0.058,-0.014
339,0.048,0.061,-0.03
340,0.04,0.064,-0.034
341,0.043,0.067,-0.03
342,0.047,0.071,-0.026
343,0.05,0.075,-0.023
344,0.054,0.08,-0.019
345,0.068,0.085,-0.005
346,0.081,0.089,0.014
347,0.077,0.092,0.021
348,0.073,0.094,0.031
349,0.08,0.096,0.054
350,0.103,0.097,0.096
351,0.129,0.097,0.145
352,0.144,0.097,0.186
353,0.127,0.097,0.202
354,0.11,0.097,0.207
355,0.104,0.096,0.203
356,0.102,0.094,0.19
357,0.11,0.092,0.176
358,0.108,0.09,0.147
359,0.095,0.088,0.108
360,0.083,0.086,0.072
361,0.078,0.082,0.043
362,0.074,0.077,0.022
363,0.057,0.071,-0.002
364,0.039,0.066,-0.023
365,0.027,0.061,-0.036
366,0.024,0.057,-0.041
367,0.024,0.054,-0.044
368,0.05,0.051,-0.024
369,0.055,0.05,-0.019
370,0.065,0.049,-0.011
371,0.066,0.049,-0.01
372,0.067,0.049,-0.008
373,0.058,0.049,-0.013
374,0.049,0.05,-0.015
375,0.032,0.051,-0.022
376,0.039,0.053,-0.007
377,0.054,0.054,0.02
378,0.069,0.055,0.052
379,0.072,0.056,0.08
380,0.068,0.056,0.104
381,0.062,0.056,0.131
382,0.056,0.056,0.157
383,0.045,0.054,0.171
384,0.052,0.052,0.187
385,0.046,0.049,0.17
386,0.036,0.046,0.137
387,0.032,0.042,0.1
388,0.037,0.038,0.071
389,0.036,0.033,0.044
390,0.026,0.028,0.013
391,0.009,0.023,-0.019
392,0.003,0.018,-0.036
393,0.002,0.014,-0.044
394,0.01,0.011,-0.042
395,0.027,0.008,-0.033
396,0.029,0.008,-0.035
397,0.028,0.01,-0.04
398,0.028,0.014,-0.039
399,0.018,0.022,-0.045
400,0.008,0.034,-0.05
