lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.79,0.787,0.79
2,0.627,0.673,0.627
3,0.523,0.576,0.523
4,0.45,0.495,0.449
5,0.384,0.428,0.383
6,0.353,0.372,0.353
7,0.336,0.326,0.335
8,0.317,0.289,0.316
9,0.3,0.259,0.299
10,0.29,0.234,0.289
11,0.263,0.214,0.263
12,0.225,0.198,0.224
13,0.203,0.185,0.202
14,0.176,0.174,0.175
15,0.148,0.164,0.147
16,0.126,0.156,0.126
17,0.128,0.148,0.127
18,0.127,0.141,0.126
19,0.117,0.134,0.117
20,0.113,0.127,0.112
21,0.109,0.119,0.108
22,0.115,0.112,0.115
23,0.1,0.104,0.099
24,0.087,0.096,0.087
25,0.081,0.088,0.081
26,0.076,0.078,0.076
27,0.066,0.069,0.067
28,0.059,0.063,0.059
29,0.056,0.059,0.057
30,0.056,0.057,0.057
31,0.061,0.056,0.061
32,0.063,0.055,0.063
33,0.057,0.055,0.057
34,0.048,0.055,0.048
35,0.037,0.055,0.037
36,0.032,0.054,0.032
37,0.044,0.052,0.044
38,0.049,0.052,0.048
39,0.045,0.053,0.045
40,0.053,0.054,0.052
41,0.072,0.056,0.071
42,0.075,0.058,0.074
43,0.076,0.06,0.075
44,0.076,0.063,0.075
45,0.075,0.066,0.074
46,0.068,0.069,0.067
47,0.066,0.072,0.065
48,0.066,0.075,0.065
49,0.077,0.078,0.076
50,0.078,0.082,0.077
51,0.078,0.085,0.077
52,0.081,0.088,0.08
53,0.083,0.092,0.082
54,0.087,0.095,0.087
55,0.095,0.099,0.095
56,0.103,0.101,0.103
57,0.111,0.103,0.111
58,0.113,0.105,0.113
59,0.114,0.106,0.115
60,0.111,0.106,0.112
61,0.101,0.107,0.102
62,0.095,0.108,0.096
63,0.109,0.109,0.11
64,0.123,0.11,0.124
65,0.13,0.111,0.131
66,0.116,0.113,0.117
67,0.117,0.113,0.118
68,0.11,0.113,0.111
69,0.111,0.112,0.112
70,0.105,0.111,0.105
71,0.103,0.108,0.103
72,0.095,0.106,0.094
73,0.091,0.103,0.091
74,0.092,0.099,0.092
75,0.089,0.095,0.089
76,0.09,0.091,0.089
77,0.088,0.087,0.087
78,0.094,0.084,0.093
79,0.095,0.081,0.095
80,0.094,0.078,0.093
81,0.09,0.076,0.09
82,0.085,0.074,0.085
83,0.079,0.073,0.079
84,0.075,0.071,0.075
85,0.072,0.07,0.072
86,0.061,0.07,0.061
87,0.051,0.069,0.052
88,0.039,0.07,0.039
89,0.034,0.07,0.035
90,0.049,0.07,0.05
91,0.065,0.069,0.066
92,0.062,0.068,0.063
93,0.066,0.067,0.067
94,0.071,0.066,0.072
95,0.084,0.064,0.085
96,0.088,0.063,0.088
97,0.093,0.06,0.093
98,0.075,0.057,0.075
99,0.062,0.054,0.061
100,0.049,0.05,0.048
101,0.049,0.045,0.048
102,0.041,0.039,0.04
103,0.039,0.034,0.038
104,0.031,0.028,0.03
105,0.017,0.023,0.017
106,0.005,0.017,0.005
107,-0.003,0.011,-0.004
108,-0.002,0.005,-0.002
109,-0.008,-0.001,-0.008
110,-0.01,-0.008,-0.01
111,-0.018,-0.015,-0.017
112,-0.026,-0.022,-0.026
113,-0.035,-0.029,-0.035
114,-0.035,-0.034,-0.035
115,-0.036,-0.038,-0.036
116,-0.037,-0.04,-0.037
117,-0.04,-0.042,-0.04
118,-0.044,-0.042,-0.045
119,-0.046,-0.041,-0.047
120,-0.038,-0.039,-0.038
121,-0.027,-0.037,-0.027
122,-0.023,-0.034,-0.023
123,-0.021,-0.032,-0.02
124,-0.02,-0.029,-0.019
125,-0.027,-0.026,-0.026
126,-0.033,-0.023,-0.033
127,-0.041,-0.02,-0.041
128,-0.046,-0.017,-0.047
129,-0.039,-0.014,-0.041
130,-0.02,-0.012,-0.021
131,-0.009,-0.01,-0.011
132,0.003,-0.007,0.002
133,0.014,-0.005,0.013
134,0.022,-0.003,0.021
135,0.022,-0.001,0.021
136,0.023,-0.0,0.023
137,0.024,0.001,0.023
138,0.011,0.003,0.011
139,-0.001,0.004,-0.001
140,-0.007,0.005,-0.007
141,-0.015,0.006,-0.015
142,-0.02,0.007,-0.019
143,-0.013,0.006,-0.013
144,-0.008,0.006,-0.008
145,-0.003,0.005,-0.003
146,-0.001,0.004,-0.001
147,-0.0,0.002,0.0
148,0.004,-0.0,0.004
149,0.003,-0.002,0.003
150,0.005,-0.005,0.005
151,0.005,-0.008,0.005
152,0.003,-0.012,0.003
153,-0.0,-0.014,-0.0
154,-0.003,-0.016,-0.003
155,-0.008,-0.017,-0.008
156,-0.013,-0.017,-0.013
157,-0.019,-0.017,-0.019
158,-0.023,-0.018,-0.023
159,-0.025,-0.019,-0.026
160,-0.035,-0.02,-0.036
161,-0.04,-0.022,-0.041
162,-0.041,-0.024,-0.042
163,-0.037,-0.025,-0.038
164,-0.029,-0.026,-0.03
165,-0.025,-0.027,-0.026
166,-0.019,-0.026,-0.019
167,-0.013,-0.025,-0.014
168,-0.016,-0.023,-0.016
169,-0.022,-0.021,-0.022
170,-0.023,-0.019,-0.023
171,-0.023,-0.017,-0.023
172,-0.023,-0.016,-0.023
173,-0.016,-0.014,-0.016
174,-0.001,-0.013,-0.001
175,-0.0,-0.011,-0.0
176,-0.013,-0.011,-0.013
177,-0.018,-0.012,-0.018
178,-0.017,-0.013,-0.017
179,-0.022,-0.015,-0.022
180,-0.018,-0.017,-0.017
181,-0.009,-0.02,-0.008
182,-0.002,-0.023,-0.001
183,-0.004,-0.026,-0.003
184,-0.017,-0.03,-0.016
185,-0.026,-0.034,-0.025
186,-0.037,-0.038,-0.037
187,-0.05,-0.041,-0.05
188,-0.059,-0.043,-0.059
189,-0.06,-0.044,-0.061
190,-0.057,-0.044,-0.057
191,-0.059,-0.046,-0.06
192,-0.058,-0.048,-0.058
193,-0.053,-0.05,-0.054
194,-0.051,-0.053,-0.052
195,-0.053,-0.055,-0.054
196,-0.055,-0.056,-0.055
197,-0.055,-0.055,-0.055
198,-0.046,-0.052,-0.045
199,-0.039,-0.048,-0.038
200,-0.026,-0.043,-0.024
201,-0.024,-0.038,-0.022
202,-0.025,-0.031,-0.024
203,-0.026,-0.024,-0.025
204,-0.023,-0.017,-0.023
205,-0.02,-0.009,-0.02
206,-0.01,-0.002,-0.01
207,-0.002,0.005,-0.001
208,0.001,0.011,0.002
209,0.001,0.016,0.002
210,-0.004,0.021,-0.003
211,-0.004,0.025,-0.003
212,0.007,0.028,0.008
213,0.026,0.031,0.027
214,0.06,0.034,0.061
215,0.089,0.036,0.09
216,0.094,0.038,0.094
217,0.088,0.038,0.087
218,0.07,0.038,0.069
219,0.05,0.037,0.05
220,0.024,0.036,0.023
221,0.009,0.034,0.008
222,0.003,0.033,0.002
223,-0.003,0.031,-0.004
224,-0.005,0.028,-0.006
225,0.007,0.025,0.006
226,0.019,0.021,0.018
227,0.018,0.017,0.017
228,0.017,0.013,0.017
229,0.014,0.01,0.014
230,0.004,0.007,0.004
231,0.001,0.004,0.001
232,0.008,0.001,0.008
233,0.008,-0.002,0.008
234,0.002,-0.005,0.002
235,-0.005,-0.008,-0.005
236,-0.009,-0.01,-0.009
237,-0.005,-0.012,-0.005
238,-0.014,-0.013,-0.013
239,-0.008,-0.014,-0.008
240,-0.009,-0.015,-0.009
241,-0.011,-0.017,-0.01
242,-0.015,-0.019,-0.015
243,-0.023,-0.022,-0.023
244,-0.026,-0.024,-0.026
245,-0.027,-0.027,-0.027
246,-0.029,-0.029,-0.03
247,-0.028,-0.03,-0.028
248,-0.026,-0.031,-0.026
249,-0.032,-0.031,-0.033
250,-0.041,-0.03,-0.041
251,-0.048,-0.029,-0.049
252,-0.052,-0.029,-0.053
253,-0.049,-0.028,-0.049
254,-0.038,-0.026,-0.039
255,-0.026,-0.024,-0.026
256,-0.014,-0.022,-0.014
257,-0.008,-0.021,-0.008
258,-0.002,-0.02,-0.002
259,0.0,-0.02,0.001
260,0.003,-0.019,0.004
261,-0.002,-0.018,-0.002
262,-0.011,-0.017,-0.011
263,-0.02,-0.016,-0.019
264,-0.016,-0.015,-0.015
265,-0.02,-0.013,-0.02
266,-0.017,-0.011,-0.017
267,-0.011,-0.01,-0.011
268,-0.008,-0.008,-0.008
269,-0.003,-0.005,-0.003
270,-0.002,-0.002,-0.002
271,-0.004,0.001,-0.004
272,-0.003,0.006,-0.003
273,-0.003,0.01,-0.003
274,0.004,0.014,0.004
275,0.007,0.018,0.006
276,0.006,0.023,0.005
277,0.009,0.027,0.008
278,0.018,0.033,0.017
279,0.037,0.039,0.036
280,0.066,0.044,0.065
281,0.075,0.05,0.074
282,0.071,0.054,0.071
283,0.066,0.058,0.065
284,0.062,0.06,0.062
285,0.065,0.062,0.065
286,0.078,0.062,0.078
287,0.073,0.062,0.073
288,0.065,0.06,0.065
289,0.061,0.058,0.062
290,0.069,0.056,0.07
291,0.061,0.053,0.062
292,0.044,0.05,0.044
293,0.036,0.047,0.036
294,0.032,0.043,0.032
295,0.023,0.039,0.023
296,0.018,0.035,0.018
297,0.027,0.031,0.027
298,0.034,0.027,0.033
299,0.025,0.024,0.025
300,0.021,0.021,0.02
301,0.014,0.018,0.013
302,0.002,0.017,0.001
303,0.001,0.016,-0.0
304,0.01,0.016,0.009
305,0.016,0.016,0.015
306,0.013,0.015,0.011
307,0.015,0.013,0.014
308,0.021,0.012,0.02
309,0.022,0.01,0.021
310,0.02,0.009,0.019
311,0.023,0.008,0.022
312,0.019,0.006,0.018
313,0.007,0.004,0.007
314,0.001,0.002,0.001
315,-0.002,-0.001,-0.002
316,-0.011,-0.005,-0.01
317,-0.013,-0.009,-0.012
318,-0.012,-0.014,-0.011
319,-0.019,-0.018,-0.018
320,-0.026,-0.023,-0.026
321,-0.033,-0.027,-0.033
322,-0.032,-0.032,-0.032
323,-0.038,-0.037,-0.038
324,-0.04,-0.042,-0.041
325,-0.051,-0.046,-0.051
326,-0.06,-0.05,-0.061
327,-0.054,-0.053,-0.055
328,-0.055,-0.056,-0.057
329,-0.053,-0.058,-0.054
330,-0.053,-0.06,-0.054
331,-0.055,-0.062,-0.056
332,-0.064,-0.063,-0.065
333,-0.07,-0.064,-0.071
334,-0.068,-0.064,-0.069
335,-0.066,-0.064,-0.067
336,-0.068,-0.064,-0.069
337,-0.071,-0.063,-0.073
338,-0.065,-0.062,-0.066
339,-0.055,-0.06,-0.056
340,-0.051,-0.058,-0.052
341,-0.05,-0.056,-0.051
342,-0.054,-0.054,-0.055
343,-0.051,-0.052,-0.052
344,-0.051,-0.05,-0.051
345,-0.039,-0.048,-0.039
346,-0.038,-0.046,-0.038
347,-0.042,-0.043,-0.042
348,-0.05,-0.039,-0.05
349,-0.05,-0.035,-0.05
350,-0.042,-0.032,-0.042
351,-0.031,-0.028,-0.031
352,-0.017,-0.024,-0.017
353,-0.008,-0.02,-0.008
354,-0.016,-0.017,-0.016
355,-0.008,-0.013,-0.008
356,-0.009,-0.01,-0.009
357,-0.012,-0.007,-0.012
358,-0.017,-0.004,-0.016
359,-0.009,-0.002,-0.008
360,-0.004,-0.001,-0.003
361,-0.002,0.0,-0.002
362,0.001,0.0,0.001
363,0.008,0.001,0.008
364,0.013,0.002,0.012
365,0.024,0.003,0.024
366,0.022,0.005,0.022
367,0.012,0.006,0.012
368,0.01,0.007,0.01
369,0.009,0.007,0.009
370,-0.003,0.008,-0.004
371,-0.009,0.007,-0.01
372,-0.007,0.007,-0.007
373,0.002,0.006,0.002
374,0.009,0.007,0.009
375,0.001,0.009,0.001
376,0.0,0.01,0.0
377,0.002,0.01,0.002
378,0.004,0.011,0.004
379,0.003,0.012,0.003
380,0.006,0.013,0.006
381,0.019,0.014,0.02
382,0.036,0.014,0.036
383,0.04,0.015,0.041
384,0.039,0.015,0.039
385,0.031,0.015,0.031
386,0.015,0.014,0.016
387,-0.005,0.013,-0.005
388,-0.012,0.012,-0.012
389,-0.012,0.009,-0.011
390,0.001,0.007,0.001
391,0.011,0.003,0.011
392,0.009,-0.001,0.009
393,-0.003,-0.007,-0.003
394,-0.003,-0.013,-0.004
395,-0.014,-0.02,-0.015
396,-0.03,-0.029,-0.031
397,-0.052,-0.039,-0.054
398,-0.062,-0.051,-0.063
399,-0.067,-0.063,-0.068
400,-0.065,-0.078,-0.066
