lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.785,0.728,0.819
2,0.53,0.586,0.586
3,0.356,0.469,0.402
4,0.273,0.374,0.281
5,0.226,0.299,0.192
6,0.201,0.24,0.128
7,0.184,0.195,0.082
8,0.207,0.163,0.079
9,0.233,0.141,0.088
10,0.249,0.127,0.092
11,0.219,0.119,0.062
12,0.165,0.117,0.017
13,0.119,0.119,-0.02
14,0.106,0.124,-0.031
15,0.114,0.13,-0.025
16,0.136,0.137,-0.01
17,0.13,0.144,-0.015
18,0.125,0.151,-0.017
19,0.135,0.157,-0.005
20,0.151,0.162,0.015
21,0.14,0.165,0.021
22,0.118,0.166,0.025
23,0.099,0.166,0.038
24,0.093,0.163,0.07
25,0.109,0.159,0.124
26,0.149,0.147,0.199
27,0.182,0.134,0.264
28,0.17,0.124,0.287
29,0.149,0.117,0.286
30,0.152,0.11,0.281
31,0.155,0.105,0.259
32,0.137,0.099,0.208
33,0.115,0.093,0.146
34,0.078,0.086,0.071
35,0.058,0.076,0.017
36,0.054,0.065,-0.017
37,0.048,0.054,-0.04
38,0.03,0.046,-0.064
39,0.009,0.04,-0.086
40,-0.015,0.035,-0.107
41,-0.021,0.031,-0.116
42,-0.017,0.026,-0.117
43,-0.009,0.023,-0.115
44,-0.001,0.02,-0.111
45,0.016,0.017,-0.099
46,0.039,0.014,-0.079
47,0.064,0.012,-0.057
48,0.059,0.012,-0.052
49,0.036,0.013,-0.061
50,0.013,0.016,-0.068
51,0.007,0.019,-0.059
52,0.009,0.022,-0.037
53,0.023,0.022,0.002
54,0.031,0.022,0.044
55,0.042,0.022,0.091
56,0.048,0.021,0.132
57,0.054,0.018,0.167
58,0.038,0.014,0.171
59,0.005,0.008,0.149
60,-0.036,0.003,0.102
61,-0.04,-0.003,0.066
62,-0.037,-0.01,0.032
63,-0.027,-0.017,0.002
64,-0.021,-0.023,-0.026
65,-0.022,-0.028,-0.052
66,-0.025,-0.032,-0.07
67,-0.027,-0.036,-0.079
68,-0.035,-0.038,-0.09
69,-0.044,-0.04,-0.102
70,-0.053,-0.042,-0.114
71,-0.057,-0.043,-0.122
72,-0.058,-0.046,-0.125
73,-0.059,-0.048,-0.126
74,-0.056,-0.051,-0.122
75,-0.05,-0.054,-0.111
76,-0.046,-0.056,-0.102
77,-0.046,-0.057,-0.092
78,-0.049,-0.058,-0.084
79,-0.053,-0.059,-0.078
80,-0.054,-0.061,-0.068
81,-0.052,-0.063,-0.054
82,-0.05,-0.066,-0.036
83,-0.053,-0.07,-0.014
84,-0.063,-0.074,0.007
85,-0.077,-0.078,0.026
86,-0.09,-0.081,0.047
87,-0.105,-0.084,0.06
88,-0.106,-0.087,0.065
89,-0.097,-0.089,0.06
90,-0.093,-0.091,0.037
91,-0.098,-0.093,0.001
92,-0.096,-0.094,-0.03
93,-0.093,-0.094,-0.057
94,-0.09,-0.093,-0.079
95,-0.09,-0.092,-0.097
96,-0.097,-0.089,-0.11
97,-0.098,-0.086,-0.113
98,-0.088,-0.084,-0.105
99,-0.08,-0.081,-0.1
100,-0.078,-0.079,-0.103
101,-0.077,-0.077,-0.105
102,-0.077,-0.075,-0.105
103,-0.076,-0.073,-0.102
104,-0.073,-0.072,-0.097
105,-0.07,-0.071,-0.09
106,-0.068,-0.07,-0.082
107,-0.065,-0.07,-0.07
108,-0.048,-0.071,-0.046
109,-0.039,-0.072,-0.03
110,-0.042,-0.073,-0.027
111,-0.054,-0.074,-0.031
112,-0.068,-0.076,-0.034
113,-0.08,-0.077,-0.028
114,-0.087,-0.079,-0.012
115,-0.101,-0.08,0.002
116,-0.11,-0.081,0.015
117,-0.11,-0.082,0.028
118,-0.106,-0.082,0.033
119,-0.098,-0.082,0.026
120,-0.084,-0.08,0.012
121,-0.07,-0.076,-0.006
122,-0.054,-0.071,-0.028
123,-0.055,-0.065,-0.052
124,-0.057,-0.059,-0.072
125,-0.053,-0.053,-0.079
126,-0.047,-0.046,-0.078
127,-0.04,-0.038,-0.075
128,-0.032,-0.031,-0.071
129,-0.029,-0.023,-0.072
130,-0.025,-0.016,-0.072
131,-0.017,-0.008,-0.069
132,-0.008,-0.001,-0.062
133,-0.001,0.006,-0.054
134,0.01,0.012,-0.041
135,0.028,0.016,-0.018
136,0.045,0.019,0.006
137,0.049,0.021,0.018
138,0.042,0.021,0.021
139,0.038,0.022,0.024
140,0.037,0.022,0.026
141,0.029,0.021,0.023
142,0.011,0.02,0.015
143,-0.004,0.019,0.015
144,-0.009,0.016,0.031
145,-0.008,0.013,0.055
146,-0.003,0.009,0.078
147,0.007,0.007,0.089
148,0.01,0.003,0.086
149,0.005,0.001,0.07
150,0.004,-0.0,0.052
151,0.008,-0.001,0.035
152,0.008,-0.001,0.015
153,0.007,0.0,0.0
154,0.003,0.002,-0.012
155,-0.0,0.006,-0.019
156,-0.001,0.01,-0.02
157,-0.006,0.015,-0.02
158,0.001,0.021,-0.012
159,0.019,0.027,-0.002
160,0.028,0.033,0.002
161,0.023,0.038,0.003
162,0.018,0.04,0.008
163,0.022,0.041,0.02
164,0.045,0.042,0.037
165,0.07,0.043,0.058
166,0.081,0.043,0.072
167,0.088,0.043,0.083
168,0.088,0.041,0.087
169,0.071,0.04,0.074
170,0.052,0.04,0.057
171,0.04,0.039,0.051
172,0.039,0.038,0.06
173,0.031,0.038,0.068
174,0.026,0.037,0.082
175,0.023,0.036,0.096
176,0.008,0.036,0.098
177,-0.001,0.035,0.099
178,-0.0,0.033,0.097
179,-0.001,0.032,0.086
180,0.001,0.032,0.067
181,0.008,0.031,0.053
182,0.023,0.03,0.051
183,0.04,0.031,0.058
184,0.06,0.031,0.075
185,0.07,0.032,0.088
186,0.07,0.033,0.089
187,0.053,0.034,0.069
188,0.036,0.035,0.043
189,0.037,0.037,0.034
190,0.045,0.037,0.035
191,0.05,0.037,0.037
192,0.047,0.036,0.032
193,0.033,0.033,0.016
194,0.023,0.028,0.008
195,0.017,0.021,0.004
196,0.005,0.015,-0.005
197,-0.004,0.009,-0.009
198,0.0,0.002,-0.003
199,-0.0,-0.003,-0.003
200,-0.003,-0.009,-0.006
201,-0.004,-0.013,-0.004
202,-0.011,-0.015,0.002
203,-0.017,-0.016,0.015
204,-0.018,-0.015,0.037
205,-0.015,-0.012,0.06
206,-0.023,-0.009,0.07
207,-0.03,-0.006,0.075
208,-0.032,-0.002,0.07
209,-0.027,0.001,0.058
210,-0.018,0.004,0.046
211,-0.008,0.005,0.039
212,0.007,0.006,0.04
213,0.016,0.007,0.042
214,0.015,0.009,0.043
215,0.021,0.01,0.051
216,0.043,0.011,0.068
217,0.068,0.011,0.081
218,0.065,0.01,0.07
219,0.046,0.008,0.045
220,0.023,0.005,0.016
221,0.007,0.001,-0.008
222,-0.005,-0.003,-0.026
223,-0.022,-0.008,-0.044
224,-0.044,-0.013,-0.06
225,-0.061,-0.019,-0.065
226,-0.067,-0.025,-0.061
227,-0.065,-0.032,-0.054
228,-0.063,-0.038,-0.056
229,-0.051,-0.044,-0.053
230,-0.043,-0.049,-0.048
231,-0.039,-0.054,-0.035
232,-0.034,-0.058,-0.015
233,-0.038,-0.06,0.005
234,-0.045,-0.061,0.022
235,-0.053,-0.061,0.033
236,-0.06,-0.06,0.038
237,-0.068,-0.058,0.035
238,-0.074,-0.056,0.022
239,-0.076,-0.055,0.006
240,-0.069,-0.053,-0.003
241,-0.063,-0.051,-0.012
242,-0.051,-0.049,-0.016
243,-0.038,-0.049,-0.018
244,-0.034,-0.051,-0.025
245,-0.041,-0.053,-0.037
246,-0.048,-0.057,-0.048
247,-0.054,-0.061,-0.06
248,-0.052,-0.065,-0.067
249,-0.051,-0.07,-0.074
250,-0.057,-0.074,-0.084
251,-0.066,-0.078,-0.094
252,-0.074,-0.081,-0.101
253,-0.084,-0.084,-0.107
254,-0.094,-0.087,-0.112
255,-0.108,-0.089,-0.118
256,-0.114,-0.091,-0.122
257,-0.115,-0.093,-0.123
258,-0.114,-0.095,-0.122
259,-0.109,-0.097,-0.116
260,-0.105,-0.098,-0.105
261,-0.103,-0.099,-0.089
262,-0.095,-0.098,-0.064
263,-0.091,-0.097,-0.035
264,-0.092,-0.095,-0.007
265,-0.097,-0.093,0.015
266,-0.095,-0.09,0.033
267,-0.085,-0.087,0.046
268,-0.071,-0.083,0.048
269,-0.063,-0.08,0.033
270,-0.062,-0.077,0.009
271,-0.069,-0.074,-0.02
272,-0.07,-0.071,-0.04
273,-0.068,-0.068,-0.051
274,-0.069,-0.066,-0.063
275,-0.063,-0.065,-0.072
276,-0.059,-0.064,-0.081
277,-0.06,-0.065,-0.091
278,-0.064,-0.066,-0.101
279,-0.069,-0.067,-0.107
280,-0.073,-0.068,-0.112
281,-0.075,-0.069,-0.116
282,-0.074,-0.07,-0.117
283,-0.072,-0.071,-0.114
284,-0.069,-0.071,-0.108
285,-0.071,-0.071,-0.106
286,-0.073,-0.07,-0.105
287,-0.068,-0.069,-0.103
288,-0.06,-0.066,-0.097
289,-0.056,-0.063,-0.085
290,-0.06,-0.059,-0.068
291,-0.065,-0.055,-0.045
292,-0.068,-0.052,-0.016
293,-0.067,-0.049,0.016
294,-0.063,-0.046,0.048
295,-0.056,-0.044,0.073
296,-0.045,-0.041,0.085
297,-0.032,-0.038,0.082
298,-0.027,-0.035,0.063
299,-0.02,-0.032,0.044
300,-0.014,-0.029,0.028
301,-0.013,-0.027,0.007
302,-0.013,-0.027,-0.013
303,-0.012,-0.028,-0.03
304,-0.007,-0.028,-0.04
305,-0.001,-0.028,-0.047
306,-0.014,-0.027,-0.067
307,-0.025,-0.025,-0.083
308,-0.032,-0.023,-0.096
309,-0.036,-0.02,-0.104
310,-0.039,-0.016,-0.11
311,-0.039,-0.012,-0.115
312,-0.04,-0.007,-0.118
313,-0.035,-0.001,-0.115
314,-0.01,0.004,-0.093
315,0.02,0.009,-0.067
316,0.03,0.014,-0.054
317,0.026,0.02,-0.049
318,0.017,0.025,-0.042
319,0.014,0.031,-0.024
320,0.023,0.038,0.012
321,0.037,0.045,0.054
322,0.046,0.051,0.092
323,0.068,0.056,0.139
324,0.095,0.059,0.184
325,0.115,0.062,0.211
326,0.111,0.063,0.207
327,0.09,0.063,0.175
328,0.066,0.063,0.127
329,0.05,0.062,0.083
330,0.05,0.058,0.052
331,0.048,0.054,0.022
332,0.041,0.05,-0.008
333,0.031,0.046,-0.034
334,0.031,0.042,-0.048
335,0.034,0.038,-0.055
336,0.03,0.035,-0.065
337,0.029,0.034,-0.07
338,0.034,0.033,-0.069
339,0.034,0.035,-0.069
340,0.037,0.037,-0.067
341,0.036,0.041,-0.066
342,0.028,0.047,-0.071
343,0.026,0.054,-0.07
344,0.034,0.062,-0.062
345,0.058,0.071,-0.04
346,0.082,0.081,-0.015
347,0.097,0.091,0.01
348,0.109,0.102,0.041
349,0.111,0.111,0.07
350,0.111,0.118,0.104
351,0.122,0.123,0.148
352,0.141,0.128,0.196
353,0.154,0.132,0.237
354,0.156,0.134,0.261
355,0.146,0.135,0.257
356,0.153,0.134,0.255
357,0.166,0.131,0.242
358,0.163,0.128,0.207
359,0.143,0.124,0.152
360,0.124,0.119,0.097
361,0.117,0.113,0.06
362,0.116,0.107,0.038
363,0.087,0.101,0.003
364,0.056,0.095,-0.031
365,0.041,0.088,-0.05
366,0.041,0.082,-0.055
367,0.057,0.077,-0.046
368,0.077,0.074,-0.034
369,0.075,0.073,-0.04
370,0.066,0.074,-0.05
371,0.07,0.076,-0.048
372,0.084,0.078,-0.034
373,0.097,0.081,-0.019
374,0.078,0.085,-0.026
375,0.052,0.09,-0.036
376,0.064,0.097,-0.012
377,0.103,0.104,0.039
378,0.134,0.11,0.091
379,0.138,0.116,0.128
380,0.126,0.12,0.157
381,0.118,0.123,0.189
382,0.117,0.124,0.223
383,0.124,0.124,0.253
384,0.126,0.121,0.267
385,0.12,0.117,0.254
386,0.106,0.11,0.213
387,0.099,0.101,0.168
388,0.099,0.09,0.125
389,0.093,0.078,0.081
390,0.064,0.064,0.025
391,0.033,0.048,-0.025
392,0.013,0.032,-0.056
393,0.004,0.016,-0.071
394,0.001,0.001,-0.079
395,-0.0,-0.013,-0.083
396,-0.014,-0.025,-0.097
397,-0.029,-0.033,-0.112
398,-0.036,-0.037,-0.118
399,-0.035,-0.035,-0.117
400,-0.029,-0.024,-0.111
