lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.766,0.732,0.765
2,0.539,0.597,0.538
3,0.404,0.484,0.403
4,0.311,0.391,0.309
5,0.252,0.315,0.251
6,0.224,0.255,0.223
7,0.205,0.207,0.204
8,0.187,0.172,0.185
9,0.159,0.146,0.157
10,0.152,0.129,0.15
11,0.184,0.118,0.182
12,0.194,0.113,0.193
13,0.17,0.113,0.169
14,0.18,0.117,0.179
15,0.179,0.123,0.177
16,0.158,0.13,0.157
17,0.145,0.139,0.143
18,0.143,0.149,0.141
19,0.131,0.158,0.128
20,0.116,0.167,0.114
21,0.111,0.174,0.109
22,0.108,0.181,0.107
23,0.111,0.186,0.11
24,0.112,0.19,0.111
25,0.107,0.192,0.106
26,0.16,0.187,0.159
27,0.186,0.18,0.186
28,0.168,0.176,0.168
29,0.205,0.172,0.205
30,0.279,0.169,0.279
31,0.303,0.167,0.303
32,0.263,0.164,0.263
33,0.211,0.16,0.21
34,0.162,0.156,0.16
35,0.138,0.153,0.137
36,0.109,0.149,0.108
37,0.112,0.144,0.111
38,0.129,0.137,0.128
39,0.076,0.13,0.074
40,0.048,0.121,0.046
41,0.053,0.112,0.051
42,0.06,0.104,0.058
43,0.062,0.096,0.06
44,0.075,0.088,0.074
45,0.092,0.08,0.09
46,0.1,0.073,0.098
47,0.095,0.068,0.093
48,0.101,0.064,0.1
49,0.113,0.062,0.112
50,0.098,0.062,0.097
51,0.079,0.064,0.079
52,0.058,0.065,0.058
53,0.054,0.068,0.053
54,0.059,0.074,0.059
55,0.068,0.079,0.068
56,0.063,0.082,0.063
57,0.071,0.08,0.071
58,0.071,0.077,0.071
59,0.069,0.073,0.07
60,0.072,0.07,0.072
61,0.078,0.068,0.078
62,0.082,0.067,0.082
63,0.079,0.065,0.079
64,0.064,0.063,0.063
65,0.055,0.063,0.054
66,0.058,0.064,0.057
67,0.06,0.066,0.059
68,0.073,0.068,0.073
69,0.085,0.07,0.084
70,0.07,0.071,0.069
71,0.06,0.073,0.058
72,0.061,0.075,0.06
73,0.075,0.077,0.074
74,0.078,0.078,0.077
75,0.074,0.078,0.073
76,0.063,0.079,0.062
77,0.054,0.079,0.053
78,0.064,0.081,0.063
79,0.095,0.083,0.094
80,0.124,0.085,0.125
81,0.146,0.088,0.147
82,0.125,0.09,0.126
83,0.094,0.092,0.095
84,0.073,0.094,0.073
85,0.076,0.096,0.077
86,0.081,0.098,0.082
87,0.081,0.099,0.082
88,0.071,0.1,0.072
89,0.078,0.099,0.079
90,0.095,0.098,0.096
91,0.11,0.098,0.111
92,0.121,0.099,0.121
93,0.127,0.099,0.127
94,0.098,0.099,0.098
95,0.091,0.098,0.091
96,0.1,0.097,0.1
97,0.105,0.096,0.104
98,0.103,0.096,0.103
99,0.095,0.095,0.095
100,0.091,0.093,0.091
101,0.089,0.091,0.088
102,0.08,0.09,0.08
103,0.081,0.09,0.08
104,0.079,0.09,0.079
105,0.083,0.089,0.082
106,0.087,0.087,0.086
107,0.087,0.082,0.087
108,0.08,0.078,0.079
109,0.076,0.074,0.075
110,0.07,0.072,0.07
111,0.083,0.07,0.084
112,0.095,0.068,0.096
113,0.084,0.067,0.085
114,0.063,0.066,0.064
115,0.049,0.066,0.051
116,0.046,0.065,0.048
117,0.054,0.065,0.056
118,0.062,0.064,0.064
119,0.064,0.062,0.066
120,0.051,0.061,0.053
121,0.045,0.06,0.046
122,0.047,0.059,0.049
123,0.066,0.057,0.067
124,0.07,0.056,0.071
125,0.06,0.054,0.06
126,0.053,0.053,0.053
127,0.055,0.052,0.055
128,0.065,0.051,0.065
129,0.066,0.051,0.066
130,0.059,0.05,0.06
131,0.05,0.049,0.051
132,0.04,0.047,0.04
133,0.033,0.044,0.033
134,0.032,0.042,0.032
135,0.037,0.04,0.037
136,0.039,0.038,0.039
137,0.034,0.036,0.033
138,0.03,0.033,0.029
139,0.029,0.03,0.029
140,0.023,0.027,0.022
141,0.021,0.025,0.02
142,0.028,0.023,0.028
143,0.028,0.02,0.029
144,0.029,0.018,0.031
145,0.024,0.015,0.026
146,0.016,0.013,0.019
147,0.011,0.012,0.014
148,0.002,0.012,0.004
149,-0.002,0.01,0.0
150,0.0,0.009,0.002
151,0.005,0.008,0.007
152,0.007,0.007,0.008
153,0.008,0.008,0.009
154,0.015,0.008,0.016
155,0.02,0.008,0.02
156,0.018,0.009,0.019
157,0.011,0.01,0.011
158,0.004,0.011,0.005
159,0.0,0.012,0.001
160,0.003,0.012,0.004
161,0.009,0.012,0.011
162,0.012,0.012,0.014
163,0.015,0.014,0.017
164,0.019,0.015,0.021
165,0.023,0.018,0.024
166,0.031,0.021,0.031
167,0.032,0.024,0.033
168,0.03,0.028,0.031
169,0.025,0.032,0.025
170,0.023,0.036,0.024
171,0.03,0.039,0.03
172,0.045,0.042,0.046
173,0.046,0.042,0.047
174,0.043,0.042,0.044
175,0.03,0.041,0.032
176,0.026,0.039,0.028
177,0.031,0.038,0.034
178,0.04,0.036,0.043
179,0.046,0.036,0.048
180,0.045,0.035,0.048
181,0.058,0.036,0.06
182,0.081,0.038,0.082
183,0.081,0.041,0.082
184,0.075,0.045,0.076
185,0.056,0.05,0.056
186,0.039,0.055,0.039
187,0.023,0.06,0.024
188,0.021,0.065,0.023
189,0.019,0.069,0.021
190,0.02,0.073,0.021
191,0.021,0.076,0.023
192,0.032,0.079,0.035
193,0.053,0.081,0.056
194,0.083,0.083,0.086
195,0.117,0.085,0.119
196,0.15,0.086,0.152
197,0.161,0.086,0.162
198,0.157,0.085,0.158
199,0.144,0.083,0.145
200,0.124,0.081,0.125
201,0.102,0.08,0.103
202,0.084,0.079,0.085
203,0.061,0.077,0.062
204,0.037,0.075,0.04
205,0.021,0.072,0.024
206,0.015,0.067,0.018
207,0.016,0.062,0.019
208,0.022,0.055,0.025
209,0.028,0.047,0.03
210,0.036,0.039,0.038
211,0.041,0.031,0.041
212,0.044,0.026,0.045
213,0.047,0.022,0.047
214,0.042,0.019,0.041
215,0.029,0.019,0.028
216,0.025,0.019,0.024
217,0.024,0.022,0.024
218,0.032,0.026,0.031
219,0.04,0.032,0.04
220,0.043,0.038,0.044
221,0.036,0.044,0.036
222,0.03,0.048,0.031
223,0.021,0.051,0.022
224,0.015,0.051,0.016
225,0.018,0.049,0.018
226,0.033,0.046,0.033
227,0.054,0.044,0.054
228,0.075,0.04,0.075
229,0.089,0.038,0.089
230,0.089,0.037,0.089
231,0.081,0.037,0.081
232,0.067,0.037,0.068
233,0.051,0.038,0.053
234,0.035,0.04,0.037
235,0.016,0.041,0.018
236,0.009,0.044,0.012
237,0.015,0.046,0.017
238,0.018,0.048,0.02
239,0.017,0.05,0.019
240,0.023,0.051,0.025
241,0.02,0.05,0.021
242,0.018,0.05,0.018
243,0.022,0.05,0.022
244,0.039,0.05,0.039
245,0.066,0.05,0.066
246,0.092,0.049,0.092
247,0.111,0.047,0.11
248,0.109,0.046,0.108
249,0.092,0.046,0.092
250,0.074,0.047,0.073
251,0.061,0.049,0.061
252,0.041,0.05,0.042
253,0.027,0.05,0.027
254,0.025,0.048,0.025
255,0.02,0.042,0.019
256,0.015,0.034,0.014
257,0.01,0.025,0.009
258,0.004,0.016,0.003
259,-0.003,0.008,-0.004
260,-0.006,0.002,-0.006
261,-0.002,-0.002,-0.002
262,0.009,-0.004,0.01
263,0.024,-0.003,0.026
264,0.041,-0.0,0.043
265,0.037,0.004,0.038
266,0.006,0.011,0.007
267,0.006,0.018,0.007
268,0.007,0.027,0.007
269,0.01,0.038,0.011
270,0.015,0.049,0.014
271,0.019,0.06,0.019
272,0.018,0.069,0.018
273,0.023,0.078,0.023
274,0.037,0.086,0.037
275,0.078,0.093,0.078
276,0.126,0.101,0.125
277,0.169,0.107,0.169
278,0.206,0.112,0.206
279,0.21,0.116,0.209
280,0.196,0.118,0.195
281,0.166,0.119,0.165
282,0.132,0.119,0.131
283,0.104,0.118,0.103
284,0.084,0.115,0.083
285,0.069,0.111,0.068
286,0.063,0.107,0.061
287,0.063,0.101,0.062
288,0.062,0.095,0.061
289,0.071,0.088,0.071
290,0.077,0.08,0.077
291,0.087,0.074,0.087
292,0.079,0.068,0.079
293,0.073,0.064,0.074
294,0.077,0.061,0.078
295,0.073,0.059,0.075
296,0.061,0.06,0.062
297,0.05,0.062,0.051
298,0.037,0.066,0.038
299,0.04,0.072,0.041
300,0.053,0.08,0.053
301,0.078,0.089,0.077
302,0.1,0.097,0.1
303,0.108,0.104,0.107
304,0.103,0.109,0.102
305,0.112,0.112,0.111
306,0.121,0.114,0.119
307,0.137,0.115,0.135
308,0.149,0.116,0.148
309,0.154,0.117,0.153
310,0.154,0.117,0.153
311,0.148,0.117,0.146
312,0.119,0.116,0.118
313,0.105,0.114,0.103
314,0.091,0.111,0.089
315,0.091,0.106,0.089
316,0.09,0.101,0.088
317,0.076,0.094,0.074
318,0.066,0.086,0.064
319,0.064,0.078,0.063
320,0.062,0.07,0.061
321,0.067,0.063,0.066
322,0.063,0.056,0.062
323,0.053,0.05,0.053
324,0.048,0.045,0.047
325,0.051,0.041,0.05
326,0.049,0.037,0.049
327,0.044,0.035,0.042
328,0.031,0.032,0.03
329,0.021,0.031,0.02
330,0.015,0.031,0.013
331,0.014,0.031,0.011
332,0.012,0.032,0.01
333,0.015,0.033,0.013
334,0.023,0.033,0.021
335,0.036,0.032,0.034
336,0.045,0.032,0.043
337,0.056,0.03,0.054
338,0.056,0.029,0.054
339,0.045,0.028,0.043
340,0.038,0.027,0.036
341,0.034,0.026,0.032
342,0.027,0.025,0.024
343,0.014,0.024,0.012
344,0.004,0.022,0.002
345,0.005,0.021,0.003
346,0.01,0.019,0.009
347,0.019,0.016,0.017
348,0.025,0.013,0.023
349,0.025,0.011,0.024
350,0.009,0.009,0.008
351,-0.005,0.007,-0.006
352,-0.007,0.004,-0.007
353,-0.005,0.001,-0.005
354,0.003,-0.001,0.003
355,0.006,-0.003,0.006
356,0.006,-0.003,0.006
357,0.005,-0.002,0.005
358,0.004,0.001,0.003
359,-0.001,0.005,-0.002
360,0.006,0.01,0.005
361,0.011,0.015,0.009
362,0.013,0.021,0.011
363,0.019,0.027,0.018
364,0.023,0.033,0.021
365,0.024,0.039,0.023
366,0.031,0.045,0.029
367,0.044,0.051,0.043
368,0.06,0.056,0.059
369,0.063,0.061,0.062
370,0.07,0.066,0.068
371,0.074,0.07,0.073
372,0.075,0.074,0.073
373,0.08,0.077,0.078
374,0.088,0.079,0.087
375,0.099,0.08,0.098
376,0.12,0.081,0.119
377,0.108,0.081,0.108
378,0.089,0.08,0.088
379,0.079,0.079,0.078
380,0.073,0.078,0.072
381,0.068,0.076,0.067
382,0.064,0.074,0.063
383,0.06,0.072,0.059
384,0.056,0.069,0.055
385,0.049,0.066,0.047
386,0.041,0.064,0.04
387,0.045,0.061,0.043
388,0.05,0.059,0.049
389,0.051,0.057,0.049
390,0.061,0.055,0.059
391,0.065,0.053,0.063
392,0.067,0.052,0.065
393,0.066,0.052,0.064
394,0.064,0.052,0.061
395,0.059,0.053,0.057
396,0.056,0.054,0.054
397,0.055,0.057,0.053
398,0.055,0.06,0.053
399,0.057,0.064,0.055
400,0.065,0.069,0.064
