lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.732,0.701,0.783
2,0.481,0.558,0.556
3,0.325,0.441,0.384
4,0.249,0.347,0.266
5,0.205,0.273,0.174
6,0.197,0.216,0.118
7,0.177,0.174,0.065
8,0.195,0.143,0.051
9,0.221,0.123,0.054
10,0.235,0.111,0.054
11,0.204,0.106,0.024
12,0.142,0.105,-0.023
13,0.093,0.109,-0.06
14,0.083,0.114,-0.067
15,0.089,0.121,-0.061
16,0.116,0.129,-0.043
17,0.111,0.136,-0.046
18,0.112,0.143,-0.042
19,0.133,0.148,-0.022
20,0.162,0.152,0.008
21,0.146,0.154,0.012
22,0.118,0.154,0.015
23,0.096,0.152,0.029
24,0.091,0.148,0.067
25,0.108,0.142,0.127
26,0.141,0.129,0.204
27,0.159,0.117,0.266
28,0.142,0.107,0.299
29,0.126,0.099,0.314
30,0.128,0.091,0.31
31,0.123,0.083,0.27
32,0.079,0.075,0.191
33,0.052,0.067,0.117
34,0.026,0.058,0.046
35,0.02,0.047,-0.005
36,0.022,0.035,-0.041
37,0.02,0.022,-0.068
38,0.011,0.012,-0.09
39,-0.004,0.004,-0.109
40,-0.02,-0.003,-0.125
41,-0.022,-0.009,-0.129
42,-0.024,-0.014,-0.131
43,-0.026,-0.019,-0.132
44,-0.03,-0.021,-0.133
45,-0.034,-0.023,-0.135
46,-0.034,-0.026,-0.134
47,-0.027,-0.028,-0.127
48,-0.024,-0.028,-0.119
49,-0.024,-0.026,-0.113
50,-0.025,-0.022,-0.104
51,-0.018,-0.019,-0.086
52,-0.008,-0.017,-0.057
53,0.004,-0.016,-0.019
54,0.008,-0.015,0.021
55,-0.0,-0.014,0.059
56,-0.008,-0.015,0.095
57,-0.003,-0.016,0.133
58,-0.002,-0.018,0.158
59,-0.023,-0.021,0.15
60,-0.047,-0.023,0.121
61,-0.044,-0.027,0.093
62,-0.043,-0.031,0.056
63,-0.032,-0.036,0.021
64,-0.021,-0.04,-0.007
65,-0.04,-0.044,-0.053
66,-0.05,-0.047,-0.084
67,-0.061,-0.051,-0.106
68,-0.067,-0.055,-0.121
69,-0.066,-0.059,-0.131
70,-0.068,-0.063,-0.138
71,-0.071,-0.067,-0.143
72,-0.075,-0.072,-0.145
73,-0.081,-0.076,-0.146
74,-0.075,-0.08,-0.139
75,-0.07,-0.082,-0.131
76,-0.085,-0.085,-0.139
77,-0.088,-0.087,-0.136
78,-0.092,-0.09,-0.134
79,-0.093,-0.092,-0.128
80,-0.091,-0.095,-0.116
81,-0.086,-0.097,-0.098
82,-0.083,-0.098,-0.073
83,-0.082,-0.1,-0.04
84,-0.082,-0.102,-0.004
85,-0.092,-0.103,0.026
86,-0.118,-0.104,0.049
87,-0.142,-0.104,0.068
88,-0.139,-0.104,0.085
89,-0.126,-0.105,0.081
90,-0.115,-0.106,0.06
91,-0.094,-0.106,0.04
92,-0.101,-0.106,-0.004
93,-0.096,-0.105,-0.036
94,-0.09,-0.103,-0.067
95,-0.084,-0.1,-0.091
96,-0.092,-0.096,-0.113
97,-0.097,-0.093,-0.126
98,-0.097,-0.09,-0.131
99,-0.093,-0.087,-0.133
100,-0.084,-0.085,-0.131
101,-0.078,-0.084,-0.126
102,-0.083,-0.083,-0.125
103,-0.092,-0.083,-0.122
104,-0.096,-0.083,-0.119
105,-0.092,-0.083,-0.111
106,-0.082,-0.083,-0.101
107,-0.078,-0.084,-0.091
108,-0.069,-0.084,-0.076
109,-0.063,-0.085,-0.064
110,-0.062,-0.086,-0.058
111,-0.065,-0.088,-0.056
112,-0.072,-0.089,-0.05
113,-0.08,-0.089,-0.036
114,-0.088,-0.088,-0.018
115,-0.101,-0.086,0.002
116,-0.109,-0.083,0.023
117,-0.112,-0.08,0.041
118,-0.115,-0.077,0.044
119,-0.106,-0.072,0.034
120,-0.088,-0.067,0.018
121,-0.067,-0.061,-0.004
122,-0.041,-0.055,-0.024
123,-0.033,-0.048,-0.044
124,-0.025,-0.04,-0.056
125,-0.012,-0.033,-0.058
126,-0.01,-0.026,-0.061
127,-0.014,-0.019,-0.065
128,-0.014,-0.012,-0.068
129,-0.015,-0.006,-0.072
130,-0.01,-0.0,-0.068
131,0.0,0.005,-0.058
132,0.01,0.01,-0.047
133,0.023,0.014,-0.033
134,0.038,0.018,-0.015
135,0.043,0.021,-0.004
136,0.037,0.023,0.0
137,0.033,0.023,0.003
138,0.023,0.022,0.001
139,0.014,0.021,-0.004
140,0.012,0.019,-0.006
141,0.016,0.017,-0.004
142,0.008,0.015,-0.003
143,-0.007,0.013,-0.002
144,-0.004,0.012,0.016
145,0.002,0.011,0.04
146,0.004,0.011,0.062
147,0.009,0.011,0.077
148,0.012,0.011,0.081
149,0.013,0.012,0.067
150,0.02,0.014,0.051
151,0.028,0.016,0.033
152,0.034,0.019,0.016
153,0.035,0.022,0.001
154,0.03,0.027,-0.012
155,0.026,0.032,-0.019
156,0.022,0.037,-0.02
157,0.022,0.043,-0.014
158,0.026,0.048,-0.006
159,0.043,0.052,0.007
160,0.056,0.056,0.015
161,0.054,0.059,0.016
162,0.056,0.061,0.024
163,0.061,0.062,0.034
164,0.076,0.062,0.044
165,0.087,0.062,0.049
166,0.084,0.062,0.046
167,0.085,0.061,0.049
168,0.082,0.058,0.049
169,0.07,0.056,0.04
170,0.061,0.053,0.032
171,0.055,0.05,0.031
172,0.053,0.048,0.039
173,0.038,0.048,0.042
174,0.032,0.048,0.058
175,0.031,0.049,0.083
176,0.023,0.049,0.098
177,0.027,0.051,0.11
178,0.034,0.052,0.112
179,0.041,0.053,0.1
180,0.046,0.054,0.075
181,0.051,0.055,0.055
182,0.053,0.058,0.042
183,0.061,0.061,0.041
184,0.059,0.065,0.042
185,0.069,0.069,0.058
186,0.083,0.072,0.076
187,0.081,0.075,0.073
188,0.081,0.079,0.066
189,0.098,0.082,0.075
190,0.109,0.085,0.082
191,0.126,0.087,0.098
192,0.127,0.089,0.098
193,0.111,0.09,0.081
194,0.084,0.088,0.052
195,0.064,0.085,0.029
196,0.044,0.081,0.011
197,0.041,0.076,0.01
198,0.05,0.07,0.02
199,0.057,0.064,0.024
200,0.054,0.057,0.02
201,0.053,0.051,0.025
202,0.062,0.046,0.046
203,0.065,0.04,0.066
204,0.038,0.034,0.071
205,0.027,0.029,0.087
206,0.012,0.023,0.097
207,0.017,0.017,0.106
208,0.024,0.012,0.099
209,0.024,0.007,0.076
210,0.0,0.003,0.031
211,-0.009,-0.0,0.001
212,-0.011,-0.003,-0.014
213,-0.02,-0.005,-0.025
214,-0.034,-0.007,-0.029
215,-0.032,-0.008,-0.019
216,-0.018,-0.01,-0.004
217,0.001,-0.012,0.006
218,0.013,-0.015,0.006
219,0.007,-0.018,-0.006
220,-0.01,-0.021,-0.022
221,-0.021,-0.024,-0.036
222,-0.026,-0.026,-0.046
223,-0.034,-0.029,-0.057
224,-0.043,-0.031,-0.067
225,-0.046,-0.034,-0.068
226,-0.045,-0.037,-0.063
227,-0.035,-0.039,-0.053
228,-0.03,-0.042,-0.049
229,-0.031,-0.045,-0.048
230,-0.033,-0.048,-0.045
231,-0.039,-0.05,-0.033
232,-0.046,-0.052,-0.015
233,-0.059,-0.054,0.004
234,-0.069,-0.056,0.024
235,-0.071,-0.059,0.045
236,-0.073,-0.062,0.056
237,-0.074,-0.064,0.052
238,-0.075,-0.066,0.034
239,-0.073,-0.068,0.013
240,-0.075,-0.068,-0.009
241,-0.078,-0.068,-0.03
242,-0.07,-0.068,-0.04
243,-0.063,-0.068,-0.048
244,-0.058,-0.068,-0.054
245,-0.053,-0.069,-0.057
246,-0.048,-0.069,-0.056
247,-0.055,-0.07,-0.061
248,-0.062,-0.07,-0.068
249,-0.071,-0.071,-0.076
250,-0.079,-0.072,-0.083
251,-0.08,-0.072,-0.087
252,-0.082,-0.072,-0.092
253,-0.085,-0.074,-0.098
254,-0.086,-0.076,-0.101
255,-0.085,-0.078,-0.104
256,-0.078,-0.08,-0.103
257,-0.074,-0.082,-0.103
258,-0.075,-0.084,-0.103
259,-0.073,-0.086,-0.097
260,-0.074,-0.087,-0.086
261,-0.082,-0.088,-0.069
262,-0.085,-0.088,-0.043
263,-0.09,-0.088,-0.014
264,-0.097,-0.088,0.017
265,-0.096,-0.087,0.048
266,-0.097,-0.087,0.063
267,-0.11,-0.086,0.049
268,-0.105,-0.085,0.031
269,-0.092,-0.085,0.01
270,-0.085,-0.085,-0.014
271,-0.074,-0.085,-0.031
272,-0.076,-0.085,-0.054
273,-0.075,-0.085,-0.065
274,-0.072,-0.085,-0.071
275,-0.071,-0.085,-0.076
276,-0.076,-0.085,-0.083
277,-0.06,-0.085,-0.072
278,-0.074,-0.085,-0.088
279,-0.083,-0.085,-0.103
280,-0.087,-0.084,-0.113
281,-0.092,-0.083,-0.124
282,-0.097,-0.082,-0.136
283,-0.093,-0.08,-0.138
284,-0.091,-0.079,-0.137
285,-0.09,-0.077,-0.135
286,-0.086,-0.075,-0.129
287,-0.079,-0.073,-0.12
288,-0.07,-0.07,-0.106
289,-0.065,-0.068,-0.086
290,-0.063,-0.065,-0.057
291,-0.058,-0.062,-0.017
292,-0.055,-0.06,0.023
293,-0.057,-0.057,0.062
294,-0.059,-0.054,0.099
295,-0.058,-0.051,0.127
296,-0.048,-0.049,0.139
297,-0.039,-0.046,0.123
298,-0.036,-0.044,0.091
299,-0.03,-0.042,0.055
300,-0.027,-0.042,0.02
301,-0.027,-0.042,-0.013
302,-0.032,-0.042,-0.043
303,-0.036,-0.044,-0.065
304,-0.039,-0.046,-0.078
305,-0.044,-0.047,-0.089
306,-0.048,-0.047,-0.095
307,-0.049,-0.046,-0.099
308,-0.051,-0.044,-0.104
309,-0.053,-0.041,-0.11
310,-0.052,-0.037,-0.113
311,-0.047,-0.032,-0.117
312,-0.04,-0.026,-0.117
313,-0.03,-0.019,-0.113
314,-0.017,-0.011,-0.106
315,-0.004,-0.002,-0.095
316,0.0,0.009,-0.085
317,0.003,0.018,-0.072
318,0.007,0.026,-0.049
319,0.014,0.032,-0.016
320,0.029,0.038,0.031
321,0.045,0.044,0.084
322,0.067,0.05,0.141
323,0.088,0.057,0.195
324,0.101,0.063,0.231
325,0.107,0.068,0.245
326,0.108,0.072,0.235
327,0.1,0.075,0.202
328,0.085,0.076,0.155
329,0.068,0.076,0.106
330,0.067,0.073,0.067
331,0.067,0.07,0.033
332,0.063,0.067,0.002
333,0.054,0.065,-0.027
334,0.051,0.062,-0.045
335,0.048,0.061,-0.057
336,0.03,0.06,-0.075
337,0.021,0.06,-0.085
338,0.027,0.061,-0.082
339,0.04,0.063,-0.071
340,0.073,0.066,-0.047
341,0.116,0.071,-0.017
342,0.143,0.077,0.0
343,0.108,0.085,-0.027
344,0.079,0.094,-0.047
345,0.064,0.104,-0.053
346,0.072,0.114,-0.037
347,0.077,0.123,-0.016
348,0.1,0.131,0.024
349,0.119,0.137,0.07
350,0.146,0.14,0.13
351,0.173,0.143,0.195
352,0.205,0.146,0.262
353,0.199,0.148,0.302
354,0.187,0.148,0.327
355,0.167,0.147,0.322
356,0.153,0.145,0.3
357,0.148,0.143,0.264
358,0.15,0.139,0.224
359,0.137,0.133,0.167
360,0.126,0.127,0.114
361,0.115,0.119,0.068
362,0.114,0.111,0.042
363,0.085,0.105,0.003
364,0.059,0.1,-0.03
365,0.046,0.095,-0.051
366,0.04,0.09,-0.062
367,0.043,0.083,-0.065
368,0.077,0.076,-0.043
369,0.084,0.071,-0.04
370,0.099,0.067,-0.031
371,0.105,0.066,-0.026
372,0.111,0.066,-0.019
373,0.105,0.068,-0.018
374,0.067,0.071,-0.037
375,0.035,0.075,-0.05
376,0.038,0.079,-0.032
377,0.064,0.082,0.011
378,0.079,0.085,0.056
379,0.075,0.088,0.095
380,0.07,0.089,0.139
381,0.079,0.09,0.196
382,0.091,0.09,0.251
383,0.106,0.088,0.299
384,0.11,0.086,0.317
385,0.095,0.082,0.289
386,0.072,0.076,0.23
387,0.061,0.07,0.17
388,0.062,0.062,0.118
389,0.068,0.053,0.075
390,0.054,0.043,0.023
391,0.029,0.034,-0.025
392,0.012,0.024,-0.055
393,0.008,0.014,-0.071
394,0.006,0.005,-0.083
395,0.001,-0.002,-0.091
396,-0.008,-0.007,-0.1
397,-0.009,-0.008,-0.103
398,-0.01,-0.006,-0.1
399,0.002,0.002,-0.089
400,0.02,0.016,-0.074
