lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.77,0.73,0.803
2,0.531,0.59,0.578
3,0.382,0.476,0.411
4,0.299,0.386,0.294
5,0.249,0.314,0.211
6,0.232,0.26,0.16
7,0.218,0.22,0.122
8,0.231,0.192,0.116
9,0.255,0.174,0.13
10,0.262,0.163,0.133
11,0.233,0.158,0.107
12,0.19,0.158,0.072
13,0.16,0.161,0.048
14,0.164,0.166,0.051
15,0.165,0.172,0.051
16,0.178,0.179,0.062
17,0.178,0.184,0.062
18,0.169,0.189,0.057
19,0.166,0.193,0.058
20,0.179,0.195,0.075
21,0.175,0.196,0.08
22,0.151,0.194,0.074
23,0.139,0.191,0.084
24,0.147,0.186,0.118
25,0.15,0.18,0.155
26,0.166,0.17,0.204
27,0.181,0.159,0.25
28,0.18,0.15,0.28
29,0.169,0.143,0.289
30,0.172,0.137,0.291
31,0.163,0.132,0.265
32,0.133,0.127,0.209
33,0.111,0.122,0.15
34,0.098,0.117,0.1
35,0.086,0.11,0.058
36,0.076,0.102,0.025
37,0.078,0.095,0.01
38,0.078,0.089,0.002
39,0.073,0.085,-0.007
40,0.068,0.082,-0.015
41,0.075,0.078,-0.017
42,0.086,0.074,-0.015
43,0.082,0.07,-0.023
44,0.077,0.067,-0.026
45,0.074,0.064,-0.026
46,0.06,0.061,-0.033
47,0.049,0.059,-0.036
48,0.044,0.059,-0.034
49,0.045,0.059,-0.029
50,0.049,0.059,-0.019
51,0.068,0.06,0.002
52,0.076,0.061,0.02
53,0.077,0.061,0.039
54,0.075,0.06,0.062
55,0.067,0.059,0.087
56,0.058,0.056,0.114
57,0.057,0.053,0.143
58,0.061,0.049,0.166
59,0.054,0.045,0.166
60,0.017,0.042,0.127
61,0.005,0.038,0.094
62,0.02,0.035,0.074
63,0.038,0.032,0.058
64,0.043,0.029,0.034
65,0.037,0.026,0.01
66,0.028,0.022,-0.007
67,0.022,0.018,-0.012
68,0.02,0.014,-0.013
69,0.013,0.009,-0.022
70,-0.004,0.005,-0.043
71,-0.014,0.001,-0.059
72,-0.004,-0.002,-0.056
73,0.0,-0.004,-0.055
74,-0.004,-0.005,-0.057
75,-0.005,-0.005,-0.053
76,-0.004,-0.004,-0.05
77,-0.01,-0.004,-0.051
78,-0.006,-0.004,-0.044
79,0.003,-0.003,-0.034
80,0.004,-0.003,-0.028
81,-0.005,-0.001,-0.026
82,-0.007,-0.0,-0.013
83,-0.008,0.001,0.006
84,-0.007,0.001,0.033
85,-0.01,0.0,0.06
86,-0.008,0.001,0.09
87,-0.004,0.002,0.117
88,0.011,0.003,0.137
89,0.024,0.003,0.142
90,0.027,0.003,0.126
91,0.022,0.003,0.095
92,0.014,0.003,0.061
93,0.004,0.002,0.027
94,-0.004,0.001,-0.001
95,-0.008,-0.0,-0.021
96,-0.01,-0.002,-0.032
97,-0.012,-0.003,-0.038
98,-0.009,-0.005,-0.036
99,-0.01,-0.006,-0.036
100,-0.01,-0.008,-0.036
101,-0.011,-0.009,-0.036
102,-0.016,-0.011,-0.04
103,-0.021,-0.012,-0.042
104,-0.019,-0.013,-0.043
105,-0.017,-0.014,-0.045
106,-0.006,-0.014,-0.038
107,-0.003,-0.014,-0.031
108,0.004,-0.013,-0.018
109,0.006,-0.011,-0.007
110,0.004,-0.007,-0.001
111,-0.003,-0.003,0.001
112,-0.01,0.001,0.005
113,-0.015,0.006,0.016
114,-0.009,0.011,0.036
115,-0.003,0.015,0.056
116,0.004,0.019,0.077
117,0.022,0.023,0.102
118,0.032,0.026,0.11
119,0.034,0.029,0.101
120,0.043,0.032,0.088
121,0.05,0.036,0.07
122,0.049,0.04,0.049
123,0.05,0.044,0.032
124,0.06,0.049,0.026
125,0.069,0.053,0.027
126,0.071,0.059,0.025
127,0.067,0.064,0.019
128,0.062,0.069,0.014
129,0.059,0.073,0.01
130,0.061,0.077,0.012
131,0.068,0.08,0.018
132,0.067,0.083,0.019
133,0.059,0.084,0.015
134,0.064,0.085,0.021
135,0.079,0.084,0.037
136,0.087,0.082,0.048
137,0.091,0.08,0.057
138,0.096,0.079,0.064
139,0.101,0.079,0.069
140,0.103,0.079,0.07
141,0.113,0.079,0.077
142,0.109,0.079,0.079
143,0.086,0.078,0.069
144,0.076,0.077,0.073
145,0.07,0.075,0.085
146,0.054,0.075,0.087
147,0.05,0.074,0.09
148,0.052,0.074,0.092
149,0.042,0.074,0.077
150,0.043,0.074,0.064
151,0.062,0.074,0.063
152,0.077,0.075,0.063
153,0.079,0.076,0.056
154,0.078,0.077,0.051
155,0.083,0.079,0.054
156,0.088,0.08,0.062
157,0.099,0.081,0.077
158,0.11,0.083,0.089
159,0.104,0.084,0.083
160,0.093,0.085,0.073
161,0.07,0.086,0.054
162,0.068,0.087,0.054
163,0.073,0.087,0.06
164,0.081,0.088,0.067
165,0.096,0.088,0.081
166,0.108,0.087,0.095
167,0.106,0.084,0.095
168,0.095,0.08,0.083
169,0.077,0.076,0.062
170,0.066,0.072,0.046
171,0.067,0.068,0.045
172,0.066,0.064,0.053
173,0.054,0.061,0.057
174,0.045,0.059,0.071
175,0.044,0.058,0.091
176,0.044,0.057,0.108
177,0.044,0.056,0.116
178,0.049,0.056,0.112
179,0.056,0.057,0.101
180,0.064,0.059,0.086
181,0.072,0.061,0.076
182,0.071,0.063,0.066
183,0.071,0.065,0.062
184,0.07,0.067,0.064
185,0.06,0.069,0.064
186,0.06,0.071,0.067
187,0.062,0.075,0.069
188,0.068,0.079,0.073
189,0.085,0.083,0.086
190,0.099,0.088,0.1
191,0.108,0.092,0.111
192,0.108,0.095,0.111
193,0.1,0.096,0.099
194,0.097,0.096,0.091
195,0.09,0.095,0.081
196,0.085,0.094,0.074
197,0.088,0.092,0.074
198,0.091,0.089,0.074
199,0.097,0.085,0.074
200,0.095,0.082,0.068
201,0.078,0.078,0.054
202,0.067,0.074,0.052
203,0.068,0.069,0.065
204,0.077,0.065,0.091
205,0.074,0.061,0.111
206,0.065,0.058,0.122
207,0.052,0.054,0.12
208,0.045,0.051,0.109
209,0.045,0.048,0.093
210,0.038,0.044,0.068
211,0.028,0.042,0.045
212,0.015,0.04,0.025
213,0.009,0.038,0.014
214,0.011,0.037,0.018
215,0.021,0.036,0.031
216,0.051,0.035,0.058
217,0.061,0.035,0.064
218,0.054,0.035,0.055
219,0.038,0.035,0.04
220,0.033,0.034,0.035
221,0.034,0.033,0.033
222,0.043,0.031,0.037
223,0.037,0.029,0.029
224,0.031,0.025,0.023
225,0.032,0.02,0.027
226,0.034,0.015,0.033
227,0.02,0.01,0.027
228,-0.001,0.006,0.007
229,-0.018,0.001,-0.011
230,-0.016,-0.005,-0.012
231,-0.016,-0.011,-0.007
232,-0.01,-0.016,0.01
233,-0.012,-0.021,0.027
234,-0.015,-0.026,0.047
235,-0.023,-0.031,0.058
236,-0.034,-0.035,0.063
237,-0.039,-0.038,0.061
238,-0.057,-0.041,0.035
239,-0.074,-0.042,0.003
240,-0.082,-0.044,-0.023
241,-0.076,-0.044,-0.035
242,-0.06,-0.045,-0.036
243,-0.041,-0.046,-0.031
244,-0.029,-0.046,-0.028
245,-0.023,-0.045,-0.028
246,-0.014,-0.044,-0.025
247,-0.018,-0.042,-0.031
248,-0.021,-0.041,-0.034
249,-0.032,-0.04,-0.043
250,-0.039,-0.04,-0.046
251,-0.037,-0.039,-0.045
252,-0.033,-0.04,-0.043
253,-0.036,-0.041,-0.046
254,-0.048,-0.041,-0.054
255,-0.058,-0.041,-0.057
256,-0.055,-0.04,-0.053
257,-0.047,-0.039,-0.047
258,-0.044,-0.038,-0.046
259,-0.049,-0.037,-0.052
260,-0.043,-0.036,-0.047
261,-0.031,-0.036,-0.03
262,-0.024,-0.036,-0.008
263,-0.023,-0.035,0.014
264,-0.028,-0.035,0.034
265,-0.04,-0.033,0.044
266,-0.047,-0.031,0.047
267,-0.045,-0.029,0.048
268,-0.037,-0.027,0.04
269,-0.025,-0.024,0.026
270,-0.023,-0.023,0.006
271,-0.023,-0.021,-0.013
272,-0.009,-0.02,-0.017
273,-0.001,-0.021,-0.019
274,-0.001,-0.021,-0.023
275,-0.005,-0.022,-0.028
276,-0.006,-0.023,-0.03
277,-0.011,-0.025,-0.036
278,-0.025,-0.027,-0.049
279,-0.037,-0.029,-0.06
280,-0.045,-0.031,-0.07
281,-0.048,-0.032,-0.075
282,-0.048,-0.032,-0.079
283,-0.041,-0.033,-0.073
284,-0.031,-0.033,-0.063
285,-0.036,-0.032,-0.065
286,-0.042,-0.031,-0.071
287,-0.04,-0.03,-0.075
288,-0.031,-0.029,-0.068
289,-0.027,-0.028,-0.057
290,-0.022,-0.027,-0.035
291,-0.032,-0.027,-0.019
292,-0.038,-0.026,0.004
293,-0.034,-0.026,0.038
294,-0.025,-0.027,0.073
295,-0.02,-0.028,0.093
296,-0.011,-0.027,0.1
297,-0.006,-0.026,0.089
298,-0.009,-0.025,0.063
299,-0.011,-0.024,0.036
300,-0.006,-0.023,0.02
301,-0.009,-0.022,-0.004
302,-0.012,-0.023,-0.025
303,-0.023,-0.024,-0.049
304,-0.034,-0.026,-0.068
305,-0.034,-0.026,-0.075
306,-0.032,-0.025,-0.078
307,-0.038,-0.023,-0.085
308,-0.045,-0.02,-0.091
309,-0.045,-0.016,-0.089
310,-0.035,-0.011,-0.081
311,-0.017,-0.006,-0.069
312,-0.009,0.001,-0.063
313,-0.004,0.008,-0.056
314,0.025,0.015,-0.029
315,0.055,0.022,-0.003
316,0.063,0.03,0.005
317,0.059,0.037,0.004
318,0.048,0.044,-0.001
319,0.027,0.051,-0.004
320,0.025,0.057,0.014
321,0.036,0.062,0.049
322,0.054,0.065,0.092
323,0.069,0.068,0.134
324,0.089,0.069,0.175
325,0.106,0.069,0.199
326,0.118,0.068,0.201
327,0.107,0.066,0.173
328,0.081,0.063,0.122
329,0.057,0.058,0.075
330,0.041,0.053,0.036
331,0.039,0.048,0.01
332,0.034,0.043,-0.015
333,0.026,0.04,-0.035
334,0.022,0.036,-0.048
335,0.022,0.034,-0.055
336,0.019,0.033,-0.063
337,0.014,0.033,-0.07
338,0.013,0.033,-0.071
339,0.013,0.034,-0.071
340,0.026,0.035,-0.06
341,0.041,0.036,-0.047
342,0.05,0.038,-0.04
343,0.05,0.04,-0.037
344,0.048,0.045,-0.036
345,0.056,0.052,-0.025
346,0.067,0.06,-0.01
347,0.073,0.069,0.005
348,0.08,0.078,0.027
349,0.088,0.086,0.057
350,0.092,0.093,0.088
351,0.102,0.1,0.131
352,0.116,0.105,0.177
353,0.113,0.108,0.206
354,0.101,0.11,0.219
355,0.092,0.11,0.21
356,0.087,0.108,0.195
357,0.099,0.104,0.181
358,0.107,0.099,0.156
359,0.105,0.093,0.121
360,0.101,0.087,0.084
361,0.107,0.08,0.061
362,0.114,0.072,0.05
363,0.104,0.064,0.031
364,0.079,0.057,0.004
365,0.053,0.049,-0.023
366,0.03,0.042,-0.046
367,0.012,0.035,-0.064
368,0.003,0.029,-0.072
369,0.0,0.024,-0.074
370,0.002,0.021,-0.07
371,0.002,0.019,-0.066
372,-0.001,0.018,-0.063
373,-0.002,0.019,-0.057
374,-0.009,0.02,-0.054
375,-0.016,0.023,-0.053
376,0.005,0.027,-0.03
377,0.04,0.032,0.01
378,0.063,0.037,0.049
379,0.069,0.043,0.086
380,0.068,0.048,0.118
381,0.06,0.053,0.148
382,0.056,0.057,0.184
383,0.061,0.061,0.22
384,0.07,0.064,0.238
385,0.073,0.066,0.225
386,0.076,0.067,0.192
387,0.078,0.067,0.151
388,0.075,0.065,0.109
389,0.072,0.062,0.073
390,0.063,0.058,0.038
391,0.039,0.052,-0.0
392,0.026,0.046,-0.021
393,0.024,0.038,-0.025
394,0.023,0.03,-0.028
395,0.015,0.02,-0.041
396,0.009,0.011,-0.051
397,0.001,0.002,-0.06
398,-0.006,-0.007,-0.066
399,-0.011,-0.014,-0.069
400,-0.01,-0.02,-0.066
