lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.788,0.725,0.817
2,0.525,0.592,0.57
3,0.35,0.481,0.381
4,0.272,0.389,0.267
5,0.233,0.316,0.189
6,0.219,0.257,0.137
7,0.215,0.211,0.103
8,0.238,0.176,0.103
9,0.259,0.15,0.11
10,0.259,0.131,0.104
11,0.212,0.119,0.062
12,0.151,0.112,0.011
13,0.101,0.109,-0.028
14,0.088,0.108,-0.037
15,0.09,0.109,-0.032
16,0.1,0.111,-0.024
17,0.099,0.114,-0.022
18,0.098,0.117,-0.02
19,0.106,0.119,-0.01
20,0.113,0.121,0.002
21,0.105,0.121,0.006
22,0.083,0.121,0.004
23,0.061,0.119,0.007
24,0.049,0.115,0.027
25,0.055,0.111,0.069
26,0.082,0.101,0.13
27,0.116,0.089,0.195
28,0.116,0.08,0.23
29,0.112,0.074,0.243
30,0.122,0.069,0.248
31,0.13,0.065,0.234
32,0.106,0.062,0.181
33,0.074,0.059,0.114
34,0.038,0.055,0.046
35,0.014,0.047,-0.007
36,0.009,0.038,-0.037
37,0.005,0.03,-0.056
38,-0.002,0.022,-0.072
39,-0.004,0.017,-0.079
40,-0.005,0.012,-0.086
41,-0.001,0.007,-0.089
42,0.001,0.003,-0.092
43,-0.001,-0.0,-0.098
44,-0.01,-0.003,-0.106
45,-0.02,-0.005,-0.114
46,-0.025,-0.008,-0.114
47,-0.019,-0.011,-0.105
48,-0.008,-0.013,-0.091
49,0.002,-0.013,-0.076
50,0.005,-0.013,-0.067
51,0.008,-0.011,-0.055
52,0.008,-0.01,-0.041
53,0.006,-0.01,-0.021
54,-0.006,-0.011,-0.001
55,-0.015,-0.012,0.023
56,-0.018,-0.015,0.054
57,-0.014,-0.019,0.087
58,-0.009,-0.025,0.11
59,-0.016,-0.031,0.11
60,-0.044,-0.036,0.078
61,-0.048,-0.042,0.049
62,-0.05,-0.047,0.019
63,-0.053,-0.052,-0.014
64,-0.06,-0.057,-0.046
65,-0.069,-0.061,-0.074
66,-0.075,-0.064,-0.092
67,-0.081,-0.067,-0.103
68,-0.083,-0.071,-0.11
69,-0.082,-0.074,-0.116
70,-0.081,-0.076,-0.12
71,-0.078,-0.078,-0.123
72,-0.077,-0.079,-0.124
73,-0.08,-0.079,-0.127
74,-0.082,-0.078,-0.126
75,-0.078,-0.077,-0.117
76,-0.071,-0.077,-0.105
77,-0.068,-0.076,-0.094
78,-0.069,-0.076,-0.087
79,-0.07,-0.076,-0.082
80,-0.07,-0.075,-0.074
81,-0.067,-0.075,-0.063
82,-0.062,-0.074,-0.046
83,-0.061,-0.073,-0.026
84,-0.066,-0.073,-0.006
85,-0.074,-0.074,0.014
86,-0.084,-0.075,0.034
87,-0.094,-0.078,0.052
88,-0.092,-0.08,0.062
89,-0.087,-0.083,0.056
90,-0.08,-0.085,0.037
91,-0.081,-0.086,0.006
92,-0.082,-0.086,-0.025
93,-0.08,-0.086,-0.051
94,-0.077,-0.084,-0.073
95,-0.076,-0.081,-0.089
96,-0.083,-0.078,-0.102
97,-0.091,-0.074,-0.109
98,-0.087,-0.071,-0.106
99,-0.079,-0.068,-0.102
100,-0.072,-0.065,-0.1
101,-0.064,-0.062,-0.095
102,-0.061,-0.059,-0.091
103,-0.064,-0.057,-0.088
104,-0.068,-0.055,-0.084
105,-0.066,-0.054,-0.078
106,-0.061,-0.053,-0.07
107,-0.049,-0.052,-0.053
108,-0.021,-0.052,-0.021
109,0.002,-0.051,0.006
110,0.0,-0.051,0.009
111,-0.015,-0.051,-0.001
112,-0.037,-0.051,-0.013
113,-0.057,-0.051,-0.018
114,-0.065,-0.051,-0.011
115,-0.072,-0.051,0.001
116,-0.084,-0.052,0.009
117,-0.09,-0.053,0.02
118,-0.091,-0.054,0.025
119,-0.082,-0.056,0.022
120,-0.064,-0.057,0.012
121,-0.054,-0.057,-0.005
122,-0.043,-0.056,-0.022
123,-0.043,-0.054,-0.038
124,-0.038,-0.051,-0.044
125,-0.031,-0.047,-0.044
126,-0.024,-0.043,-0.04
127,-0.022,-0.037,-0.042
128,-0.023,-0.032,-0.045
129,-0.024,-0.025,-0.05
130,-0.023,-0.018,-0.052
131,-0.022,-0.011,-0.055
132,-0.026,-0.003,-0.059
133,-0.024,0.004,-0.058
134,-0.013,0.01,-0.045
135,0.006,0.015,-0.022
136,0.022,0.018,0.003
137,0.026,0.021,0.02
138,0.026,0.022,0.032
139,0.033,0.023,0.046
140,0.053,0.024,0.062
141,0.065,0.024,0.07
142,0.053,0.024,0.061
143,0.031,0.024,0.049
144,0.018,0.023,0.05
145,0.014,0.022,0.062
146,0.012,0.02,0.076
147,0.012,0.018,0.083
148,0.007,0.016,0.076
149,-0.0,0.014,0.056
150,-0.001,0.012,0.038
151,0.003,0.011,0.024
152,0.007,0.009,0.011
153,0.008,0.007,0.001
154,0.008,0.007,-0.005
155,0.01,0.007,-0.006
156,0.006,0.008,-0.009
157,0.0,0.01,-0.012
158,0.001,0.013,-0.013
159,0.008,0.016,-0.014
160,0.016,0.019,-0.014
161,0.019,0.021,-0.01
162,0.019,0.022,-0.004
163,0.016,0.023,0.003
164,0.022,0.026,0.011
165,0.036,0.028,0.025
166,0.041,0.031,0.037
167,0.054,0.032,0.053
168,0.062,0.031,0.061
169,0.052,0.029,0.048
170,0.035,0.027,0.026
171,0.025,0.025,0.017
172,0.026,0.022,0.024
173,0.025,0.019,0.032
174,0.024,0.017,0.046
175,0.017,0.015,0.058
176,0.003,0.014,0.061
177,-0.012,0.014,0.058
178,-0.015,0.013,0.052
179,-0.013,0.014,0.041
180,-0.008,0.014,0.027
181,0.006,0.015,0.024
182,0.019,0.015,0.026
183,0.032,0.017,0.031
184,0.041,0.019,0.038
185,0.04,0.022,0.04
186,0.03,0.025,0.035
187,0.007,0.029,0.012
188,-0.007,0.033,-0.007
189,0.004,0.037,-0.001
190,0.036,0.041,0.023
191,0.069,0.045,0.049
192,0.086,0.048,0.058
193,0.08,0.048,0.049
194,0.069,0.046,0.041
195,0.057,0.043,0.036
196,0.045,0.04,0.031
197,0.034,0.036,0.025
198,0.026,0.031,0.021
199,0.021,0.025,0.015
200,0.016,0.019,0.01
201,0.013,0.013,0.009
202,0.01,0.007,0.017
203,0.01,0.003,0.03
204,0.009,-0.001,0.049
205,0.006,-0.004,0.067
206,-0.003,-0.006,0.079
207,-0.025,-0.007,0.067
208,-0.044,-0.009,0.046
209,-0.047,-0.012,0.027
210,-0.044,-0.014,0.015
211,-0.039,-0.017,0.009
212,-0.035,-0.02,0.007
213,-0.031,-0.021,0.009
214,-0.024,-0.02,0.015
215,-0.008,-0.019,0.03
216,0.013,-0.017,0.047
217,0.023,-0.016,0.049
218,0.02,-0.016,0.04
219,0.009,-0.016,0.022
220,-0.001,-0.017,0.006
221,-0.004,-0.018,-0.005
222,-0.004,-0.019,-0.01
223,-0.015,-0.02,-0.022
224,-0.031,-0.021,-0.035
225,-0.043,-0.024,-0.039
226,-0.05,-0.026,-0.038
227,-0.053,-0.028,-0.034
228,-0.056,-0.031,-0.034
229,-0.055,-0.034,-0.033
230,-0.05,-0.036,-0.028
231,-0.043,-0.04,-0.017
232,-0.03,-0.043,0.006
233,-0.028,-0.045,0.023
234,-0.03,-0.047,0.038
235,-0.032,-0.047,0.046
236,-0.037,-0.048,0.05
237,-0.042,-0.047,0.046
238,-0.049,-0.046,0.03
239,-0.057,-0.044,0.01
240,-0.059,-0.043,-0.004
241,-0.057,-0.042,-0.014
242,-0.047,-0.041,-0.02
243,-0.041,-0.042,-0.027
244,-0.039,-0.042,-0.034
245,-0.041,-0.043,-0.042
246,-0.04,-0.044,-0.046
247,-0.035,-0.046,-0.048
248,-0.03,-0.049,-0.049
249,-0.037,-0.053,-0.058
250,-0.049,-0.057,-0.07
251,-0.06,-0.06,-0.079
252,-0.065,-0.064,-0.083
253,-0.068,-0.067,-0.085
254,-0.071,-0.07,-0.086
255,-0.075,-0.072,-0.087
256,-0.077,-0.073,-0.088
257,-0.08,-0.075,-0.09
258,-0.084,-0.075,-0.09
259,-0.084,-0.076,-0.085
260,-0.087,-0.077,-0.078
261,-0.088,-0.078,-0.066
262,-0.08,-0.079,-0.045
263,-0.072,-0.078,-0.022
264,-0.072,-0.077,-0.001
265,-0.08,-0.075,0.011
266,-0.088,-0.073,0.015
267,-0.085,-0.071,0.018
268,-0.075,-0.068,0.017
269,-0.064,-0.067,0.008
270,-0.059,-0.065,-0.007
271,-0.053,-0.063,-0.019
272,-0.047,-0.062,-0.029
273,-0.042,-0.061,-0.035
274,-0.044,-0.061,-0.044
275,-0.047,-0.061,-0.057
276,-0.053,-0.062,-0.073
277,-0.061,-0.062,-0.088
278,-0.066,-0.063,-0.096
279,-0.067,-0.063,-0.099
280,-0.069,-0.064,-0.103
281,-0.07,-0.065,-0.107
282,-0.069,-0.065,-0.109
283,-0.064,-0.065,-0.104
284,-0.067,-0.066,-0.101
285,-0.076,-0.065,-0.103
286,-0.084,-0.064,-0.106
287,-0.084,-0.063,-0.108
288,-0.075,-0.061,-0.103
289,-0.061,-0.059,-0.087
290,-0.053,-0.056,-0.065
291,-0.049,-0.053,-0.039
292,-0.048,-0.052,-0.012
293,-0.047,-0.05,0.016
294,-0.044,-0.05,0.044
295,-0.041,-0.049,0.062
296,-0.038,-0.047,0.064
297,-0.033,-0.046,0.053
298,-0.032,-0.043,0.034
299,-0.03,-0.04,0.012
300,-0.03,-0.037,-0.007
301,-0.028,-0.034,-0.024
302,-0.03,-0.034,-0.041
303,-0.032,-0.034,-0.054
304,-0.033,-0.034,-0.064
305,-0.031,-0.034,-0.071
306,-0.03,-0.032,-0.077
307,-0.032,-0.029,-0.083
308,-0.036,-0.024,-0.089
309,-0.039,-0.019,-0.095
310,-0.038,-0.012,-0.097
311,-0.031,-0.006,-0.096
312,-0.024,0.002,-0.093
313,-0.013,0.011,-0.085
314,0.021,0.02,-0.056
315,0.067,0.029,-0.018
316,0.082,0.038,-0.003
317,0.073,0.047,-0.004
318,0.056,0.056,-0.006
319,0.041,0.065,0.001
320,0.039,0.073,0.027
321,0.045,0.081,0.064
322,0.054,0.087,0.105
323,0.08,0.09,0.154
324,0.123,0.093,0.208
325,0.161,0.094,0.246
326,0.169,0.094,0.246
327,0.145,0.093,0.208
328,0.107,0.09,0.147
329,0.074,0.087,0.09
330,0.061,0.084,0.05
331,0.056,0.08,0.019
332,0.056,0.076,-0.003
333,0.058,0.072,-0.018
334,0.063,0.067,-0.025
335,0.064,0.063,-0.031
336,0.057,0.059,-0.041
337,0.047,0.057,-0.051
338,0.037,0.055,-0.059
339,0.035,0.054,-0.059
340,0.039,0.054,-0.055
341,0.041,0.054,-0.054
342,0.041,0.055,-0.054
343,0.049,0.057,-0.047
344,0.064,0.06,-0.033
345,0.088,0.065,-0.009
346,0.107,0.071,0.012
347,0.105,0.08,0.022
348,0.101,0.09,0.037
349,0.096,0.1,0.059
350,0.094,0.108,0.088
351,0.101,0.114,0.129
352,0.109,0.119,0.168
353,0.11,0.123,0.203
354,0.109,0.125,0.223
355,0.106,0.126,0.222
356,0.12,0.125,0.223
357,0.143,0.124,0.218
358,0.156,0.124,0.195
359,0.15,0.122,0.154
360,0.143,0.12,0.112
361,0.143,0.116,0.082
362,0.143,0.112,0.064
363,0.124,0.109,0.036
364,0.099,0.105,0.007
365,0.081,0.101,-0.015
366,0.075,0.097,-0.024
367,0.079,0.093,-0.023
368,0.08,0.09,-0.024
369,0.065,0.088,-0.036
370,0.051,0.086,-0.047
371,0.047,0.083,-0.049
372,0.06,0.08,-0.034
373,0.083,0.078,-0.01
374,0.079,0.076,-0.006
375,0.058,0.075,-0.016
376,0.071,0.075,0.005
377,0.106,0.075,0.051
378,0.126,0.076,0.095
379,0.114,0.076,0.12
380,0.085,0.076,0.135
381,0.06,0.075,0.157
382,0.055,0.074,0.187
383,0.063,0.072,0.214
384,0.065,0.07,0.22
385,0.057,0.067,0.2
386,0.047,0.063,0.161
387,0.049,0.058,0.123
388,0.059,0.053,0.091
389,0.064,0.047,0.06
390,0.051,0.04,0.02
391,0.028,0.033,-0.019
392,0.015,0.025,-0.04
393,0.012,0.018,-0.047
394,0.011,0.011,-0.052
395,0.014,0.004,-0.055
396,0.003,-0.002,-0.067
397,-0.01,-0.007,-0.079
398,-0.014,-0.01,-0.084
399,-0.011,-0.01,-0.081
400,-0.006,-0.008,-0.075
