lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.709,0.676,0.746
2,0.435,0.534,0.487
3,0.272,0.418,0.312
4,0.225,0.324,0.233
5,0.192,0.25,0.172
6,0.175,0.193,0.131
7,0.168,0.15,0.106
8,0.179,0.119,0.104
9,0.188,0.099,0.104
10,0.183,0.086,0.093
11,0.153,0.08,0.059
12,0.113,0.079,0.02
13,0.083,0.082,-0.01
14,0.084,0.087,-0.01
15,0.096,0.093,0.003
16,0.11,0.1,0.017
17,0.106,0.107,0.019
18,0.096,0.114,0.017
19,0.093,0.119,0.018
20,0.101,0.123,0.028
21,0.089,0.126,0.027
22,0.075,0.126,0.026
23,0.061,0.125,0.03
24,0.065,0.122,0.055
25,0.077,0.117,0.091
26,0.101,0.105,0.141
27,0.117,0.093,0.185
28,0.113,0.084,0.209
29,0.109,0.078,0.218
30,0.115,0.072,0.219
31,0.11,0.067,0.196
32,0.091,0.062,0.152
33,0.073,0.058,0.102
34,0.058,0.053,0.057
35,0.04,0.046,0.016
36,0.02,0.038,-0.02
37,0.006,0.03,-0.041
38,-0.005,0.024,-0.054
39,-0.013,0.02,-0.063
40,-0.018,0.016,-0.071
41,-0.014,0.012,-0.074
42,-0.007,0.008,-0.075
43,-0.002,0.004,-0.077
44,-0.004,0.001,-0.077
45,-0.007,-0.002,-0.076
46,-0.003,-0.004,-0.068
47,0.001,-0.006,-0.059
48,0.005,-0.007,-0.049
49,0.013,-0.007,-0.036
50,0.017,-0.005,-0.027
51,0.02,-0.003,-0.022
52,0.015,-0.002,-0.019
53,0.005,-0.003,-0.014
54,-0.001,-0.005,0.002
55,-0.004,-0.006,0.025
56,-0.013,-0.007,0.047
57,-0.015,-0.01,0.075
58,-0.011,-0.014,0.095
59,-0.013,-0.019,0.097
60,-0.032,-0.024,0.071
61,-0.038,-0.029,0.043
62,-0.042,-0.033,0.012
63,-0.044,-0.037,-0.017
64,-0.038,-0.04,-0.033
65,-0.038,-0.042,-0.049
66,-0.043,-0.043,-0.062
67,-0.049,-0.044,-0.071
68,-0.058,-0.046,-0.082
69,-0.063,-0.047,-0.089
70,-0.062,-0.049,-0.092
71,-0.058,-0.05,-0.092
72,-0.059,-0.051,-0.096
73,-0.058,-0.052,-0.094
74,-0.054,-0.052,-0.084
75,-0.035,-0.053,-0.057
76,-0.016,-0.055,-0.026
77,-0.028,-0.057,-0.029
78,-0.059,-0.059,-0.055
79,-0.07,-0.061,-0.063
80,-0.064,-0.063,-0.058
81,-0.038,-0.065,-0.036
82,-0.044,-0.066,-0.034
83,-0.061,-0.067,-0.036
84,-0.075,-0.069,-0.029
85,-0.083,-0.07,-0.016
86,-0.092,-0.072,0.001
87,-0.101,-0.074,0.019
88,-0.099,-0.075,0.031
89,-0.091,-0.075,0.03
90,-0.083,-0.075,0.015
91,-0.075,-0.075,-0.004
92,-0.068,-0.074,-0.022
93,-0.065,-0.073,-0.041
94,-0.065,-0.071,-0.058
95,-0.061,-0.068,-0.068
96,-0.062,-0.064,-0.073
97,-0.066,-0.061,-0.076
98,-0.056,-0.057,-0.067
99,-0.044,-0.053,-0.056
100,-0.047,-0.05,-0.06
101,-0.044,-0.047,-0.057
102,-0.043,-0.047,-0.052
103,-0.046,-0.046,-0.047
104,-0.05,-0.046,-0.045
105,-0.053,-0.046,-0.044
106,-0.05,-0.046,-0.038
107,-0.047,-0.048,-0.035
108,-0.033,-0.051,-0.022
109,-0.024,-0.052,-0.015
110,-0.031,-0.053,-0.022
111,-0.043,-0.053,-0.033
112,-0.055,-0.054,-0.039
113,-0.061,-0.053,-0.035
114,-0.06,-0.052,-0.022
115,-0.06,-0.051,-0.006
116,-0.068,-0.05,0.004
117,-0.071,-0.048,0.013
118,-0.071,-0.046,0.014
119,-0.064,-0.043,0.008
120,-0.05,-0.039,-0.0
121,-0.035,-0.035,-0.01
122,-0.023,-0.029,-0.02
123,-0.019,-0.023,-0.03
124,-0.012,-0.017,-0.032
125,0.001,-0.011,-0.025
126,0.011,-0.004,-0.019
127,0.018,0.002,-0.015
128,0.023,0.009,-0.012
129,0.029,0.015,-0.009
130,0.027,0.021,-0.01
131,0.02,0.027,-0.017
132,0.008,0.031,-0.025
133,0.007,0.035,-0.024
134,0.022,0.037,-0.007
135,0.04,0.037,0.013
136,0.047,0.036,0.026
137,0.053,0.035,0.039
138,0.055,0.034,0.046
139,0.054,0.033,0.048
140,0.047,0.032,0.042
141,0.044,0.031,0.035
142,0.036,0.031,0.029
143,0.02,0.031,0.02
144,0.018,0.032,0.027
145,0.026,0.033,0.047
146,0.027,0.035,0.06
147,0.023,0.036,0.063
148,0.021,0.038,0.059
149,0.019,0.041,0.046
150,0.021,0.045,0.033
151,0.028,0.048,0.025
152,0.036,0.052,0.021
153,0.05,0.055,0.026
154,0.069,0.058,0.037
155,0.083,0.061,0.047
156,0.091,0.064,0.056
157,0.092,0.068,0.06
158,0.094,0.072,0.063
159,0.092,0.075,0.06
160,0.087,0.078,0.053
161,0.076,0.08,0.047
162,0.07,0.081,0.051
163,0.076,0.08,0.069
164,0.069,0.079,0.077
165,0.066,0.077,0.08
166,0.07,0.076,0.083
167,0.078,0.073,0.086
168,0.078,0.069,0.079
169,0.064,0.065,0.059
170,0.06,0.06,0.048
171,0.059,0.054,0.044
172,0.053,0.049,0.041
173,0.04,0.044,0.037
174,0.035,0.04,0.043
175,0.043,0.037,0.063
176,0.041,0.035,0.072
177,0.033,0.034,0.071
178,0.02,0.034,0.058
179,0.018,0.035,0.045
180,0.019,0.035,0.031
181,0.029,0.035,0.028
182,0.038,0.035,0.029
183,0.042,0.035,0.03
184,0.043,0.035,0.033
185,0.043,0.035,0.04
186,0.04,0.036,0.044
187,0.025,0.037,0.033
188,0.011,0.037,0.021
189,0.016,0.038,0.025
190,0.043,0.038,0.048
191,0.07,0.039,0.071
192,0.074,0.04,0.072
193,0.065,0.04,0.062
194,0.053,0.038,0.049
195,0.033,0.036,0.03
196,0.02,0.032,0.016
197,0.017,0.027,0.014
198,0.015,0.023,0.012
199,0.007,0.018,0.002
200,0.001,0.013,-0.006
201,0.004,0.008,-0.002
202,0.015,0.004,0.013
203,0.013,0.0,0.019
204,0.011,-0.002,0.028
205,0.001,-0.004,0.033
206,-0.0,-0.005,0.044
207,-0.01,-0.006,0.041
208,-0.02,-0.007,0.03
209,-0.027,-0.008,0.013
210,-0.025,-0.01,0.001
211,-0.019,-0.011,-0.006
212,-0.019,-0.013,-0.014
213,-0.028,-0.014,-0.025
214,-0.037,-0.013,-0.029
215,-0.034,-0.012,-0.019
216,-0.014,-0.011,0.005
217,0.013,-0.01,0.033
218,0.031,-0.01,0.048
219,0.03,-0.011,0.043
220,0.017,-0.012,0.023
221,0.007,-0.013,0.007
222,0.0,-0.015,-0.006
223,-0.009,-0.016,-0.015
224,-0.03,-0.018,-0.034
225,-0.047,-0.02,-0.047
226,-0.055,-0.022,-0.051
227,-0.051,-0.024,-0.047
228,-0.049,-0.028,-0.048
229,-0.048,-0.032,-0.051
230,-0.041,-0.037,-0.046
231,-0.035,-0.042,-0.036
232,-0.026,-0.047,-0.018
233,-0.028,-0.052,-0.007
234,-0.033,-0.055,0.003
235,-0.041,-0.058,0.008
236,-0.05,-0.061,0.011
237,-0.057,-0.063,0.009
238,-0.069,-0.064,-0.009
239,-0.078,-0.064,-0.028
240,-0.081,-0.062,-0.042
241,-0.077,-0.06,-0.048
242,-0.069,-0.057,-0.047
243,-0.059,-0.054,-0.044
244,-0.057,-0.051,-0.044
245,-0.061,-0.05,-0.047
246,-0.064,-0.049,-0.048
247,-0.06,-0.05,-0.045
248,-0.051,-0.05,-0.038
249,-0.041,-0.051,-0.032
250,-0.04,-0.051,-0.037
251,-0.038,-0.05,-0.043
252,-0.018,-0.049,-0.033
253,-0.013,-0.048,-0.032
254,-0.02,-0.046,-0.041
255,-0.038,-0.044,-0.057
256,-0.055,-0.043,-0.072
257,-0.052,-0.041,-0.071
258,-0.037,-0.04,-0.058
259,-0.042,-0.039,-0.063
260,-0.054,-0.038,-0.069
261,-0.062,-0.037,-0.067
262,-0.057,-0.038,-0.05
263,-0.052,-0.039,-0.028
264,-0.052,-0.041,-0.006
265,-0.055,-0.041,0.01
266,-0.057,-0.042,0.018
267,-0.055,-0.042,0.021
268,-0.038,-0.043,0.025
269,-0.008,-0.043,0.032
270,-0.003,-0.044,0.018
271,-0.017,-0.044,-0.012
272,-0.037,-0.044,-0.042
273,-0.042,-0.044,-0.052
274,-0.041,-0.044,-0.053
275,-0.04,-0.043,-0.053
276,-0.04,-0.043,-0.053
277,-0.045,-0.043,-0.058
278,-0.051,-0.044,-0.068
279,-0.058,-0.045,-0.077
280,-0.065,-0.046,-0.087
281,-0.066,-0.047,-0.093
282,-0.062,-0.047,-0.095
283,-0.061,-0.047,-0.093
284,-0.058,-0.048,-0.086
285,-0.021,-0.048,-0.053
286,-0.025,-0.047,-0.056
287,-0.033,-0.045,-0.066
288,-0.043,-0.043,-0.077
289,-0.041,-0.04,-0.073
290,-0.038,-0.037,-0.06
291,-0.041,-0.034,-0.044
292,-0.039,-0.03,-0.02
293,-0.032,-0.025,0.012
294,-0.023,-0.02,0.046
295,-0.016,-0.017,0.069
296,-0.012,-0.013,0.075
297,-0.008,-0.011,0.063
298,-0.01,-0.008,0.038
299,-0.008,-0.006,0.017
300,-0.001,-0.004,0.005
301,0.005,-0.003,-0.005
302,0.003,-0.003,-0.018
303,0.001,-0.003,-0.027
304,0.002,-0.004,-0.032
305,0.006,-0.004,-0.034
306,0.01,-0.003,-0.034
307,0.01,-0.002,-0.037
308,0.001,-0.001,-0.045
309,-0.006,0.001,-0.052
310,-0.007,0.003,-0.057
311,-0.004,0.005,-0.06
312,-0.002,0.007,-0.06
313,-0.0,0.009,-0.057
314,0.006,0.013,-0.049
315,0.007,0.016,-0.047
316,0.008,0.019,-0.044
317,0.008,0.023,-0.04
318,0.01,0.026,-0.029
319,0.014,0.028,-0.012
320,0.025,0.031,0.016
321,0.042,0.033,0.054
322,0.052,0.035,0.086
323,0.049,0.037,0.107
324,0.052,0.038,0.127
325,0.06,0.039,0.142
326,0.066,0.039,0.139
327,0.059,0.039,0.115
328,0.049,0.038,0.08
329,0.039,0.036,0.049
330,0.034,0.034,0.023
331,0.032,0.031,0.003
332,0.023,0.029,-0.018
333,0.016,0.025,-0.03
334,0.008,0.022,-0.039
335,0.001,0.018,-0.045
336,-0.004,0.014,-0.05
337,-0.006,0.011,-0.055
338,0.0,0.009,-0.054
339,0.01,0.007,-0.054
340,0.018,0.007,-0.049
341,0.022,0.008,-0.044
342,0.021,0.01,-0.042
343,0.013,0.014,-0.045
344,0.011,0.019,-0.041
345,0.018,0.024,-0.03
346,0.026,0.031,-0.021
347,0.029,0.037,-0.014
348,0.036,0.044,0.002
349,0.041,0.051,0.02
350,0.047,0.057,0.046
351,0.059,0.062,0.082
352,0.068,0.067,0.118
353,0.071,0.072,0.151
354,0.075,0.074,0.174
355,0.075,0.075,0.177
356,0.083,0.075,0.176
357,0.103,0.075,0.171
358,0.115,0.074,0.155
359,0.103,0.072,0.119
360,0.085,0.069,0.078
361,0.069,0.065,0.045
362,0.061,0.062,0.027
363,0.049,0.058,0.01
364,0.038,0.055,-0.006
365,0.035,0.05,-0.014
366,0.032,0.044,-0.022
367,0.027,0.038,-0.03
368,0.026,0.032,-0.033
369,0.019,0.027,-0.041
370,0.006,0.022,-0.05
371,0.003,0.018,-0.047
372,0.013,0.016,-0.031
373,0.026,0.014,-0.015
374,0.016,0.013,-0.017
375,0.001,0.014,-0.025
376,0.006,0.015,-0.015
377,0.032,0.017,0.013
378,0.045,0.019,0.037
379,0.031,0.021,0.048
380,0.013,0.024,0.059
381,0.007,0.026,0.086
382,0.014,0.028,0.121
383,0.025,0.029,0.154
384,0.033,0.03,0.172
385,0.025,0.031,0.157
386,0.019,0.03,0.126
387,0.025,0.029,0.096
388,0.04,0.027,0.076
389,0.048,0.025,0.056
390,0.04,0.021,0.028
391,0.023,0.017,0.0
392,0.014,0.012,-0.014
393,0.006,0.006,-0.023
394,-0.006,-0.0,-0.036
395,-0.019,-0.007,-0.05
396,-0.027,-0.014,-0.062
397,-0.03,-0.021,-0.071
398,-0.029,-0.027,-0.073
399,-0.029,-0.033,-0.069
400,-0.027,-0.038,-0.061
