gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1656,2962,4.117587089538571,47.395694732666,-103.099937438965,3686560,1656,2387,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-20 09:32:53.912627,-69.2451381458766,44.92509322470254,38.72593671698327,6.0610023349712106e-15,20.0,44.89,1.5732132722552272,44.5,0.455,0.7189,1.4954,0.8072,2.7406,3.3237,7
103396,npp,965,2513,4.11960959434509,47.3977355957031,-103.100059509277,3686560,966,2034,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-21 09:14:08.902808,-72.81880050319107,26.479346986599996,23.26545331793476,1.513194187675156e-18,17.0,26.46,1.1367971201176101,25.86,0.3613,0.5544,0.7419,1.0467,3.7165,4.3119,7
103515,npp,262,2059,4.3736777305603,47.3976020812988,-103.100288391113,3686560,263,1625,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-22 08:55:20.335423,-75.78514964095402,1.4922309097813642,1.3218884232705004,8.324964003786397e-18,14.0,1.47,1.0,0.8,0.3468,0.5803,1.0532,1.0,4.3737,4.3737,7
103642,npp,1256,3948,7.00814867019653,47.3967475891113,-103.108383178711,3686560,1256,3141,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-23 10:16:24.350488,-61.19483931527019,68.20918091258422,55.35071393445178,7.800848031467626e-15,27.0,68.12,3.3166247903554,67.88,0.6836,1.1647,2.9603,0.4982,2.3421,3.4916,7
103877,npp,11,3108,3.64110040664673,47.3942451477051,-103.107704162598,3686560,10,2490,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-25 09:39:05.026418,-68.40379544624159,49.59276040585704,42.42191600776821,2.7288105199925107e-15,21.0,49.55,1.7549928774784245,49.25,0.5446,0.7229,1.1583,0.8027,2.2431,2.9228,7
103988,npp,231,192,5.43213415145874,47.3957328796387,-103.107398986816,3686560,232,95,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-26 07:39:34.071088,269.3323274315921,67.19019150319164,54.74282785715999,2.758768922075155e-10,2.0,-67.15,3.1865100272627664,-67.34,0.9316,1.2979,1.4437,0.4471,1.8777,2.4286,7
104471,npp,1430,3254,3.76557755470276,47.3942184448242,-103.101875305176,3686560,1431,2596,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-04-30 09:45:16.157532,-67.44621970530642,53.718559710573615,45.57444781099255,5.154219380635799e-10,22.0,53.68,1.9513309067639726,53.3,0.564,0.7451,1.5315,0.7788,2.1282,2.9325,7
132847,npp,1887,1739,3.30018210411072,47.3937149047852,-103.10555267334,3686560,1886,1323,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-18 08:41:43.158153,99.4604478493597,16.873534637537052,14.899545231519916,3.393059043841015e-23,12.0,-16.88,1.0442604737599883,-16.83,0.3337,0.4244,0.625,1.3673,3.3342,4.5125,7
133209,npp,361,801,4.33033084869385,47.3936386108398,-103.105087280273,3686560,361,587,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-20 08:03:53.615032,93.56167462935615,54.16755425111895,45.90408978069607,1.8138899465426078e-25,6.0,-54.15,1.9513309067639726,-54.13,0.3698,0.5421,0.6371,1.0704,2.5216,4.6352,7
133404,npp,1691,2801,3.12936973571777,47.392162322998,-103.103897094727,3686560,1690,2254,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-21 09:25:35.009709,-70.80950448722069,39.103839637872596,33.96946728710571,6.904494262614808e-27,19.0,39.08,1.4276677814245327,39.06,0.4863,0.6103,1.0397,0.9507,2.3447,2.9752,7
133584,npp,1008,2351,3.767245054245,47.396842956543,-103.104370117188,3686560,1008,1899,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-22 09:06:48.243755,-72.86866683628065,18.098479943780195,15.973662123368955,2.2139107496491212e-26,16.0,18.08,1.0442604737599883,18.13,0.3089,0.4747,0.829,1.2225,3.7333,4.6055,7
133762,npp,298,1893,4.16950464248657,47.3955574035645,-103.102005004883,3686560,298,1466,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-23 08:47:59.698601,98.86874734536678,8.193512150521382,7.252893576775538,3.62787298436694e-24,13.0,-8.18,1.0,-8.18,0.3459,0.474,0.7216,1.2243,4.2758,5.1047,7
134138,npp,724,3386,4.06570339202881,47.391658782959,-103.103363037109,3686560,725,2734,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-25 09:50:31.199718,-66.34112480687374,57.0947181544925,48.05455842441889,6.60508776247226e-22,23.0,57.05,2.2013981571160284,57.02,0.6214,0.9587,1.9697,0.6053,1.9916,2.4608,7
134322,npp,62,2950,3.39707279205322,47.398494720459,-103.105499267578,3686560,61,2378,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-26 09:31:47.998015,-68.92909297275096,44.506903089836214,38.38995367601282,1.0109453289274815e-16,20.0,44.48,1.5732132722552272,44.5,0.455,0.7189,1.4954,0.8072,2.2826,2.7421,7
134687,npp,1759,2047,3.63402342796326,47.3970832824707,-103.103569030762,3686560,1759,1613,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-08-28 08:54:14.483372,-34.85391445228876,1.1140935412003363,0.9869361404367045,0.0003489049767153625,14.0,0.8,1.0,0.8,0.3468,0.5803,1.0532,1.0,3.634,3.634,7
137903,npp,1616,1583,0.24821287393569902,47.3944854736328,-103.10905456543,3670176,1615,1190,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-09-14 08:35:16.468532,98.20553153478916,25.095872752526894,22.06913632106459,5.941524592775335e-16,11.0,-25.1,1.1367971201176101,-24.95,0.3208,0.4851,0.7816,1.1962,0.3719,0.2969,7
137916,npp,273,3937,0.90678870677948,47.3977470397949,-103.104331970215,3686560,277,3136,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-09-14 10:15:14.384698,-61.50819510864995,68.03110528101661,55.24819647370645,2.6116339625662483e-09,27.0,67.95,3.3166247903554,67.88,0.6836,1.1647,2.9603,0.4982,0.5025,0.4518,7
138492,npp,1417,2649,0.496982544660568,47.3926200866699,-103.105323791504,3670176,1416,2135,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-09-17 09:19:10.139179,-72.07660776346188,32.81372445664712,28.690238092962897,1.845817080943865e-26,18.0,32.79,1.2365102219381485,32.88,0.3938,0.5229,0.812,1.1098,0.5593,0.5516,7
139283,npp,450,3241,0.33032537996769,47.396183013916,-103.101440429688,3670176,452,2581,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-09-21 09:44:06.379190,-67.63605329213328,53.361314252906666,45.30547344853158,1.5165090141301154e-27,22.0,53.32,1.9513309067639726,53.3,0.564,0.7451,1.5315,0.7788,0.3677,0.2572,7
140059,npp,705,1427,0.502565920352936,47.3977584838867,-103.100440979004,3670176,706,1071,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-09-25 08:28:54.046180,99.1360114475467,32.450505756290816,28.379607029094032,9.726810135440373e-07,10.0,-32.48,1.2365102219381485,-32.385,0.4138,0.539,0.7994,1.0765,0.5508,0.541,7
144543,npp,227,3092,0.416547358036041,47.3945236206055,-103.102577209473,3670176,229,2480,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-10-18 09:37:45.684438,-68.65004721909632,49.10465929174529,42.03633350318965,9.670362845575183e-30,21.0,49.07,1.7549928774784245,49.25,0.5446,0.7229,1.1583,0.8027,0.4057,0.3344,7
144733,npp,436,179,0.2315833568573,47.3974151611328,-103.101272583008,3670176,438,87,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-10-19 07:38:14.777309,269.1266327898514,67.44301779342312,54.885183005139936,5.973950264109935e-26,2.0,-67.37,3.1865100272627664,-67.34,0.9316,1.2979,1.4437,0.4471,0.2456,0.1035,7
149262,npp,373,1892,0.34547233581543,47.3957824707031,-103.103401184082,3670176,373,1465,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-11-11 08:47:53.117840,103.23750325452083,8.198048465322069,7.255887046406549,1.1757281774701113e-15,13.0,-8.24,1.0,-8.18,0.3459,0.474,0.7216,1.2243,0.4518,0.423,7
149468,npp,1418,3799,0.420852422714233,47.393684387207,-103.100303649902,3670176,1417,3057,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-11-12 10:09:02.547683,-62.37420029787929,65.70459927939342,53.83890801820718,5.25912720431388e-16,26.0,65.61,3.0,65.61,0.4322,0.7428,1.057,0.7812,0.473,0.3288,7
149840,npp,166,2948,0.965359032154083,47.3986473083496,-103.106506347656,3670176,167,2377,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-11-14 09:31:43.361352,-69.79594429990384,44.45681433871761,38.34340674423943,7.7827358257822e-29,20.0,44.42,1.5732132722552272,44.5,0.455,0.7189,1.4954,0.8072,0.7369,0.7792,7
150015,npp,312,29,0.217988409101963,47.3977699279785,-103.101234436035,3670176,312,10,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-11-15 07:32:05.360736,267.9832296808592,69.85805342458995,56.259278099359435,8.533555988609871e-31,1.0,-69.78,3.5496478698597698,-69.84,0.6589,1.2239,1.5973,0.4741,0.2969,0.1034,7
151465,npp,633,3660,0.395201712846756,47.3922119140625,-103.101493835449,3670176,633,2966,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-11-23 10:02:52.211705,-63.73409333168283,63.143091554484926,52.21148281970164,9.908363831579237e-08,25.0,63.02,2.7445598364131496,63.09,0.6599,0.9312,2.0035,0.6232,0.385,0.2463,7
154332,npp,1273,3659,0.669451236724854,47.3937187194824,-103.104751586914,3670176,1273,2965,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-09 10:02:51.497961,-63.65304197160237,63.11484552474342,52.19592743468515,6.540244517981976e-05,25.0,63.0,2.7445598364131496,63.09,0.6599,0.9312,2.0035,0.6232,0.4849,0.4172,7
154533,npp,648,3239,0.828096449375153,47.3972930908203,-103.100959777832,3670176,648,2580,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-10 09:44:11.848988,-67.12061238912675,53.34875518396976,45.292301085416184,1.3817683157601577e-11,22.0,53.27,1.9513309067639726,53.3,0.564,0.7451,1.5315,0.7788,0.6228,0.6449,7
155113,npp,1660,1889,0.369192615151405,47.3933029174805,-103.107116699219,3670176,1659,1462,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-13 08:47:53.316719,99.67296391860887,8.370076331484203,7.408603611222975,1.4474056684580038e-31,13.0,-8.41,1.0,-8.18,0.3459,0.474,0.7216,1.2243,0.4755,0.452,7
155473,npp,153,954,0.40144008398056,47.3975410461426,-103.10302734375,3670176,153,706,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-15 08:10:05.539065,94.75071315478363,49.80857929534445,42.58308732790569,1.7431589721756266e-29,7.0,-49.84,1.7549928774784245,-49.675,0.3754,0.4906,0.7586,1.1827,0.5294,0.4748,7
155674,npp,1442,2946,0.31200323998928103,47.3940849304199,-103.101585388184,3670176,1444,2375,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-16 09:31:43.370088,-70.05505985860275,44.41647344540687,38.315040895934644,3.6004795978421323e-28,20.0,44.35,1.5732132722552272,44.5,0.455,0.7189,1.4954,0.8072,0.3216,0.2518,7
155856,npp,769,2497,0.1979092657566071,47.396800994873,-103.107162475586,3670176,770,2022,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-17 09:12:58.372543,-73.92231558815769,25.71375282645789,22.603101420605245,1.333601664623487e-25,17.0,25.66,1.1367971201176101,25.86,0.3613,0.5544,0.7419,1.0467,0.2667,0.2071,7
156037,npp,52,2043,0.629595637321472,47.3953247070312,-103.104248046875,3670176,52,1610,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-18 08:54:09.819789,-63.106710428178964,0.6413649397346933,0.5681340133288699,1.727513563780574e-21,14.0,0.58,1.0,0.8,0.3468,0.5803,1.0532,1.0,0.6296,0.6296,7
156413,npp,446,3518,0.751701712608337,47.3956680297852,-103.108840942383,3670176,444,2855,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2012-12-20 09:56:35.938962,-64.51081971269511,60.195738920759425,50.238437915529616,2.9592404528118927e-16,24.0,60.09,2.4157378735459294,60.16,0.5642,0.9393,3.0444,0.6178,0.5026,0.4644,7
169540,npp,1376,1729,0.252402424812317,47.395092010498,-103.105491638184,3670176,1376,1314,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-01-09 08:41:26.436045,98.67019020748717,17.402339993699748,15.363611048726854,3.76615492667994e-21,12.0,-17.43,1.0442604737599883,-16.83,0.3337,0.4244,0.625,1.3673,0.4156,0.3451,7
170271,npp,486,2340,0.35291725397109996,47.3948097229004,-103.106857299805,3670176,486,1889,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-01-13 09:06:31.567072,-74.1888575368921,17.51982135925497,15.467094936217784,2.7260102590675825e-28,16.0,17.47,1.0442604737599883,18.13,0.3089,0.4747,0.829,1.2225,0.4637,0.4314,7
170647,npp,811,3789,0.668078660964966,47.397777557373,-103.10228729248,3670176,810,3051,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-01-15 10:08:50.620904,-62.38665066692212,65.5505402150746,53.756370946732446,1.34953793777555e-24,26.0,65.44,3.0,65.61,0.4322,0.7428,1.057,0.7812,0.5554,0.5219,7
171373,npp,1286,2037,1.077131390571594,47.3942489624023,-103.102920532227,3670176,1286,1604,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-01-19 08:54:03.113366,-9.550631884567048,0.6334437868982026,0.5611451508269103,5.1647711428121955e-08,14.0,0.3,1.0,0.8,0.3468,0.5803,1.0532,1.0,1.0771,1.0771,7
174526,npp,1389,1582,0.35264678299427,47.3967094421387,-103.10124206543,3670176,1389,1188,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-02-05 08:35:33.200880,98.92157008386553,25.105594788965423,22.076627881299522,3.852616595869379e-11,11.0,-25.15,1.1367971201176101,-24.95,0.3208,0.4851,0.7816,1.1962,0.4638,0.4218,7
174539,npp,62,3931,0.22706450521946,47.3973541259766,-103.103973388672,3670176,59,3132,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-02-05 10:15:29.335743,-61.097107572289175,67.99037978174265,55.22162774114615,0.00010432790437401986,27.0,67.85,3.3166247903554,67.88,0.6836,1.1647,2.9603,0.4982,0.2976,0.1131,7
175304,npp,575,2198,0.462734699249268,47.3916969299316,-103.101791381836,3670176,574,1757,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-02-09 09:00:45.308740,-72.54971286079152,9.58539751154409,8.482456929019651,2.64560231879391e-25,15.0,9.51,1.0,9.63,0.3883,0.5695,0.867,1.0189,0.4735,0.4715,7
175890,npp,350,3240,0.1685046255588531,47.3963813781738,-103.103881835938,3670176,348,2581,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-02-12 09:44:33.511611,-66.93615062717743,53.38762331424257,45.322340039680554,6.435889018248353e-24,22.0,53.3,1.9513309067639726,53.3,0.564,0.7451,1.5315,0.7788,0.2848,0.1312,7
176662,npp,671,1430,0.941621065139771,47.3969383239746,-103.104667663574,3670176,670,1074,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-02-16 08:29:28.082087,97.84515879282382,32.30451951482144,28.25404231570277,3.823250487345358e-11,10.0,-32.34,1.2365102219381485,-32.385,0.4138,0.539,0.7994,1.0765,0.9059,1.0137,7
177075,npp,1215,2949,0.32086877524852797,47.3974342346191,-103.106163024902,3670176,1214,2378,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-02-18 09:32:11.949134,-68.85938889231005,44.51140620038421,38.390332428749154,2.013066119821995e-07,20.0,44.45,1.5732132722552272,44.5,0.455,0.7189,1.4954,0.8072,0.3273,0.259,7
180668,npp,660,2054,0.29711577296256997,47.3919563293457,-103.102081298828,3670176,660,1620,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-03-08 08:55:01.752187,-69.3333737246497,1.2072791995633596,1.0693590768941057,4.64904772082173e-16,14.0,1.19,1.0,0.8,0.3468,0.5803,1.0532,1.0,0.2971,0.2971,7
181277,npp,456,3102,0.544623017311096,47.396240234375,-103.10432434082,3670176,456,2486,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-03-11 09:38:51.657940,-68.28240037765167,49.439935738755885,42.29704047112633,1.260910710077031e-21,21.0,49.37,1.7549928774784245,49.25,0.5446,0.7229,1.1583,0.8027,0.4787,0.4372,7
182681,npp,646,2360,0.2008024901151657,47.3927536010742,-103.099731445312,3670176,646,1906,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-03-18 09:07:44.965029,-73.91989816817363,18.596651037210286,16.407720756260517,1.1161324869466476e-10,16.0,18.57,1.0442604737599883,18.13,0.3089,0.4747,0.829,1.2225,0.318,0.2455,7
186002,npp,722,1905,0.466693699359894,47.3955764770508,-103.105674743652,3670176,722,1478,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-04-04 08:49:12.515140,102.91383136016597,7.468865593794222,6.611702134486008,1.0564718416061419e-06,13.0,-7.48,1.0,-8.18,0.3459,0.474,0.7216,1.2243,0.573,0.5714,7
187193,npp,166,3944,4.13151025772095,47.3938980102539,-103.104835510254,3686560,167,3139,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-04-10 10:16:38.104301,-61.262803010313135,68.20901811301174,55.34380460645416,1.9151580547811516e-17,27.0,68.06,3.3166247903554,67.88,0.6836,1.1647,2.9603,0.4982,1.4748,2.0584,7
187763,npp,1348,2663,4.97527408599854,47.3943405151367,-103.099700927734,3686560,1349,2145,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-04-13 09:20:39.031222,-72.4007060955307,33.46407577954186,29.239432848152386,4.4701631205466164e-17,18.0,33.41,1.2365102219381485,32.88,0.3938,0.5229,0.812,1.1098,4.1811,5.5216,7
188546,npp,426,3253,3.88920497894287,47.3948249816895,-103.107162475586,3686560,425,2595,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-04-17 09:45:38.604080,-67.00046300043545,53.72704848613992,45.57722098691553,1.4281786252322145e-12,22.0,53.65,1.9513309067639726,53.3,0.564,0.7451,1.5315,0.7788,2.1915,3.0288,7
222048,npp,1684,2047,4.46621608734131,47.3948707580566,-103.099822998047,3686560,1684,1613,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-08-15 08:56:23.131344,-91.28470894256948,0.7704350307985574,0.6824613602680529,1.7672753163215445e-17,14.0,0.8,1.0,0.8,0.3468,0.5803,1.0532,1.0,4.4662,4.4662,7
222233,npp,969,1585,4.03338742256165,47.3936309814453,-103.107620239258,3686560,969,1191,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-08-16 08:37:32.776424,98.78005829899328,25.00653721353647,21.99041413628723,5.3299547587306844e-12,11.0,-25.0,1.1367971201176101,-24.95,0.3208,0.4851,0.7816,1.1962,3.7016,4.8247,7
222416,npp,208,1115,4.110196113586429,47.3950309753418,-103.105827331543,3686560,211,821,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-08-17 08:18:38.863704,95.30117376985758,44.687302790462496,38.5306042368499,5.51510245421475e-06,8.0,-44.68,1.5732132722552272,-44.68,0.428,0.5269,1.4275,1.1014,2.858,4.5268,7
222613,npp,1467,3095,4.09804844856262,47.3991508483887,-103.107269287109,3686560,1466,2482,196611,3883171,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-08-18 09:40:13.114434,-68.42035545332068,49.22994246280633,42.1367075535657,9.313776360063753e-07,21.0,49.16,1.7549928774784245,49.25,0.5446,0.7229,1.1583,0.8027,2.5034,3.2896,7
225292,npp,1772,1588,0.781590044498444,47.3975715637207,-103.100723266602,3670176,1772,1193,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-09-01 08:37:51.160549,99.11222165519887,24.84081524046131,21.84819916744438,3.6921257629118994e-05,11.0,-24.85,1.1367971201176101,-24.95,0.3208,0.4851,0.7816,1.1962,0.8411,0.9349,7
225888,npp,1632,2653,0.523742496967316,47.393138885498,-103.101951599121,3719328,1634,2139,196611,3915939,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-09-04 09:21:48.252566,-71.19060675334696,33.009025423239734,28.856309165353466,2.8338041203966013e-16,18.0,32.97,1.2365102219381485,32.88,0.3938,0.5229,0.812,1.1098,0.581,0.5812,7
226079,npp,937,2203,0.388316959142685,47.3921203613281,-103.101127624512,3670176,937,1762,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-09-05 09:03:03.227625,-74.71204794146598,9.827237311339388,8.696555321595199,1.2599188490774945e-22,15.0,9.8,1.0,9.63,0.3883,0.5695,0.867,1.0189,0.3991,0.3957,7
226277,npp,229,1742,0.30478116869926497,47.3965682983398,-103.104568481445,3670176,229,1326,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-09-06 08:44:14.646324,100.46639144432929,16.705147307221967,14.75237147455186,2.862562583369408e-25,12.0,-16.72,1.0442604737599883,-16.83,0.3337,0.4244,0.625,1.3673,0.4657,0.4167,7
227264,npp,1768,1896,0.330473601818085,47.3974151611328,-103.101539611816,3670176,1768,1469,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-09-11 08:50:36.358495,100.88536881101045,7.991117383435888,7.074282123885693,1.1282712371931225e-24,13.0,-8.0,1.0,-8.18,0.3459,0.474,0.7216,1.2243,0.4368,0.4046,7
227658,npp,268,961,0.300650417804718,47.3959159851074,-103.099632263184,3670176,267,710,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-09-13 08:12:50.320103,94.77951713245267,49.61775543165151,42.439106158898106,3.248393301831352e-15,7.0,-49.63,1.7549928774784245,-49.675,0.3754,0.4906,0.7586,1.1827,0.472,0.3556,7
231329,npp,1675,2504,0.352219700813293,47.3947563171387,-103.107872009277,3670176,1674,2027,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-10-01 09:15:58.271799,-72.65918727015898,26.040247728131575,22.88685575740237,1.1949552479653505e-05,17.0,26.01,1.1367971201176101,25.86,0.3613,0.5544,0.7419,1.0467,0.4024,0.3687,7
232141,npp,751,3099,0.459433227777481,47.3960380554199,-103.103874206543,3670176,755,2485,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-10-05 09:40:59.785610,-67.84623605555122,49.34443546965783,42.22922584104532,2.919451534213336e-25,21.0,49.28,1.7549928774784245,49.25,0.5446,0.7229,1.1583,0.8027,0.4302,0.3688,7
232344,npp,97,2654,0.361263945698738,47.3947982788086,-103.101409912109,3670176,98,2139,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-10-06 09:22:18.356458,-72.48396042308643,33.04999600708813,28.89096981741813,1.4449650442467843e-27,18.0,33.01,1.2365102219381485,32.88,0.3938,0.5229,0.812,1.1098,0.4496,0.4009,7
233143,npp,250,803,0.369821026921272,47.3951148986816,-103.107109069824,3670176,249,590,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-10-10 08:06:53.493538,93.68758782649081,54.099247152252886,45.8538300892865,2.7286925348005077e-23,6.0,-54.1,1.9513309067639726,-54.13,0.3698,0.5421,0.6371,1.0704,0.492,0.3959,7
233763,npp,209,1895,0.557546734809875,47.3941268920898,-103.1083984375,3670176,209,1468,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-10-13 08:51:03.134713,104.56632959767273,8.03956055588173,7.11679915806479,1.4459248352773529e-12,13.0,-8.06,1.0,-8.18,0.3459,0.474,0.7216,1.2243,0.6639,0.6826,7
237349,npp,1355,3381,0.958735466003418,47.3924903869629,-103.103927612305,3670176,1354,2730,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-10-31 09:53:41.236815,-66.00768182207213,57.01951308418838,47.99658412223636,2.696989500666096e-07,23.0,56.93,2.1127631471468895,57.02,0.6214,0.9587,1.9697,0.6053,0.5803,0.5803,7
237739,npp,31,2498,0.37028032541275,47.3937072753906,-103.107383728027,3670176,30,2023,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-11-02 09:16:14.839649,-71.58459302853939,25.752784863175286,22.635891038381978,2.43301895943228e-21,17.0,25.71,1.1367971201176101,25.86,0.3613,0.5544,0.7419,1.0467,0.4183,0.3876,7
238521,npp,143,643,0.736290752887726,47.3933486938477,-103.102737426758,3670176,148,426,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-11-06 08:00:44.685939,92.23012537378342,58.137568244914505,48.78918746726125,7.317582577885785e-29,5.0,-58.13,2.2013981571160284,-58.13,0.3798,0.435,0.7453,1.3339,0.7171,0.9821,7
238731,npp,1516,2646,0.435690194368362,47.3974800109863,-103.104141235352,3670176,1516,2133,196611,3866787,12329,usa_bakken_1_68,47.39583333,-103.10416667,1,68,usa_bakken,2013-11-07 09:22:31.436143,-71.44321657937394,32.69693274180133,28.588054047843393,1.2415535227886001e-28,18.0,32.65,1.2365102219381485,32.88,0.3938,0.5229,0.812,1.1098,0.5098,0.4835,7
