lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.763,0.719,0.791
2,0.526,0.587,0.562
3,0.361,0.48,0.383
4,0.291,0.395,0.281
5,0.258,0.328,0.214
6,0.258,0.277,0.182
7,0.254,0.239,0.155
8,0.259,0.212,0.146
9,0.257,0.194,0.141
10,0.25,0.182,0.133
11,0.236,0.176,0.12
12,0.203,0.174,0.094
13,0.2,0.175,0.093
14,0.192,0.177,0.087
15,0.194,0.179,0.087
16,0.2,0.182,0.09
17,0.191,0.184,0.083
18,0.187,0.185,0.08
19,0.169,0.184,0.067
20,0.159,0.182,0.062
21,0.146,0.178,0.057
22,0.127,0.172,0.053
23,0.104,0.164,0.051
24,0.089,0.155,0.066
25,0.091,0.145,0.098
26,0.128,0.129,0.163
27,0.138,0.114,0.204
28,0.123,0.101,0.215
29,0.097,0.092,0.202
30,0.082,0.084,0.186
31,0.081,0.076,0.168
32,0.079,0.069,0.14
33,0.07,0.062,0.098
34,0.054,0.055,0.051
35,0.045,0.048,0.018
36,0.051,0.041,0.003
37,0.047,0.034,-0.013
38,0.037,0.03,-0.029
39,0.023,0.026,-0.044
40,0.011,0.022,-0.056
41,0.006,0.019,-0.061
42,0.008,0.015,-0.06
43,-0.002,0.012,-0.07
44,-0.013,0.008,-0.077
45,-0.015,0.005,-0.077
46,-0.012,0.001,-0.072
47,-0.006,-0.003,-0.066
48,-0.002,-0.006,-0.061
49,0.001,-0.008,-0.056
50,-0.0,-0.008,-0.056
51,0.002,-0.008,-0.05
52,0.004,-0.008,-0.039
53,0.009,-0.01,-0.017
54,0.016,-0.011,0.011
55,0.006,-0.013,0.03
56,-0.011,-0.014,0.047
57,-0.02,-0.016,0.066
58,-0.025,-0.018,0.08
59,-0.028,-0.02,0.083
60,-0.038,-0.023,0.069
61,-0.046,-0.025,0.045
62,-0.041,-0.027,0.024
63,-0.038,-0.031,-0.001
64,-0.039,-0.034,-0.024
65,-0.041,-0.038,-0.044
66,-0.041,-0.042,-0.052
67,-0.039,-0.045,-0.058
68,-0.035,-0.049,-0.062
69,-0.035,-0.053,-0.069
70,-0.044,-0.056,-0.079
71,-0.057,-0.059,-0.092
72,-0.063,-0.062,-0.096
73,-0.072,-0.065,-0.101
74,-0.074,-0.067,-0.1
75,-0.071,-0.069,-0.092
76,-0.072,-0.071,-0.089
77,-0.073,-0.072,-0.088
78,-0.072,-0.074,-0.087
79,-0.072,-0.076,-0.087
80,-0.07,-0.078,-0.083
81,-0.081,-0.08,-0.083
82,-0.091,-0.082,-0.077
83,-0.093,-0.083,-0.058
84,-0.091,-0.083,-0.032
85,-0.09,-0.084,-0.004
86,-0.086,-0.085,0.024
87,-0.088,-0.086,0.041
88,-0.085,-0.086,0.049
89,-0.082,-0.086,0.042
90,-0.081,-0.086,0.024
91,-0.086,-0.086,-0.007
92,-0.085,-0.086,-0.033
93,-0.076,-0.085,-0.051
94,-0.075,-0.085,-0.069
95,-0.078,-0.085,-0.084
96,-0.086,-0.085,-0.097
97,-0.093,-0.085,-0.106
98,-0.091,-0.086,-0.102
99,-0.087,-0.086,-0.097
100,-0.09,-0.086,-0.098
101,-0.085,-0.087,-0.091
102,-0.084,-0.088,-0.086
103,-0.089,-0.089,-0.085
104,-0.094,-0.09,-0.086
105,-0.099,-0.091,-0.088
106,-0.102,-0.092,-0.088
107,-0.098,-0.093,-0.082
108,-0.081,-0.094,-0.066
109,-0.071,-0.093,-0.058
110,-0.072,-0.092,-0.06
111,-0.08,-0.09,-0.068
112,-0.085,-0.087,-0.068
113,-0.09,-0.084,-0.061
114,-0.091,-0.081,-0.044
115,-0.084,-0.076,-0.022
116,-0.082,-0.071,-0.0
117,-0.08,-0.065,0.017
118,-0.076,-0.059,0.027
119,-0.07,-0.053,0.024
120,-0.058,-0.047,0.016
121,-0.038,-0.041,0.007
122,-0.029,-0.033,-0.01
123,-0.02,-0.025,-0.02
124,-0.009,-0.017,-0.023
125,-0.001,-0.009,-0.023
126,0.012,-0.001,-0.015
127,0.013,0.006,-0.015
128,0.017,0.013,-0.014
129,0.022,0.019,-0.011
130,0.031,0.025,-0.006
131,0.035,0.031,-0.003
132,0.039,0.036,0.003
133,0.032,0.042,0.0
134,0.037,0.045,0.013
135,0.047,0.048,0.032
136,0.054,0.05,0.048
137,0.057,0.051,0.055
138,0.05,0.053,0.052
139,0.051,0.054,0.052
140,0.055,0.055,0.051
141,0.069,0.057,0.061
142,0.071,0.058,0.064
143,0.057,0.059,0.06
144,0.051,0.06,0.068
145,0.05,0.06,0.084
146,0.046,0.061,0.091
147,0.053,0.062,0.098
148,0.064,0.064,0.103
149,0.063,0.067,0.094
150,0.07,0.07,0.089
151,0.074,0.074,0.076
152,0.082,0.078,0.069
153,0.087,0.083,0.067
154,0.09,0.087,0.063
155,0.091,0.09,0.062
156,0.089,0.093,0.063
157,0.091,0.096,0.072
158,0.102,0.098,0.088
159,0.102,0.101,0.092
160,0.1,0.103,0.089
161,0.095,0.104,0.085
162,0.099,0.104,0.092
163,0.102,0.104,0.102
164,0.106,0.104,0.111
165,0.113,0.105,0.123
166,0.128,0.105,0.138
167,0.144,0.105,0.147
168,0.14,0.104,0.133
169,0.118,0.103,0.102
170,0.094,0.103,0.074
171,0.08,0.102,0.061
172,0.075,0.101,0.063
173,0.07,0.101,0.071
174,0.071,0.1,0.088
175,0.073,0.1,0.106
176,0.085,0.099,0.13
177,0.098,0.099,0.149
178,0.107,0.099,0.154
179,0.109,0.099,0.146
180,0.111,0.099,0.134
181,0.108,0.099,0.118
182,0.107,0.098,0.108
183,0.114,0.096,0.11
184,0.112,0.095,0.108
185,0.112,0.094,0.113
186,0.101,0.093,0.106
187,0.088,0.093,0.093
188,0.078,0.092,0.082
189,0.077,0.091,0.081
190,0.083,0.09,0.086
191,0.082,0.089,0.085
192,0.078,0.086,0.082
193,0.075,0.082,0.078
194,0.079,0.076,0.079
195,0.076,0.069,0.072
196,0.064,0.062,0.058
197,0.054,0.055,0.046
198,0.05,0.048,0.043
199,0.045,0.041,0.037
200,0.036,0.035,0.027
201,0.034,0.031,0.027
202,0.032,0.027,0.034
203,0.032,0.024,0.046
204,0.037,0.021,0.068
205,0.037,0.018,0.087
206,0.029,0.017,0.094
207,0.01,0.015,0.086
208,-0.009,0.014,0.067
209,-0.017,0.013,0.048
210,-0.012,0.012,0.035
211,-0.001,0.01,0.028
212,0.0,0.009,0.019
213,-0.006,0.009,0.009
214,-0.016,0.009,0.002
215,-0.006,0.009,0.016
216,0.022,0.01,0.043
217,0.04,0.011,0.059
218,0.046,0.013,0.063
219,0.046,0.015,0.058
220,0.038,0.017,0.047
221,0.031,0.018,0.037
222,0.033,0.018,0.034
223,0.022,0.018,0.023
224,0.004,0.017,0.007
225,-0.009,0.016,-0.001
226,-0.011,0.014,0.001
227,-0.002,0.012,0.009
228,-0.003,0.01,0.005
229,-0.008,0.007,-0.004
230,0.002,0.003,0.003
231,0.001,-0.002,0.007
232,0.001,-0.008,0.019
233,0.003,-0.013,0.039
234,0.0,-0.019,0.055
235,-0.006,-0.024,0.063
236,-0.016,-0.029,0.063
237,-0.024,-0.033,0.058
238,-0.036,-0.038,0.04
239,-0.049,-0.042,0.017
240,-0.061,-0.045,-0.007
241,-0.071,-0.047,-0.029
242,-0.068,-0.049,-0.039
243,-0.061,-0.052,-0.041
244,-0.057,-0.054,-0.042
245,-0.057,-0.056,-0.043
246,-0.051,-0.058,-0.038
247,-0.048,-0.06,-0.036
248,-0.051,-0.062,-0.04
249,-0.063,-0.064,-0.052
250,-0.076,-0.066,-0.064
251,-0.079,-0.067,-0.067
252,-0.067,-0.067,-0.054
253,-0.061,-0.068,-0.046
254,-0.065,-0.069,-0.048
255,-0.066,-0.068,-0.051
256,-0.06,-0.068,-0.055
257,-0.061,-0.067,-0.061
258,-0.061,-0.066,-0.062
259,-0.067,-0.065,-0.065
260,-0.066,-0.065,-0.06
261,-0.066,-0.067,-0.05
262,-0.062,-0.068,-0.031
263,-0.066,-0.07,-0.014
264,-0.072,-0.071,0.005
265,-0.079,-0.072,0.019
266,-0.08,-0.073,0.027
267,-0.083,-0.074,0.025
268,-0.087,-0.075,0.009
269,-0.082,-0.075,-0.008
270,-0.078,-0.076,-0.027
271,-0.071,-0.076,-0.044
272,-0.065,-0.077,-0.058
273,-0.061,-0.077,-0.067
274,-0.062,-0.078,-0.075
275,-0.065,-0.078,-0.081
276,-0.068,-0.077,-0.081
277,-0.08,-0.075,-0.092
278,-0.086,-0.073,-0.097
279,-0.088,-0.071,-0.099
280,-0.088,-0.068,-0.102
281,-0.082,-0.065,-0.103
282,-0.07,-0.063,-0.098
283,-0.051,-0.06,-0.084
284,-0.04,-0.057,-0.073
285,-0.047,-0.052,-0.077
286,-0.054,-0.048,-0.084
287,-0.054,-0.043,-0.089
288,-0.045,-0.039,-0.085
289,-0.032,-0.035,-0.07
290,-0.021,-0.031,-0.047
291,-0.02,-0.027,-0.025
292,-0.024,-0.023,-0.003
293,-0.026,-0.019,0.023
294,-0.016,-0.016,0.054
295,-0.004,-0.013,0.074
296,-0.001,-0.01,0.076
297,-0.004,-0.007,0.063
298,-0.01,-0.006,0.041
299,-0.008,-0.005,0.022
300,-0.001,-0.005,0.008
301,-0.008,-0.005,-0.017
302,-0.003,-0.006,-0.029
303,0.005,-0.006,-0.033
304,0.009,-0.006,-0.035
305,0.011,-0.006,-0.035
306,0.007,-0.004,-0.039
307,-0.007,-0.001,-0.05
308,-0.016,0.002,-0.058
309,-0.014,0.006,-0.057
310,-0.005,0.011,-0.053
311,0.005,0.017,-0.05
312,0.009,0.023,-0.047
313,0.014,0.029,-0.042
314,0.027,0.034,-0.031
315,0.036,0.04,-0.025
316,0.039,0.046,-0.019
317,0.047,0.051,-0.01
318,0.057,0.056,0.005
319,0.06,0.06,0.022
320,0.07,0.064,0.05
321,0.085,0.068,0.088
322,0.096,0.071,0.125
323,0.095,0.073,0.15
324,0.098,0.076,0.171
325,0.095,0.079,0.175
326,0.101,0.081,0.173
327,0.091,0.083,0.148
328,0.084,0.082,0.114
329,0.069,0.078,0.072
330,0.056,0.072,0.034
331,0.046,0.066,0.001
332,0.035,0.061,-0.028
333,0.028,0.056,-0.045
334,0.037,0.053,-0.043
335,0.06,0.051,-0.026
336,0.07,0.049,-0.019
337,0.067,0.049,-0.021
338,0.054,0.049,-0.03
339,0.047,0.05,-0.031
340,0.059,0.051,-0.018
341,0.074,0.054,-0.003
342,0.071,0.057,-0.004
343,0.052,0.063,-0.019
344,0.045,0.069,-0.023
345,0.048,0.077,-0.018
346,0.058,0.084,-0.006
347,0.053,0.092,-0.003
348,0.055,0.1,0.008
349,0.073,0.105,0.039
350,0.118,0.109,0.1
351,0.17,0.114,0.17
352,0.205,0.118,0.227
353,0.18,0.121,0.232
354,0.145,0.123,0.221
355,0.121,0.125,0.2
356,0.108,0.126,0.18
357,0.115,0.126,0.167
358,0.125,0.127,0.147
359,0.128,0.128,0.12
360,0.126,0.129,0.091
361,0.125,0.129,0.072
362,0.127,0.128,0.063
363,0.122,0.125,0.053
364,0.112,0.122,0.039
365,0.101,0.118,0.025
366,0.087,0.112,0.01
367,0.07,0.106,-0.004
368,0.087,0.099,0.011
369,0.089,0.093,0.013
370,0.097,0.088,0.019
371,0.106,0.085,0.026
372,0.123,0.082,0.043
373,0.128,0.081,0.051
374,0.098,0.081,0.03
375,0.066,0.083,0.006
376,0.059,0.081,0.006
377,0.079,0.08,0.033
378,0.089,0.078,0.059
379,0.079,0.077,0.077
380,0.062,0.075,0.095
381,0.05,0.073,0.118
382,0.039,0.071,0.139
383,0.04,0.069,0.16
384,0.046,0.066,0.173
385,0.058,0.064,0.171
386,0.071,0.061,0.155
387,0.079,0.057,0.127
388,0.086,0.054,0.099
389,0.086,0.05,0.07
390,0.073,0.045,0.037
391,0.046,0.04,-0.001
392,0.028,0.035,-0.024
393,0.017,0.029,-0.036
394,0.01,0.023,-0.045
395,0.001,0.016,-0.054
396,-0.003,0.009,-0.059
397,-0.007,0.001,-0.061
398,-0.011,-0.007,-0.063
399,-0.011,-0.015,-0.06
400,-0.01,-0.024,-0.057
