lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.795,0.738,0.833
2,0.537,0.584,0.602
3,0.361,0.458,0.416
4,0.263,0.355,0.282
5,0.217,0.274,0.191
6,0.192,0.21,0.125
7,0.165,0.162,0.068
8,0.158,0.126,0.037
9,0.164,0.102,0.024
10,0.174,0.087,0.022
11,0.159,0.08,0.004
12,0.123,0.078,-0.026
13,0.088,0.08,-0.053
14,0.071,0.086,-0.066
15,0.076,0.093,-0.062
16,0.098,0.102,-0.049
17,0.101,0.111,-0.046
18,0.102,0.12,-0.041
19,0.111,0.127,-0.027
20,0.121,0.134,-0.008
21,0.119,0.139,0.009
22,0.107,0.142,0.023
23,0.093,0.143,0.046
24,0.088,0.142,0.084
25,0.109,0.139,0.147
26,0.151,0.131,0.224
27,0.17,0.12,0.286
28,0.137,0.11,0.301
29,0.104,0.102,0.294
30,0.1,0.094,0.281
31,0.107,0.086,0.251
32,0.112,0.077,0.206
33,0.104,0.07,0.148
34,0.069,0.062,0.074
35,0.038,0.053,0.01
36,0.022,0.044,-0.034
37,0.013,0.034,-0.063
38,0.003,0.025,-0.087
39,-0.007,0.017,-0.104
40,-0.023,0.01,-0.121
41,-0.023,0.004,-0.126
42,-0.018,-0.002,-0.126
43,-0.015,-0.007,-0.126
44,-0.021,-0.011,-0.13
45,-0.028,-0.014,-0.131
46,-0.025,-0.017,-0.125
47,-0.016,-0.02,-0.113
48,-0.007,-0.021,-0.098
49,0.001,-0.02,-0.081
50,0.001,-0.019,-0.066
51,0.005,-0.017,-0.047
52,0.011,-0.016,-0.021
53,0.012,-0.017,0.011
54,-0.0,-0.018,0.039
55,-0.017,-0.019,0.068
56,-0.033,-0.02,0.096
57,-0.042,-0.023,0.124
58,-0.05,-0.027,0.138
59,-0.052,-0.033,0.14
60,-0.049,-0.039,0.124
61,-0.045,-0.045,0.092
62,-0.042,-0.051,0.053
63,-0.044,-0.056,0.01
64,-0.049,-0.061,-0.032
65,-0.062,-0.067,-0.071
66,-0.076,-0.073,-0.098
67,-0.085,-0.079,-0.114
68,-0.088,-0.084,-0.123
69,-0.088,-0.089,-0.132
70,-0.092,-0.093,-0.143
71,-0.1,-0.096,-0.155
72,-0.104,-0.098,-0.161
73,-0.108,-0.099,-0.163
74,-0.108,-0.1,-0.16
75,-0.106,-0.1,-0.152
76,-0.105,-0.1,-0.141
77,-0.103,-0.1,-0.127
78,-0.098,-0.101,-0.109
79,-0.092,-0.103,-0.092
80,-0.091,-0.104,-0.08
81,-0.098,-0.105,-0.071
82,-0.1,-0.106,-0.053
83,-0.105,-0.105,-0.029
84,-0.111,-0.104,-0.004
85,-0.12,-0.104,0.021
86,-0.12,-0.104,0.051
87,-0.109,-0.104,0.084
88,-0.092,-0.106,0.103
89,-0.08,-0.108,0.099
90,-0.082,-0.11,0.067
91,-0.098,-0.112,0.016
92,-0.112,-0.113,-0.032
93,-0.118,-0.114,-0.069
94,-0.122,-0.113,-0.101
95,-0.122,-0.112,-0.122
96,-0.126,-0.111,-0.135
97,-0.131,-0.109,-0.142
98,-0.125,-0.108,-0.14
99,-0.115,-0.107,-0.136
100,-0.107,-0.107,-0.136
101,-0.101,-0.106,-0.135
102,-0.101,-0.106,-0.132
103,-0.106,-0.106,-0.129
104,-0.113,-0.105,-0.128
105,-0.114,-0.105,-0.123
106,-0.111,-0.104,-0.114
107,-0.105,-0.103,-0.098
108,-0.085,-0.102,-0.069
109,-0.066,-0.101,-0.041
110,-0.061,-0.098,-0.03
111,-0.063,-0.095,-0.027
112,-0.073,-0.091,-0.029
113,-0.083,-0.088,-0.025
114,-0.093,-0.085,-0.014
115,-0.106,-0.083,-0.003
116,-0.116,-0.081,0.01
117,-0.116,-0.079,0.021
118,-0.114,-0.076,0.018
119,-0.1,-0.073,0.01
120,-0.077,-0.069,-0.001
121,-0.051,-0.064,-0.014
122,-0.032,-0.058,-0.033
123,-0.029,-0.05,-0.053
124,-0.023,-0.042,-0.063
125,-0.02,-0.034,-0.067
126,-0.018,-0.026,-0.068
127,-0.021,-0.018,-0.072
128,-0.016,-0.011,-0.072
129,-0.013,-0.004,-0.072
130,-0.004,0.003,-0.067
131,0.002,0.01,-0.064
132,0.005,0.016,-0.061
133,0.012,0.023,-0.054
134,0.02,0.029,-0.044
135,0.033,0.033,-0.024
136,0.051,0.036,0.002
137,0.059,0.038,0.021
138,0.056,0.039,0.03
139,0.051,0.04,0.036
140,0.057,0.041,0.044
141,0.061,0.041,0.047
142,0.049,0.04,0.041
143,0.029,0.038,0.034
144,0.018,0.037,0.04
145,0.011,0.034,0.055
146,0.01,0.032,0.071
147,0.021,0.03,0.081
148,0.025,0.027,0.078
149,0.023,0.026,0.063
150,0.04,0.026,0.057
151,0.044,0.026,0.038
152,0.043,0.028,0.02
153,0.043,0.03,0.006
154,0.041,0.034,-0.004
155,0.035,0.039,-0.012
156,0.031,0.044,-0.013
157,0.028,0.049,-0.012
158,0.03,0.056,-0.009
159,0.037,0.062,-0.007
160,0.041,0.068,-0.009
161,0.038,0.073,-0.007
162,0.043,0.076,0.006
163,0.064,0.078,0.027
164,0.095,0.08,0.051
165,0.121,0.081,0.076
166,0.13,0.081,0.094
167,0.135,0.079,0.11
168,0.133,0.074,0.118
169,0.114,0.069,0.106
170,0.09,0.064,0.083
171,0.071,0.059,0.066
172,0.056,0.055,0.062
173,0.041,0.053,0.061
174,0.031,0.05,0.064
175,0.023,0.049,0.07
176,0.014,0.047,0.073
177,0.01,0.046,0.079
178,0.009,0.045,0.079
179,0.009,0.044,0.07
180,0.013,0.043,0.054
181,0.018,0.043,0.036
182,0.027,0.043,0.027
183,0.041,0.045,0.031
184,0.05,0.047,0.038
185,0.061,0.051,0.053
186,0.074,0.054,0.067
187,0.068,0.059,0.06
188,0.064,0.064,0.052
189,0.086,0.069,0.063
190,0.113,0.072,0.08
191,0.136,0.075,0.095
192,0.131,0.076,0.086
193,0.095,0.075,0.051
194,0.068,0.071,0.028
195,0.047,0.065,0.012
196,0.028,0.059,-0.002
197,0.024,0.051,-0.002
198,0.03,0.043,0.007
199,0.033,0.035,0.007
200,0.024,0.027,-0.004
201,0.021,0.019,-0.006
202,0.018,0.013,-0.001
203,0.008,0.008,0.007
204,0.0,0.004,0.024
205,-0.006,0.001,0.041
206,-0.015,-0.001,0.053
207,-0.021,-0.002,0.061
208,-0.023,-0.003,0.06
209,-0.024,-0.003,0.049
210,-0.017,-0.003,0.04
211,-0.009,-0.002,0.031
212,0.0,-0.002,0.029
213,-0.001,-0.003,0.027
214,-0.008,-0.002,0.027
215,-0.004,-0.003,0.037
216,0.016,-0.003,0.051
217,0.037,-0.005,0.057
218,0.042,-0.007,0.049
219,0.028,-0.009,0.025
220,0.015,-0.011,0.002
221,0.009,-0.013,-0.015
222,-0.001,-0.016,-0.032
223,-0.023,-0.018,-0.052
224,-0.047,-0.021,-0.067
225,-0.06,-0.024,-0.069
226,-0.068,-0.028,-0.064
227,-0.071,-0.031,-0.059
228,-0.07,-0.035,-0.062
229,-0.062,-0.038,-0.064
230,-0.046,-0.041,-0.055
231,-0.041,-0.044,-0.043
232,-0.04,-0.047,-0.025
233,-0.042,-0.049,-0.004
234,-0.036,-0.05,0.025
235,-0.022,-0.05,0.053
236,-0.012,-0.05,0.074
237,-0.014,-0.05,0.078
238,-0.037,-0.049,0.053
239,-0.06,-0.048,0.022
240,-0.074,-0.047,-0.003
241,-0.076,-0.046,-0.017
242,-0.064,-0.046,-0.021
243,-0.049,-0.046,-0.023
244,-0.039,-0.047,-0.026
245,-0.04,-0.049,-0.034
246,-0.051,-0.052,-0.048
247,-0.049,-0.056,-0.054
248,-0.052,-0.06,-0.064
249,-0.063,-0.065,-0.081
250,-0.073,-0.07,-0.096
251,-0.077,-0.075,-0.103
252,-0.074,-0.079,-0.101
253,-0.076,-0.082,-0.099
254,-0.082,-0.085,-0.099
255,-0.084,-0.087,-0.097
256,-0.084,-0.089,-0.095
257,-0.088,-0.09,-0.097
258,-0.093,-0.09,-0.102
259,-0.097,-0.089,-0.103
260,-0.101,-0.088,-0.099
261,-0.101,-0.087,-0.085
262,-0.094,-0.088,-0.058
263,-0.087,-0.088,-0.026
264,-0.088,-0.088,0.004
265,-0.094,-0.087,0.026
266,-0.097,-0.084,0.04
267,-0.094,-0.082,0.049
268,-0.088,-0.079,0.044
269,-0.074,-0.077,0.031
270,-0.066,-0.075,0.012
271,-0.06,-0.074,-0.007
272,-0.055,-0.073,-0.023
273,-0.053,-0.072,-0.034
274,-0.053,-0.073,-0.044
275,-0.057,-0.073,-0.058
276,-0.063,-0.073,-0.075
277,-0.068,-0.073,-0.092
278,-0.074,-0.073,-0.105
279,-0.079,-0.073,-0.115
280,-0.084,-0.073,-0.125
281,-0.087,-0.072,-0.132
282,-0.085,-0.07,-0.135
283,-0.077,-0.069,-0.131
284,-0.069,-0.067,-0.123
285,-0.063,-0.064,-0.115
286,-0.065,-0.06,-0.112
287,-0.071,-0.056,-0.114
288,-0.07,-0.052,-0.108
289,-0.061,-0.047,-0.088
290,-0.051,-0.043,-0.059
291,-0.044,-0.038,-0.024
292,-0.035,-0.033,0.016
293,-0.027,-0.028,0.061
294,-0.014,-0.023,0.109
295,-0.004,-0.019,0.144
296,0.001,-0.016,0.156
297,0.006,-0.014,0.151
298,0.004,-0.012,0.128
299,0.002,-0.01,0.098
300,0.004,-0.01,0.07
301,-0.0,-0.011,0.037
302,-0.008,-0.013,0.006
303,-0.016,-0.016,-0.021
304,-0.018,-0.02,-0.042
305,-0.019,-0.023,-0.06
306,-0.02,-0.024,-0.074
307,-0.025,-0.024,-0.089
308,-0.029,-0.023,-0.099
309,-0.031,-0.021,-0.105
310,-0.032,-0.017,-0.11
311,-0.031,-0.011,-0.113
312,-0.028,-0.004,-0.112
313,-0.018,0.003,-0.105
314,-0.005,0.012,-0.093
315,0.005,0.021,-0.082
316,0.017,0.031,-0.068
317,0.024,0.041,-0.052
318,0.04,0.051,-0.025
319,0.061,0.061,0.015
320,0.072,0.072,0.054
321,0.077,0.081,0.093
322,0.088,0.09,0.138
323,0.11,0.096,0.19
324,0.141,0.1,0.243
325,0.166,0.103,0.277
326,0.167,0.105,0.277
327,0.151,0.105,0.249
328,0.125,0.105,0.199
329,0.101,0.102,0.145
330,0.084,0.099,0.096
331,0.076,0.094,0.056
332,0.064,0.088,0.016
333,0.045,0.081,-0.023
334,0.041,0.074,-0.044
335,0.05,0.066,-0.052
336,0.056,0.059,-0.056
337,0.058,0.053,-0.059
338,0.055,0.048,-0.064
339,0.048,0.044,-0.071
340,0.044,0.043,-0.073
341,0.039,0.044,-0.075
342,0.035,0.049,-0.074
343,0.033,0.055,-0.071
344,0.042,0.062,-0.059
345,0.067,0.07,-0.033
346,0.092,0.079,-0.003
347,0.102,0.089,0.022
348,0.098,0.102,0.044
349,0.093,0.113,0.072
350,0.095,0.122,0.111
351,0.108,0.13,0.16
352,0.134,0.137,0.219
353,0.148,0.142,0.269
354,0.158,0.144,0.305
355,0.163,0.145,0.317
356,0.176,0.143,0.318
357,0.192,0.14,0.305
358,0.192,0.137,0.267
359,0.171,0.132,0.206
360,0.148,0.127,0.144
361,0.136,0.121,0.096
362,0.126,0.113,0.06
363,0.092,0.106,0.017
364,0.057,0.099,-0.024
365,0.046,0.091,-0.047
366,0.055,0.084,-0.05
367,0.073,0.079,-0.044
368,0.088,0.075,-0.04
369,0.066,0.075,-0.059
370,0.038,0.076,-0.078
371,0.028,0.078,-0.083
372,0.048,0.08,-0.066
373,0.078,0.083,-0.038
374,0.075,0.088,-0.03
375,0.06,0.093,-0.027
376,0.082,0.103,0.007
377,0.125,0.112,0.064
378,0.158,0.121,0.121
379,0.154,0.129,0.158
380,0.143,0.135,0.198
381,0.141,0.14,0.248
382,0.142,0.142,0.295
383,0.149,0.143,0.333
384,0.152,0.14,0.346
385,0.14,0.135,0.321
386,0.124,0.127,0.27
387,0.115,0.117,0.214
388,0.109,0.103,0.159
389,0.097,0.088,0.105
390,0.066,0.071,0.044
391,0.026,0.052,-0.014
392,0.003,0.033,-0.05
393,-0.002,0.014,-0.066
394,-0.001,-0.005,-0.076
395,-0.004,-0.02,-0.085
396,-0.018,-0.032,-0.101
397,-0.029,-0.039,-0.112
398,-0.033,-0.039,-0.116
399,-0.03,-0.03,-0.113
400,-0.021,-0.01,-0.104
