gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1272,1913,0.434549778699875,47.4934425354004,-102.978645324707,3670144,1272,1485,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-01 08:49:10.361095,100.95314844152666,6.993783040953085,6.191676133634743,0.0016643249567909505,13.0,-7.02,1.0,-7.71,0.7431,1.7374,3.8584,0.9738,0.389,0.4232,0.3096111011596984,7
101303,npp,1049,2967,2.05658292770386,47.4937705993652,-102.983856201172,3670144,1049,2391,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-04 09:32:58.583357,-69.30716224693053,45.09617860150673,38.860601128175986,0.014630261612696309,20.0,45.06,1.5732132722552272,44.67,1.1003,2.3151,4.4163,0.7308,1.5276,1.503,0.5044958920426467,7
101429,npp,377,2519,2.6723575592041,47.4906959533691,-102.986831665039,3670144,377,2039,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-05 09:14:13.572943,-72.56825268640969,26.784713758150872,23.527458817543913,0.03668265114651345,17.0,26.75,1.1367971201176101,26.31,0.9254,1.7182,3.9013,0.9847,2.5312,2.6315,0.12793725927811206,7
101805,npp,65,3540,7.59468078613281,47.4916839599609,-102.98218536377,3686528,68,2873,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-08 09:57:52.910348,-64.83731176215191,60.628734084983634,50.53423794790369,0.03626175610403235,24.0,60.57,2.4157378735459294,60.26,2.2615,4.2858,7.8659,0.3948,3.0616,2.9981,0.5232630223616344,7
101917,npp,457,669,1.91957914829254,47.4912490844727,-102.979560852051,3670144,457,450,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-09 07:58:41.522365,92.63990985283282,57.51865847894462,48.35148485850226,0.02463448179561596,5.0,-57.5,2.2013981571160284,-57.81,1.88,3.0437,7.5325,0.5559,1.1812,1.067,-0.6142844446320128,7
102179,npp,1130,2219,2.0255401134491002,47.4920806884766,-102.983596801758,3686528,1130,1778,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-11 09:01:39.652837,-73.3538838859417,10.75509132996374,9.515132538103972,0.007933413721731803,15.0,10.73,1.015504800579495,10.03,1.0683,2.0255,3.934,0.8353,1.6919,1.6919,1.1504506123554186,7
102300,npp,410,1760,0.750516951084137,47.4919471740723,-102.97925567627,3686528,410,1342,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-12 08:42:49.293242,100.17422861544156,15.705975122451063,13.87444665600018,0.0021131644375577325,12.0,-15.73,1.0442604737599883,-16.39,0.9302,1.6253,2.9319,1.041,0.8542,0.7813,0.6370781516456478,7
102550,npp,860,3259,3.66317629814148,47.4909896850586,-102.982200622559,3686528,859,2602,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-14 09:45:22.513853,-66.88134440095833,53.85788257660763,45.676166699415226,0.0008459317676940459,22.0,53.81,1.9513309067639726,53.49,1.9059,3.6601,7.0186,0.4622,1.6934,1.6933,1.6933,7
103396,npp,948,2519,4.16566753387451,47.4928703308105,-102.986656188965,3686560,948,2039,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-21 09:14:07.123573,-73.66826779289364,26.790568215674426,23.534013222680453,1.7189849292248495e-18,17.0,26.75,1.1367971201176101,26.31,0.9254,1.7182,3.9013,0.9847,3.8449,4.1019,4.1019,7
103515,npp,246,2067,3.99920535087585,47.4877738952637,-102.981056213379,3686560,245,1632,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-22 08:55:18.556143,-72.45235107035515,1.960985638757324,1.737106650762974,9.349231076657064e-18,14.0,1.93,1.0,1.3,1.0006,1.6919,3.9632,1.0,3.9992,3.9992,3.9992,7
103642,npp,1237,3951,3.3634729385376,47.4945297241211,-102.983444213867,3686560,1239,3143,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-23 10:16:22.571251,-61.11905698474004,68.26144564177127,55.381098260592005,8.914015153164676e-15,27.0,68.17,3.3166247903554,67.98,2.1713,3.3635,12.8655,0.503,1.6919,1.6919,1.6919,7
103760,npp,630,3540,4.98376607894897,47.4919624328613,-102.983459472656,3686560,631,2873,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-24 09:57:44.687620,-64.70946890464732,60.62363343769306,50.53519900222907,2.07712275614431e-15,24.0,60.57,2.4157378735459294,60.26,2.2615,4.2858,7.8659,0.3948,1.9808,1.9674,1.9674,7
103988,npp,216,203,5.34330987930298,47.4923400878906,-102.986633300781,3686560,216,101,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-26 07:39:32.291859,269.30024295133404,66.99911117721638,54.62905081958648,2.812268879392501e-10,2.0,-66.97,3.1865100272627664,-67.15,3.5699,4.5709,7.4497,0.3701,1.9343,1.9778,1.9778,7
104346,npp,215,1294,3.55903887748718,47.491340637207,-102.982513427734,3686560,215,971,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-29 08:23:47.229832,97.44401210482312,38.05925037902774,33.10056356199542,3.039421572957339e-06,9.0,-38.08,1.357151599901897,-38.57,0.9065,1.7266,4.0275,0.9799,3.0421,3.4875,3.4875,7
104471,npp,1412,3259,3.32151103019714,47.4899101257324,-102.979385375977,3686560,1413,2601,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-04-30 09:45:14.378302,-67.35174176283839,53.855133972507836,45.67679261754679,4.99799775921687e-10,22.0,53.81,1.9513309067639726,53.49,1.9059,3.6601,7.0186,0.4622,1.5183,1.5354,1.5354,7
132847,npp,1870,1748,3.37947678565979,47.4921035766602,-102.978775024414,3686560,1870,1331,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-18 08:41:41.378880,99.30869170376148,16.387076479014972,14.472733303004341,3.7948730700048184e-23,12.0,-16.39,1.0442604737599883,-16.39,0.9302,1.6253,2.9319,1.041,3.3717,3.5179,3.5179,7
133209,npp,345,811,3.97775626182556,47.4926834106445,-102.985527038574,3686560,345,599,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-20 08:03:51.835751,93.53362540818303,53.89944033378482,45.70413102361664,1.9063369026669765e-25,6.0,-53.88,1.9513309067639726,-53.88,1.4528,3.6065,5.9683,0.4691,1.8821,1.866,1.866,7
133404,npp,1673,2807,3.67905640602112,47.4909782409668,-102.984977722168,3686560,1673,2260,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-21 09:25:33.230471,-70.71876975441046,39.32807156591481,34.15533137553465,7.291362784896413e-27,19.0,39.31,1.4276677814245327,39.31,1.1843,2.4634,4.6617,0.6868,2.5433,2.5268,2.5268,7
133584,npp,991,2358,3.83967423439026,47.4917182922363,-102.984825134277,3686560,991,1905,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-22 09:06:46.464481,-72.64374259028718,18.478117084319926,16.306123230641518,2.251002370307788e-26,16.0,18.46,1.0442604737599883,18.46,1.0225,2.0913,3.7948,0.809,3.3662,3.1064,3.1064,7
133762,npp,281,1901,3.85838079452515,47.4939804077148,-102.981803894043,3686560,281,1474,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-23 08:47:57.919319,98.36480030773173,7.73994802436052,6.85196266807413,3.5553774813426524e-24,13.0,-7.71,1.0,-7.71,0.7431,1.7374,3.8584,0.9738,3.8128,3.7572,3.7572,7
134138,npp,705,3390,3.76395392417908,47.4945602416992,-102.986885070801,3686560,708,2739,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-25 09:50:29.420444,-66.28509698472097,57.185477281981306,48.12000966513921,6.3066681635852535e-22,23.0,57.14,2.2013981571160284,57.07,1.6588,3.7519,7.6825,0.4509,1.6973,1.6973,1.6973,7
134322,npp,44,2956,3.76306819915771,47.4956932067871,-102.983955383301,3686560,44,2383,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-26 09:31:46.218734,-69.39075667675397,44.71157135245603,38.55487822274482,9.2889399503073e-17,20.0,44.69,1.5732132722552272,44.67,1.1003,2.3151,4.4163,0.7308,2.6123,2.7501,2.7501,7
134492,npp,205,38,2.21417689323425,47.4920768737793,-102.978958129883,3686528,203,14,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-27 07:32:08.169974,267.93546732771927,69.69216808928361,56.17986704502332,0.0005667949528590132,1.0,-69.64,3.5496478698597698,-69.66,1.771,4.2813,9.0726,0.3952,1.1095,0.875,0.875,7
134687,npp,1742,2055,3.85247611999512,47.4942932128906,-102.98161315918,3686560,1743,1621,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-28 08:54:12.704091,-46.17715576672852,1.494145883194373,1.3235998299487073,0.0003213903345558239,14.0,1.25,1.0,1.3,1.0006,1.6919,3.9632,1.0,3.8525,3.8525,3.8525,7
134872,npp,1013,1595,1.55875289440155,47.4930725097656,-102.978332519531,3686528,1014,1199,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-29 08:35:22.385380,99.73189509345006,24.497703197416577,21.55109397862162,0.013516151368137856,11.0,-24.51,1.1367971201176101,-24.535,0.9333,1.6131,5.0014,1.0488,1.6441,1.6349,0.7124330597542341,7
135249,npp,1499,3103,7.76813745498657,47.4890785217285,-102.983421325684,3686528,1498,2487,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-08-31 09:37:59.235191,-68.27835454900439,49.43500237385564,42.29938574500108,0.0785767982789663,21.0,49.4,1.7549928774784245,49.4,1.3273,2.6444,7.4803,0.6398,4.6114,4.97,-0.3928060761125618,7
136001,npp,485,3669,6.16835165023804,47.4909210205078,-102.980117797852,3686528,487,2971,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-04 10:02:51.897492,-63.56108371215353,63.249576191114876,52.29115665792663,0.0647277548361985,25.0,63.19,2.7445598364131496,63.17,1.7134,3.5316,7.0618,0.4791,2.6526,2.955,-1.4626195076862585,7
136362,npp,140,346,1.88840937614441,47.4927711486816,-102.985832214355,3670144,139,189,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-06 07:44:46.660637,90.11604957862758,64.43480479570462,53.046541572520795,0.0295987138139009,3.0,-64.4,2.7445598364131496,-64.4,1.7022,2.7342,5.2081,0.6188,1.3837,1.1685,-0.8515894635941728,7
136561,npp,1592,2358,0.95401930809021,47.4885559082031,-102.981048583984,3670144,1592,1904,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-07 09:06:42.299397,-74.13355858696963,18.470123528938053,16.299533174066895,0.025678113007709807,16.0,18.46,1.0442604737599883,18.46,1.0225,2.0913,3.7948,0.809,0.6028,0.7718,-0.9807114725591075,7
136755,npp,880,1900,0.697698414325714,47.4892845153809,-102.980606079102,3670144,880,1472,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-08 08:47:51.981194,95.27924910781385,7.845297701924239,6.945279860457607,0.014713283419711069,13.0,-7.77,1.0,-7.71,0.7431,1.7374,3.8584,0.9738,0.6521,0.6794,-0.32477028246255424,7
136940,npp,123,1438,0.748338162899017,47.4928779602051,-102.984031677246,3670144,123,1079,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-09 08:28:59.886643,97.58312756418916,31.987279353011857,27.98703609881095,0.006733144651724673,10.0,-31.98,1.2365102219381485,-31.98,0.881,1.62,3.3727,1.0444,0.9869,0.7815,0.3219680536687184,7
137142,npp,1284,3389,0.68857353925705,47.4910469055176,-102.988220214844,3686528,1286,2738,196611,3883139,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-10 09:50:23.500482,-66.16094004997171,57.16348431578249,48.10575662683832,0.005202519995340122,23.0,57.12,2.2013981571160284,57.07,1.6588,3.7519,7.6825,0.4509,0.3003,0.3105,-0.04456799021073754,7
137916,npp,254,3940,1.16071736812592,47.4883079528809,-102.981056213379,3686560,251,3137,196611,3883171,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-14 10:15:10.826180,-60.86899419973368,68.08060898241311,55.27733878705421,2.928250953527931e-09,27.0,67.99,3.3166247903554,67.98,2.1713,3.3635,12.8655,0.503,1.0277,0.5839,0.5839,7
138492,npp,1399,2655,0.553319036960602,47.4929618835449,-102.987312316895,3670176,1399,2140,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-17 09:19:08.359905,-71.9917914663238,33.07643906091655,28.91319890261046,2.02973999738824e-26,18.0,33.06,1.2365102219381485,33.17,1.2004,2.3485,4.304,0.7204,0.24,0.3986,0.3986,7
139283,npp,432,3245,0.722420692443848,47.4902114868164,-102.98543548584,3670176,429,2586,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-21 09:44:02.820673,-66.68203203464671,53.4712645289413,45.38835503511858,1.523947607304584e-27,22.0,53.43,1.9513309067639726,53.49,1.9059,3.6601,7.0186,0.4622,0.1864,0.3339,0.3339,7
140059,npp,689,1436,1.1482241153717,47.492546081543,-102.98095703125,3670176,690,1078,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-25 08:28:52.266899,99.03416837093808,32.049379606723505,28.038669643847395,8.697008861529164e-07,10.0,-32.07,1.2365102219381485,-31.98,0.881,1.62,3.3727,1.0444,1.3103,1.1992,1.1992,7
140634,npp,523,2502,1.96499061584473,47.4912033081055,-102.98796081543,3670144,523,2026,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-28 09:12:45.955721,-72.05551963315804,25.988157773352228,22.840593332844033,0.033836592665135126,17.0,25.91,1.1367971201176101,26.31,0.9254,1.7182,3.9013,0.9847,1.909,1.9349,-0.374421437293863,7
141015,npp,811,3936,7.57970094680786,47.491771697998,-102.984329223633,3670144,810,3135,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-09-30 10:15:01.491105,-61.07074176454987,68.01969883998399,55.23953407816971,0.10940629823077408,27.0,67.93,3.3166247903554,67.98,2.1713,3.3635,12.8655,0.503,2.9631,3.8127,-3.6541957474439974,7
141208,npp,201,3524,4.28579950332642,47.4930229187012,-102.985260009766,3670144,201,2860,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-01 09:56:23.647360,-64.72134658547712,60.280805333717566,50.29833737363345,0.11003290276315278,24.0,60.22,2.4157378735459294,60.26,2.2615,4.2858,7.8659,0.3948,1.6919,1.6919,-5.817761025072517,7
141384,npp,584,651,3.10168290138245,47.4911804199219,-102.984397888184,3670144,584,433,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-02 07:57:12.303088,92.65117407055446,57.95479569967979,48.66337740565596,0.10858263446178604,5.0,-57.93,2.2013981571160284,-57.81,1.88,3.0437,7.5325,0.5559,1.7182,1.7241,-5.686581328407466,7
141783,npp,1252,2202,6.65815210342407,47.4904594421387,-102.97925567627,3670144,1252,1761,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-04 09:00:10.551445,-75.60266342261178,9.743168548938366,8.621789768531912,0.06697980626378369,15.0,9.74,1.0,10.03,1.0683,2.0255,3.934,0.8353,6.3245,5.5613,0.9899797136602952,7
141975,npp,527,1741,1.78145241737366,47.4893951416016,-102.983024597168,3670144,527,1325,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-05 08:41:18.480161,98.7514529817873,16.783092659281746,14.819761345738298,0.04841976455655283,12.0,-16.77,1.0442604737599883,-16.39,0.9302,1.6253,2.9319,1.041,1.8414,1.8544,-1.450211707974482,7
143752,npp,1117,2501,0.658878266811371,47.4949798583984,-102.985176086426,3670176,1117,2025,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-14 09:12:40.435442,-70.99152257721808,25.91379521721482,22.775784123094358,8.044445264765807e-20,17.0,25.86,1.1367971201176101,26.31,0.9254,1.7182,3.9013,0.9847,0.7601,0.6488,0.6488,7
144733,npp,421,189,1.3734610080719,47.4944801330566,-102.987228393555,3670176,423,93,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-19 07:38:12.998072,269.09161422664556,67.26471737224408,54.77981255729842,5.872364068072371e-26,2.0,-67.2,3.1865100272627664,-67.15,3.5699,4.5709,7.4497,0.3701,0.6884,0.5084,0.5084,7
145924,npp,361,2354,0.689190328121185,47.4948120117188,-102.987167358398,3670144,361,1902,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-25 09:06:32.561094,-73.52236253132601,18.25279407412285,16.107220364683975,0.0005362787475585193,16.0,18.24,1.0442604737599883,18.46,1.0225,2.0913,3.7948,0.809,0.3492,0.5576,0.5576,7
146681,npp,428,501,7.8989725112915,47.4914207458496,-102.982574462891,3670144,427,303,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-10-29 07:50:59.017016,91.47148434605555,61.33682671135274,51.00401658313154,0.17981429254423031,4.0,-61.3,2.5331140255951103,-61.27,1.4187,3.8981,8.1317,0.434,3.2713,3.4284,-8.843787232731898,7
147264,npp,427,1592,4.01308798789978,47.4941711425781,-102.987205505371,3670144,427,1197,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-01 08:35:12.387012,99.02061717519662,24.647613731390507,21.67788202868605,0.1092695653699406,11.0,-24.66,1.1367971201176101,-24.535,0.9333,1.6131,5.0014,1.0488,3.803,4.209,-3.2485638348063928,7
147653,npp,925,3100,7.551429271698,47.4922370910645,-102.979598999023,3670144,924,2485,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-03 09:37:51.103719,-68.25924493271025,49.347403103154036,42.223791307189956,0.0644189883763192,21.0,49.31,1.7549928774784245,49.4,1.3273,2.6444,7.4803,0.6398,4.4879,4.8314,0.43485356583427137,7
149262,npp,356,1900,0.5052318274974821,47.4936370849609,-102.982666015625,3670176,356,1473,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-11 08:47:51.338609,102.9675868732814,7.735379408545494,6.84696603236843,1.3011543504534957e-15,13.0,-7.77,1.0,-7.71,0.7431,1.7374,3.8584,0.9738,0.4597,0.492,0.492,7
149468,npp,1399,3802,0.716760635375977,47.4943504333496,-102.984336853027,3670176,1400,3059,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-12 10:09:00.768402,-62.30473179269866,65.75215527360265,53.86844253415309,5.726889152568563e-16,26.0,65.66,3.0,65.63,2.8292,4.6437,11.0576,0.3643,0.3829,0.2611,0.2611,7
149654,npp,789,3387,1.15592396259308,47.4905967712402,-102.987129211426,3670176,790,2736,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-13 09:50:22.954542,-65.9271654565974,57.1336768016439,48.074420846922635,9.217251914527809e-24,23.0,57.07,2.2013981571160284,57.07,1.6588,3.7519,7.6825,0.4509,0.5126,0.5212,0.5212,7
149840,npp,148,2954,1.052114725112915,47.4954795837402,-102.983367919922,3670176,149,2381,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-14 09:31:41.582114,-69.69998402766176,44.65927979712469,38.50662538075007,8.458530627413783e-29,20.0,44.62,1.5732132722552272,44.67,1.1003,2.3151,4.4163,0.7308,0.8891,0.7689,0.7689,7
150015,npp,298,40,0.900468230247498,47.4891395568848,-102.983932495117,3670176,297,15,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-15 07:32:03.581456,267.92766994587174,69.68751102862056,56.165570555470765,8.815073904750864e-31,1.0,-69.61,3.5496478698597698,-69.66,1.771,4.2813,9.0726,0.3952,0.7394,0.3558,0.3558,7
151811,npp,279,346,3.62369871139526,47.4904174804688,-102.986549377441,3670144,280,191,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-25 07:44:46.935217,90.23969289752375,64.40420635908795,53.016965006134164,0.04888311725001493,3.0,-64.4,2.7445598364131496,-64.4,1.7022,2.7342,5.2081,0.6188,2.016,2.2423,-1.093935173097861,7
152004,npp,1734,2357,2.35740208625793,47.4874305725098,-102.980194091797,3670144,1734,1904,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-26 09:06:42.560688,-74.05386489178234,18.45550105945158,16.284469277705135,0.0571957174444319,16.0,18.41,1.0442604737599883,18.46,1.0225,2.0913,3.7948,0.809,1.9467,1.9072,-1.9963637460011276,7
152366,npp,274,1438,5.82698059082031,47.4894676208496,-102.986450195312,3670144,275,1080,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-11-28 08:29:01.912513,98.44048309225175,31.94368773285866,27.946071040479364,0.2224423578142008,10.0,-31.98,1.2365102219381485,-31.98,0.881,1.62,3.3727,1.0444,5.0942,6.0855,-9.09601991680379,7
154133,npp,173,1745,1.67135691642761,47.4935646057129,-102.983345031738,3670176,173,1329,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-08 08:41:35.010472,99.99011181729817,16.504625213733203,14.574841772875466,9.255504205759051e-05,12.0,-16.55,1.0442604737599883,-16.39,0.9302,1.6253,2.9319,1.041,1.736,1.7398,1.7398,7
154332,npp,1254,3663,0.421196132898331,47.4937438964844,-102.982574462891,3670176,1255,2968,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-09 10:02:49.718679,-63.58630662861914,63.186509574791216,52.242886722437454,6.639808096819859e-05,25.0,63.07,2.7445598364131496,63.17,1.7134,3.5316,7.0618,0.4791,0.5586,0.2018,0.2018,7
155473,npp,138,964,0.57300215959549,47.4886360168457,-102.984169006348,3670176,137,712,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-15 08:10:03.759785,94.65701903518368,49.512152176701576,42.352788268728894,1.804132958361559e-29,7.0,-49.54,1.7549928774784245,-49.48,1.1188,1.7515,3.7898,0.9659,1.0204,0.5535,0.5535,7
155674,npp,1424,2951,0.405216693878174,47.4905128479004,-102.983673095703,3670176,1427,2380,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-16 09:31:39.811526,-68.83984992593462,44.584212118496346,38.450443610508366,3.790783104383166e-28,20.0,44.52,1.5732132722552272,44.67,1.1003,2.3151,4.4163,0.7308,0.4779,0.2961,0.2961,7
156413,npp,427,3523,0.455859243869781,47.4944801330566,-102.980812072754,3670176,426,2859,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-20 09:56:34.159681,-64.78597585904983,60.30273153752675,50.31210658674875,2.9503058193431118e-16,24.0,60.2,2.4157378735459294,60.26,2.2615,4.2858,7.8659,0.3948,0.1065,0.18,0.18,7
157135,npp,789,1742,4.40493392944336,47.4912300109863,-102.98811340332,3670144,789,1326,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-24 08:41:32.407234,100.94397606214334,16.672993570429973,14.723479176104355,0.025188450477840175,12.0,-16.72,1.0442604737599883,-16.39,0.9302,1.6253,2.9319,1.041,4.3537,4.5854,2.866307618673227,7
157542,npp,1227,3241,8.94443893432617,47.4914398193359,-102.986289978027,3670144,1226,2582,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-26 09:44:05.672151,-66.96456743794722,53.40362671180123,45.33639686905408,0.06068548279677427,22.0,53.32,1.9513309067639726,53.49,1.9059,3.6601,7.0186,0.4622,4.3999,4.1345,-0.007237548518586934,7
157745,npp,572,2800,16.9208755493164,47.492115020752,-102.984436035156,3670144,571,2254,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-27 09:25:22.463250,-70.30416878517552,39.101580828910514,33.967321689394694,0.11873785482798613,19.0,39.04,1.4276677814245327,39.31,1.1843,2.4634,4.6617,0.6868,11.8185,11.6212,3.517432688491361,7
158305,npp,216,3797,12.8323993682861,47.4915046691895,-102.981719970703,3670144,216,3056,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2012-12-30 10:08:56.528023,-62.3741024993852,65.69345839986822,53.84287307443554,0.10465007822074938,26.0,65.58,3.0,65.63,2.8292,4.6437,11.0576,0.3643,4.4214,4.6753,-2.466987388135009,7
169006,npp,386,3094,1.19106340408325,47.4888000488281,-102.985610961914,3670144,387,2481,196611,3866755,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2013-01-06 09:37:48.485058,-68.69008999553874,49.188533743155695,42.106560154090644,0.0007198745950190366,21.0,49.13,1.7549928774784245,49.4,1.3273,2.6444,7.4803,0.6398,0.8638,0.762,0.762,7
169540,npp,1359,1737,0.52530175447464,47.4950332641602,-102.986885070801,3670176,1359,1322,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2013-01-09 08:41:24.656808,98.51645266633304,16.964129063344508,14.979387331820348,4.086059909934347e-21,12.0,-16.99,1.0442604737599883,-16.39,0.9302,1.6253,2.9319,1.041,0.6385,0.5468,0.5468,7
170271,npp,469,2347,0.63476836681366,47.4899635314941,-102.987762451172,3670176,469,1895,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2013-01-13 09:06:29.787791,-73.9345729338282,17.898552634616127,15.799026349621993,2.9313240091151878e-28,16.0,17.86,1.0442604737599883,18.46,1.0225,2.0913,3.7948,0.809,0.2971,0.5135,0.5135,7
170647,npp,793,3792,1.07224714756012,47.4915351867676,-102.986122131348,3670176,793,3053,196611,3866787,8126,usa_bakken_30_45,47.49166667,-102.98333333,30,45,usa_bakken,2013-01-15 10:08:48.841666,-62.288400143116334,65.6075635300204,53.791888587857336,1.4515631875025549e-24,26.0,65.49,3.0,65.63,2.8292,4.6437,11.0576,0.3643,0.5014,0.3907,0.3907,7
