gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1654,2979,3.82779455184937,47.3687705993652,-102.934051513672,3686560,1655,2400,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-20 09:32:53.912627,-69.25594142084547,45.500547486239135,39.18777101755463,6.550545046455843e-15,20.0,45.47,1.5732132722552272,45.09,0.6462,0.9184,1.9077,0.7487,2.537,2.866,7
103396,npp,964,2530,4.04280304908752,47.3700332641602,-102.93270111084,3686560,965,2048,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-21 09:14:08.902808,-72.8186115300128,27.316719811005207,23.98753558446843,1.5884491527928684e-18,17.0,27.29,1.184412938166907,26.775,0.489,0.8232,1.5879,0.8354,3.406,3.3774,7
103515,npp,263,2077,3.89337134361267,47.3633842468262,-102.9296875,3686560,263,1642,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-22 08:55:20.335423,-74.743436554089,2.533496378448018,2.244187531182241,8.40742574544398e-18,14.0,2.5,1.0,1.82,0.4695,0.6877,1.8512,1.0,3.8934,3.8934,7
103642,npp,1252,3965,3.32676029205322,47.3653564453125,-102.937881469727,3686560,1254,3150,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-23 10:16:24.350488,-61.19146435924565,68.48264403712855,55.508269389087864,8.027339024628098e-15,27.0,68.4,3.3166247903554,68.16,1.047,1.366,2.0183,0.5034,1.2789,1.6747,7
103877,npp,9,3126,3.33065247535706,47.3623733520508,-102.93318939209,3686560,9,2502,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-25 09:39:05.026418,-68.38455869613357,50.132057309301665,42.84052524151032,2.6201257091647464e-15,21.0,50.09,1.7549928774784245,49.76,0.628,1.0165,1.7222,0.6765,2.0063,2.2531,7
103988,npp,235,209,4.24618482589722,47.3699684143066,-102.933441162109,3686560,234,104,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-26 07:39:34.071088,269.33826955434915,66.9001395402051,54.56960118688541,2.481633165149355e-10,2.0,-66.86,3.1865100272627664,-67.07,1.0078,1.675,3.7122,0.4106,1.4946,1.7433,7
104471,npp,1427,3271,3.44904565811157,47.3683433532715,-102.930648803711,3686560,1429,2615,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-04-30 09:45:16.157532,-67.46212992858966,54.177987546358544,45.91770150471873,4.553122773287269e-10,22.0,54.14,1.9513309067639726,53.77,0.632,1.0764,1.9378,0.6389,1.9036,2.2034,7
132847,npp,1888,1757,3.32342314720154,47.364143371582,-102.930191040039,3686560,1888,1339,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-18 08:41:43.158153,99.30184190758489,15.887242109769696,14.03386153293368,3.4587992997792565e-23,12.0,-15.89,1.0442604737599883,-15.89,0.4654,0.6367,1.0271,1.08,3.2605,3.5892,7
133209,npp,364,818,3.80861949920654,47.3650741577148,-102.933418273926,3686560,363,607,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-20 08:03:53.615032,93.54228316051102,53.70576690745552,45.55910068797017,1.7282414327322792e-25,6.0,-53.69,1.9513309067639726,-53.675,0.565,0.8708,1.0006,0.7897,2.1932,3.0077,7
133404,npp,1689,2819,3.59769725799561,47.3665237426758,-102.933662414551,3686560,1689,2270,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-21 09:25:35.009709,-70.83397752631797,39.778310621008515,34.527700108316814,6.711537252816236e-27,19.0,39.76,1.4276677814245327,39.79,0.6061,1.1797,2.0306,0.5829,2.3814,2.0972,7
133584,npp,1008,2368,3.60498237609863,47.3650207519531,-102.936943054199,3686560,1008,1914,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-22 09:06:48.243755,-72.82671464497483,19.03282682659858,16.79149649492836,2.0809263606598833e-26,16.0,19.01,1.0442604737599883,19.01,0.4881,0.7245,1.2104,0.9492,3.4461,3.4217,7
133762,npp,299,1910,3.97152805328369,47.3648529052734,-102.937286376953,3686560,299,1483,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-23 08:47:59.698601,98.10719121267151,7.2158868064943205,6.388564102209046,3.331766791315972e-24,13.0,-7.19,1.0,-7.13,0.595,0.7428,1.0239,0.9258,3.9164,3.6767,7
134138,npp,721,3403,4.30631637573242,47.3643035888672,-102.936164855957,3686560,724,2751,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-25 09:50:31.199718,-66.34475700245333,57.49896996932334,48.34485415776208,5.996446141046528e-22,23.0,57.45,2.2013981571160284,57.405,1.0412,1.2841,3.1176,0.5355,2.0605,2.3062,7
134322,npp,60,2968,3.87089657783508,47.3695907592773,-102.932731628418,3686560,60,2392,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-26 09:31:47.998015,-68.940795015616,45.11351819821854,38.87802193015851,9.02301232669514e-17,20.0,45.09,1.5732132722552272,45.09,0.6462,0.9184,1.9077,0.7487,2.5644,2.8983,7
134687,npp,1760,2065,3.76401114463806,47.3637237548828,-102.932052612305,3686560,1760,1630,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-08-28 08:54:14.483372,-55.325533852275846,1.9978043834332593,1.7697311741853246,0.00032722221095965887,14.0,1.82,1.0,1.82,0.4695,0.6877,1.8512,1.0,3.764,3.764,7
137903,npp,1617,1602,0.296411916613579,47.3685607910156,-102.932647705078,3670176,1618,1205,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-09-14 08:35:18.247807,100.49966193918556,24.13901698720085,21.23996749326143,6.465177247605982e-16,11.0,-24.16,1.1367971201176101,-24.07,0.5049,0.699,2.6826,0.9837,0.3335,0.2916,7
137916,npp,268,3954,1.2840690612793,47.3658103942871,-102.930145263672,3686560,266,3144,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-09-14 10:15:12.605417,-60.97263208027047,68.30243093783074,55.40553407870558,2.923826694149892e-09,27.0,68.22,3.3166247903554,68.16,1.047,1.366,2.0183,0.5034,0.663,0.6464,7
138492,npp,1415,2666,0.5064192116260531,47.3696556091309,-102.935386657715,3670176,1416,2148,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-09-17 09:19:10.139179,-72.13556064989154,33.5716856995988,29.332771861870942,1.911550698143351e-26,18.0,33.55,1.2937979144666532,33.61,0.6145,0.9032,1.2161,0.7614,0.381,0.3856,7
139283,npp,447,3258,0.393706470727921,47.3661155700684,-102.929389953613,3670176,445,2601,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-09-21 09:44:04.599909,-66.79270994360904,53.81800021439782,45.64809287214769,1.4282963314643176e-27,22.0,53.78,1.9513309067639726,53.77,0.632,1.0764,1.9378,0.6389,0.3378,0.2515,7
140059,npp,707,1444,0.498742640018463,47.366870880127,-102.935401916504,3670176,708,1084,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-09-25 08:28:54.046180,99.07826371352306,31.687294556706245,27.73041159742881,8.729603388724148e-07,10.0,-31.71,1.2365102219381485,-31.54,0.5909,0.7844,0.9943,0.8767,0.4566,0.4372,7
143752,npp,1134,2512,0.488999128341675,47.3663368225098,-102.934135437012,3670176,1134,2034,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-10-14 09:12:42.214672,-71.12344682682371,26.456554969872194,23.244470634162848,7.889965085243606e-20,17.0,26.41,1.1367971201176101,26.775,0.489,0.8232,1.5879,0.8354,0.3937,0.4085,7
144543,npp,224,3109,0.358135268092155,47.367805480957,-102.932067871094,3670176,227,2491,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-10-18 09:37:43.905156,-67.71503766795433,49.61509192122163,42.434211862166485,9.64214512561113e-30,21.0,49.58,1.7549928774784245,49.76,0.628,1.0165,1.7222,0.6765,0.3125,0.2423,7
144733,npp,441,195,0.591428965330124,47.364631652832,-102.934860229492,3670176,441,96,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-10-19 07:38:14.777309,269.09517005715594,67.16914180347094,54.72280122165998,5.518084265270099e-26,2.0,-67.1,3.1865100272627664,-67.07,1.0078,1.675,3.7122,0.4106,0.3476,0.2428,7
145924,npp,378,2365,0.768180012702942,47.3662109375,-102.930862426758,3670176,378,1911,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-10-25 09:06:34.340331,-73.66797856112827,18.856606103045284,16.635648712264,0.0005295876776451453,16.0,18.85,1.0442604737599883,19.01,0.4881,0.7245,1.2104,0.9492,0.7295,0.7291,7
149262,npp,374,1909,0.41536357998848,47.3649482727051,-102.9384765625,3670176,374,1482,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-11-11 08:47:53.117840,103.07096372734834,7.211780747885546,6.384040070461524,1.309946464551493e-15,13.0,-7.25,1.0,-7.13,0.595,0.7428,1.0239,0.9258,0.3602,0.3845,7
149468,npp,1414,3816,0.861827671527863,47.3649024963379,-102.930191040039,3670176,1415,3067,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-11-12 10:09:02.547683,-62.38053934769504,66.00346246853657,54.02284312166169,5.92378052458023e-16,26.0,65.91,3.0,65.88,1.1427,1.8232,5.1311,0.3772,0.3672,0.3251,7
149654,npp,804,3400,1.27319478988647,47.3659133911133,-102.933486938477,3670176,806,2748,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-11-13 09:50:24.733823,-66.02418828131023,57.44550263812816,48.298154195729026,9.265560279403324e-24,23.0,57.38,2.2013981571160284,57.405,1.0412,1.2841,3.1176,0.5355,0.6827,0.6818,7
149840,npp,164,2966,0.861730933189392,47.3701858520508,-102.933639526367,3670176,165,2390,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-11-14 09:31:43.361352,-69.79518095533763,45.0642808964581,38.83219941609798,8.264617717267353e-29,20.0,45.02,1.5732132722552272,45.09,0.6462,0.9184,1.9077,0.7487,0.6516,0.6452,7
150583,npp,377,1134,0.265868738293648,47.3672828674316,-102.930587768555,3670176,377,834,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-11-18 08:16:25.869667,95.77791750797753,44.053728699040946,38.016330737472735,2.720193432923412e-24,8.0,-44.03,1.5732132722552272,-44.07,0.53,0.7741,1.1483,0.8884,0.3646,0.2362,7
151465,npp,629,3677,4.15848445892334,47.3664436340332,-102.933059692383,3670176,631,2978,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-11-23 10:02:52.211705,-63.75025694920358,63.467214194469655,52.422484092879635,8.731783695010327e-08,25.0,63.34,2.7445598364131496,63.46,0.9639,1.6202,4.6746,0.4244,1.6125,1.765,7
154133,npp,191,1754,0.5272276103496549,47.3656349182129,-102.9345703125,3670176,191,1337,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-08 08:41:36.789752,98.206627711334,16.04693555400665,14.173083156174537,9.478744704320302e-05,12.0,-16.06,1.0442604737599883,-15.89,0.4654,0.6367,1.0271,1.08,0.5828,0.5694,7
154332,npp,1269,3676,0.5180837512016301,47.3681221008301,-102.936859130859,3670176,1271,2978,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-09 10:02:51.497961,-63.67052925978067,63.438098305842246,52.4065051503079,6.798035545786641e-05,25.0,63.32,2.7445598364131496,63.46,0.9639,1.6202,4.6746,0.4244,0.2861,0.2199,7
155113,npp,1660,1907,0.5825628042221069,47.3677215576172,-102.930252075195,3670176,1660,1479,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-13 08:47:53.316719,99.4753970845138,7.327546304728738,6.487003931950381,1.5200933881588426e-31,13.0,-7.37,1.0,-7.13,0.595,0.7428,1.0239,0.9258,0.5274,0.5393,7
155473,npp,156,971,0.416167974472046,47.3670196533203,-102.937103271484,3670176,155,717,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-15 08:10:05.539065,94.70705592929343,49.297627726849285,42.185569618836425,1.6879786715350347e-29,7.0,-49.33,1.7549928774784245,-49.135,0.471,0.9429,1.8533,0.7293,0.3875,0.3035,7
155674,npp,1440,2963,0.498325854539871,47.364013671875,-102.93376159668,3670176,1443,2389,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-16 09:31:41.590806,-68.93658617139856,44.99180127077116,38.77830336796378,3.5181632549765394e-28,20.0,44.92,1.5732132722552272,45.09,0.6462,0.9184,1.9077,0.7487,0.4206,0.3731,7
155856,npp,768,2514,0.431989043951035,47.3665924072266,-102.935256958008,3670176,767,2035,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-17 09:12:56.593262,-71.75465272988262,26.563182618616448,23.336837402764075,1.2554496423652769e-25,17.0,26.51,1.1367971201176101,26.775,0.489,0.8232,1.5879,0.8354,0.3436,0.3609,7
156226,npp,1047,3948,0.391964018344879,47.3650741577148,-102.929153442383,3670176,1048,3141,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-19 10:15:13.816649,-61.0630330682693,68.25631878864252,55.373794021449015,4.8035170821829104e-21,27.0,68.12,3.3166247903554,68.16,1.047,1.366,2.0183,0.5034,0.394,0.1973,7
156413,npp,443,3536,0.846207439899445,47.3628692626953,-102.933052062988,3670176,442,2870,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2012-12-20 09:56:35.938962,-64.50341714246882,60.581106230209244,50.502914982728264,2.645067954419925e-16,24.0,60.48,2.4157378735459294,60.52,0.8462,1.2261,6.3114,0.5609,0.5304,0.4746,7
169540,npp,1377,1747,0.345244869589806,47.3681602478027,-102.934898376465,3670176,1377,1330,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-01-09 08:41:28.215319,102.04958738597499,16.386328433800376,14.472336043406258,4.170495849717261e-21,12.0,-16.44,1.0442604737599883,-15.89,0.4654,0.6367,1.0271,1.08,0.4085,0.3729,7
170271,npp,485,2357,0.479949831962585,47.3701667785645,-102.937629699707,3670176,485,1904,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-01-13 09:06:31.567072,-74.26638852655881,18.45320039998129,16.284743473283516,2.745742004717278e-28,16.0,18.41,1.0442604737599883,19.01,0.4881,0.7245,1.2104,0.9492,0.4535,0.4556,7
170647,npp,807,3806,0.701345801353455,47.3692626953125,-102.93302154541,3670176,808,3061,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-01-15 10:08:50.620904,-62.394135353818314,65.84974356007554,53.94128500946948,1.3237289054573807e-24,26.0,65.73,3.0,65.88,1.1427,1.8232,5.1311,0.3772,0.3137,0.2645,7
174526,npp,1391,1600,0.492928087711334,47.3632965087891,-102.929870605469,3670176,1390,1203,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-05 08:35:33.200880,98.76035297921578,24.21899185438824,21.3084924236154,4.3889081366283274e-11,11.0,-24.26,1.1367971201176101,-24.07,0.5049,0.699,2.6826,0.9837,0.5064,0.4849,7
174539,npp,58,3948,0.663915514945984,47.3664855957031,-102.93578338623,3670176,57,3141,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-05 10:15:29.335743,-61.09586278360498,68.26222976919475,55.379245857151126,0.00010857031994086194,27.0,68.12,3.3166247903554,68.16,1.047,1.366,2.0183,0.5034,0.476,0.3342,7
175113,npp,1252,2666,0.924832701683044,47.3668823242188,-102.929672241211,3670176,1253,2147,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-08 09:19:32.099905,-72.37813932890205,33.60258096516331,29.357350377096,5.811681776178067e-21,18.0,33.55,1.2937979144666532,33.61,0.6145,0.9032,1.2161,0.7614,0.7044,0.7042,7
175304,npp,574,2215,0.936966419219971,47.3690605163574,-102.932250976562,3670176,574,1774,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-09 09:00:45.308740,-73.03450344952692,10.566390267957638,9.348511002070925,2.841219938500375e-25,15.0,10.5,1.0,10.61,0.5387,0.8064,1.2898,0.8528,0.8182,0.799,7
175890,npp,347,3257,0.269451916217804,47.370735168457,-102.935249328613,3670176,346,2600,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-12 09:44:33.511611,-66.95922628367428,53.84409413581978,45.664528868763576,6.520936570335251e-24,22.0,53.76,1.9513309067639726,53.77,0.632,1.0764,1.9378,0.6389,0.2741,0.1721,7
176468,npp,1398,1910,0.709364116191864,47.3683128356934,-102.932815551758,3670176,1398,1482,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-15 08:48:20.227272,102.70955208927373,7.1380636322541715,6.319355621592637,7.349308589675243e-16,13.0,-7.19,1.0,-7.13,0.595,0.7428,1.0239,0.9258,0.6542,0.6567,7
176662,npp,673,1448,1.72479903697968,47.3686676025391,-102.935661315918,3670176,674,1087,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-16 08:29:29.861367,98.65412282129638,31.502835713839172,27.571786729810288,3.4205185418030945e-11,10.0,-31.54,1.2365102219381485,-31.54,0.5909,0.7844,0.9943,0.8767,1.4482,1.5121,7
177075,npp,1213,2967,0.738355278968811,47.3683547973633,-102.93334197998,3670176,1212,2391,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-02-18 09:32:11.949134,-68.8709281320885,45.11807618809778,38.87837403232153,1.787910487137738e-07,20.0,45.06,1.5732132722552272,45.09,0.6462,0.9184,1.9077,0.7487,0.5732,0.5528,7
180472,npp,1362,2524,2.1138499975204503,47.3666496276855,-102.934646606445,3670176,1362,2043,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-03-07 09:13:48.576422,-73.27161569166424,27.01949030283611,23.728924327955838,3.569551494860811e-11,17.0,27.0,1.1367971201176101,26.775,0.489,0.8232,1.5879,0.8354,1.823,1.7659,7
180668,npp,660,2072,0.502583831548691,47.3641738891602,-102.929039001465,3670176,660,1637,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-03-08 08:55:01.752187,-72.77894508057793,2.2281858762469664,1.973561165791191,5.23301290709322e-16,14.0,2.22,1.0,1.82,0.4695,0.6877,1.8512,1.0,0.5026,0.5026,7
183081,npp,993,3822,0.32240517437458,47.3699417114258,-102.933174133301,3670176,997,3071,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-03-20 10:10:07.431891,-62.4803472210312,66.15447096125119,54.118008307158995,5.292417875641408e-09,26.0,66.02,3.0,65.88,1.1427,1.8232,5.1311,0.3772,0.1874,0.1216,7
183280,npp,375,3408,1.13472104072571,47.369815826416,-102.93318939209,3670176,376,2756,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-03-21 09:51:29.502928,-65.90387724206158,57.66493287625067,48.45695870917973,2.721825711510097e-05,23.0,57.57,2.2013981571160284,57.405,1.0412,1.2841,3.1176,0.5355,0.6198,0.6077,7
186002,npp,723,1923,0.856391131877899,47.3630828857422,-102.931678771973,3670176,723,1495,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-04-04 08:49:12.515140,102.6511922160791,6.425655943718813,5.6891266438132995,1.2119838848930527e-06,13.0,-6.44,1.0,-7.13,0.595,0.7428,1.0239,0.9258,0.8013,0.7928,7
186404,npp,1161,3411,4.50717353820801,47.3664436340332,-102.932731628418,3686560,1161,2759,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-04-06 09:51:43.896202,-65.64784095061457,57.72917283591004,48.504660037291075,1.497456205680625e-07,23.0,57.64,2.2013981571160284,57.405,1.0412,1.2841,3.1176,0.5355,2.1518,2.4138,7
187179,npp,1516,1617,0.464650839567184,47.3641662597656,-102.930778503418,3670176,1515,1216,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-04-10 08:36:41.971534,98.28560325183875,23.42618271225914,20.61956089551252,2.6074007300245615e-22,11.0,-23.42,1.0837787002826917,-24.07,0.5049,0.699,2.6826,0.9837,0.4714,0.4571,7
187193,npp,162,3961,4.23222923278809,47.3623466491699,-102.933990478516,3686560,165,3148,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-04-10 10:16:38.104301,-61.25841384182418,68.48313915289376,55.50169802544862,2.0717482637245035e-17,27.0,68.33,3.3166247903554,68.16,1.047,1.366,2.0183,0.5034,1.5519,2.1306,7
222048,npp,1684,2064,4.45102882385254,47.3687286376953,-102.936477661133,3686560,1684,1630,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-08-15 08:56:23.131344,-82.94043338140393,1.755130028142389,1.554674700082585,1.5862547979547673e-17,14.0,1.76,1.0,1.82,0.4695,0.6877,1.8512,1.0,4.451,4.451,7
222233,npp,970,1603,4.33504486083984,47.3666114807129,-102.934844970703,3686560,970,1205,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-08-16 08:37:32.776424,98.73867866342997,24.11892741207898,21.221271459114288,4.7446832056161155e-12,11.0,-24.11,1.1367971201176101,-24.07,0.5049,0.699,2.6826,0.9837,3.8861,4.2646,7
222416,npp,211,1134,5.21775388717651,47.3642730712891,-102.931007385254,3686560,212,834,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-08-17 08:18:40.642983,96.3703661761273,44.03257543589634,38.002378527320204,4.956880650632182e-06,8.0,-44.03,1.5732132722552272,-44.07,0.53,0.7741,1.1483,0.8884,3.5122,4.6352,7
222613,npp,1465,3113,4.25802707672119,47.3677864074707,-102.934722900391,3686560,1465,2494,196611,3883171,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-08-18 09:40:13.114434,-68.40327669763765,49.76821467478797,42.55572094789532,8.360055841388101e-07,21.0,49.7,1.7549928774784245,49.76,0.628,1.0165,1.7222,0.6765,2.5347,2.8805,7
225292,npp,1774,1606,0.903648376464844,47.3640975952148,-102.930229187012,3670176,1773,1207,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-09-01 08:37:51.160549,98.95156989666718,23.95488974029293,21.080215995762448,3.814534776156969e-05,11.0,-23.97,1.1367971201176101,-24.07,0.5049,0.699,2.6826,0.9837,0.8677,0.889,7
225888,npp,1631,2670,0.5780950486659999,47.3648872375488,-102.936340332031,3719328,1630,2150,196611,3915939,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-09-04 09:21:48.252566,-71.19657739198503,33.75624960465378,29.489362160150968,3.066932218710901e-16,18.0,33.71,1.2937979144666532,33.61,0.6145,0.9032,1.2161,0.7614,0.4364,0.4402,7
226277,npp,230,1760,0.461209565401077,47.3665618896484,-102.929695129395,3670176,230,1342,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-09-06 08:44:14.646324,100.35526445010333,15.717829899153093,13.885583143088903,2.9261352260031866e-25,12.0,-15.73,1.0442604737599883,-15.89,0.4654,0.6367,1.0271,1.08,0.5196,0.4981,7
226479,npp,1317,3682,0.546933591365814,47.3675651550293,-102.935546875,3719328,1319,2980,196611,3915939,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-09-07 10:05:29.314064,-63.65208765834298,63.54384377166442,52.482726776027384,1.1741314562495675e-24,25.0,63.44,2.7445598364131496,63.46,0.9639,1.6202,4.6746,0.4244,0.2966,0.2321,7
227264,npp,1769,1913,0.296306282281876,47.3665161132812,-102.937057495117,3670176,1769,1486,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-09-11 08:50:36.358495,100.36729433698108,7.0089768505403365,6.2058342557019905,1.039062602571315e-24,13.0,-7.02,1.0,-7.13,0.595,0.7428,1.0239,0.9258,0.2412,0.2743,7
227658,npp,271,978,0.47098445892334,47.3655700683594,-102.935211181641,3670176,275,722,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-09-13 08:12:50.320103,94.7348267285119,49.10835816725641,42.04213273933858,2.9071635536021533e-15,7.0,-49.12,1.7549928774784245,-49.135,0.471,0.9429,1.8533,0.7293,0.4188,0.3435,7
231329,npp,1674,2522,0.378049373626709,47.3655967712402,-102.930976867676,3670176,1674,2041,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-10-01 09:15:58.271799,-72.66926337811803,26.930259288736057,23.65506232624845,1.2782900997169904e-05,17.0,26.9,1.1367971201176101,26.775,0.489,0.8232,1.5879,0.8354,0.2961,0.3158,7
232141,npp,749,3117,0.531945824623108,47.3642387390137,-102.930923461914,3670176,748,2496,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-10-05 09:40:59.785610,-67.83562215695558,49.8824315051763,42.64768534959083,3.123148600512653e-25,21.0,49.82,1.7549928774784245,49.76,0.628,1.0165,1.7222,0.6765,0.4115,0.3598,7
232344,npp,96,2671,0.457965642213821,47.3623695373535,-102.931632995605,3670176,94,2150,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-10-06 09:22:16.577176,-70.8238026120557,33.800207417175855,29.52654364431257,1.4920119884869255e-27,18.0,33.76,1.2937979144666532,33.61,0.6145,0.9032,1.2161,0.7614,0.3436,0.3487,7
233143,npp,253,820,0.616292774677277,47.3664970397949,-102.936096191406,3670176,251,609,196611,3866787,13658,usa_bakken_42_75,47.36666667,-102.93333333,42,75,usa_bakken,2013-10-10 08:06:53.493538,93.66861761536731,53.63801050304363,45.50899663210182,2.4827893944609e-23,6.0,-53.64,1.9513309067639726,-53.675,0.565,0.8708,1.0006,0.7897,0.5573,0.4867,7
