lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.684,0.655,0.701
2,0.419,0.5,0.442
3,0.25,0.376,0.265
4,0.164,0.279,0.165
5,0.131,0.205,0.115
6,0.128,0.151,0.094
7,0.118,0.113,0.069
8,0.13,0.089,0.071
9,0.164,0.075,0.098
10,0.18,0.069,0.11
11,0.148,0.07,0.08
12,0.115,0.075,0.051
13,0.093,0.083,0.031
14,0.093,0.092,0.03
15,0.101,0.102,0.036
16,0.149,0.112,0.08
17,0.122,0.12,0.056
18,0.094,0.127,0.033
19,0.097,0.132,0.038
20,0.103,0.134,0.047
21,0.106,0.134,0.055
22,0.111,0.131,0.067
23,0.077,0.127,0.047
24,0.072,0.12,0.056
25,0.074,0.112,0.075
26,0.086,0.098,0.102
27,0.098,0.086,0.13
28,0.087,0.077,0.134
29,0.076,0.072,0.13
30,0.069,0.068,0.124
31,0.054,0.065,0.101
32,0.04,0.062,0.073
33,0.032,0.059,0.046
34,0.038,0.056,0.033
35,0.058,0.051,0.036
36,0.073,0.044,0.037
37,0.071,0.038,0.028
38,0.045,0.034,0.0
39,0.024,0.03,-0.021
40,0.022,0.028,-0.023
41,0.024,0.026,-0.021
42,0.024,0.022,-0.022
43,0.02,0.019,-0.026
44,0.015,0.016,-0.031
45,0.01,0.014,-0.035
46,0.009,0.011,-0.034
47,0.006,0.007,-0.035
48,-0.001,0.003,-0.04
49,-0.013,0.001,-0.048
50,-0.023,-0.002,-0.054
51,-0.02,-0.004,-0.046
52,-0.015,-0.006,-0.035
53,-0.005,-0.01,-0.02
54,-0.002,-0.013,-0.006
55,-0.002,-0.016,0.007
56,-0.0,-0.02,0.026
57,0.004,-0.022,0.045
58,0.004,-0.024,0.055
59,-0.007,-0.024,0.046
60,-0.029,-0.025,0.018
61,-0.042,-0.026,-0.007
62,-0.05,-0.028,-0.028
63,-0.05,-0.03,-0.041
64,-0.049,-0.032,-0.05
65,-0.046,-0.033,-0.054
66,-0.042,-0.034,-0.056
67,-0.038,-0.035,-0.055
68,-0.036,-0.036,-0.055
69,-0.033,-0.038,-0.055
70,-0.035,-0.04,-0.057
71,-0.038,-0.042,-0.059
72,-0.042,-0.044,-0.061
73,-0.042,-0.046,-0.062
74,-0.042,-0.048,-0.063
75,-0.045,-0.051,-0.063
76,-0.046,-0.053,-0.06
77,-0.043,-0.055,-0.055
78,-0.043,-0.057,-0.053
79,-0.051,-0.059,-0.057
80,-0.061,-0.061,-0.065
81,-0.065,-0.062,-0.065
82,-0.069,-0.062,-0.062
83,-0.07,-0.062,-0.054
84,-0.066,-0.062,-0.038
85,-0.063,-0.063,-0.023
86,-0.075,-0.063,-0.021
87,-0.076,-0.063,-0.01
88,-0.075,-0.062,-0.002
89,-0.072,-0.061,-0.001
90,-0.07,-0.061,-0.008
91,-0.065,-0.061,-0.017
92,-0.061,-0.061,-0.029
93,-0.054,-0.06,-0.035
94,-0.053,-0.058,-0.047
95,-0.054,-0.056,-0.058
96,-0.048,-0.053,-0.058
97,-0.036,-0.05,-0.049
98,-0.024,-0.047,-0.037
99,-0.012,-0.044,-0.024
100,-0.014,-0.04,-0.024
101,-0.018,-0.038,-0.025
102,-0.044,-0.035,-0.051
103,-0.06,-0.033,-0.065
104,-0.066,-0.032,-0.07
105,-0.065,-0.032,-0.07
106,-0.066,-0.031,-0.071
107,-0.059,-0.031,-0.063
108,-0.033,-0.032,-0.036
109,-0.017,-0.032,-0.017
110,-0.022,-0.033,-0.018
111,-0.02,-0.033,-0.015
112,-0.004,-0.033,0.004
113,0.004,-0.033,0.017
114,0.01,-0.034,0.03
115,-0.008,-0.035,0.02
116,-0.043,-0.035,-0.005
117,-0.058,-0.034,-0.012
118,-0.054,-0.032,-0.005
119,-0.047,-0.03,-0.002
120,-0.038,-0.027,-0.003
121,-0.037,-0.024,-0.014
122,-0.037,-0.02,-0.024
123,-0.038,-0.017,-0.032
124,-0.024,-0.014,-0.026
125,-0.012,-0.012,-0.019
126,-0.016,-0.01,-0.024
127,-0.011,-0.009,-0.021
128,-0.001,-0.007,-0.014
129,0.006,-0.006,-0.008
130,0.006,-0.003,-0.006
131,0.016,-0.001,0.003
132,-0.001,0.001,-0.014
133,-0.002,0.002,-0.015
134,0.001,0.003,-0.01
135,0.009,0.002,-0.0
136,0.033,0.001,0.025
137,0.035,0.001,0.031
138,0.02,0.001,0.021
139,-0.001,-0.001,0.006
140,-0.016,-0.003,-0.004
141,-0.018,-0.006,-0.007
142,-0.016,-0.007,-0.006
143,-0.023,-0.008,-0.012
144,-0.025,-0.009,-0.01
145,-0.023,-0.011,-0.003
146,-0.019,-0.012,0.008
147,-0.024,-0.013,0.009
148,-0.03,-0.013,0.007
149,-0.032,-0.013,0.001
150,-0.019,-0.012,0.004
151,-0.002,-0.011,0.009
152,-0.008,-0.009,-0.003
153,-0.006,-0.006,-0.003
154,0.003,-0.004,0.005
155,0.023,-0.002,0.025
156,0.033,-0.001,0.037
157,0.025,-0.0,0.03
158,0.021,0.001,0.026
159,0.006,0.002,0.01
160,-0.013,0.003,-0.01
161,-0.014,0.005,-0.014
162,-0.009,0.005,-0.01
163,-0.005,0.005,-0.007
164,-0.0,0.005,-0.0
165,0.004,0.005,0.006
166,0.006,0.006,0.011
167,0.012,0.006,0.017
168,0.017,0.007,0.021
169,0.015,0.007,0.019
170,0.002,0.008,0.006
171,-0.007,0.008,-0.002
172,-0.004,0.008,0.005
173,0.001,0.009,0.014
174,-0.001,0.01,0.02
175,-0.002,0.011,0.028
176,0.0,0.013,0.042
177,0.016,0.013,0.064
178,0.025,0.014,0.074
179,0.034,0.015,0.08
180,0.036,0.015,0.075
181,0.036,0.015,0.068
182,0.029,0.013,0.054
183,0.021,0.011,0.041
184,0.009,0.009,0.024
185,0.001,0.006,0.015
186,-0.004,0.003,0.01
187,-0.011,-0.001,0.001
188,-0.014,-0.004,0.0
189,-0.014,-0.008,0.002
190,-0.013,-0.011,0.005
191,-0.01,-0.013,0.008
192,-0.015,-0.015,0.0
193,-0.013,-0.016,-0.001
194,-0.015,-0.018,-0.007
195,-0.02,-0.019,-0.015
196,-0.025,-0.02,-0.02
197,-0.029,-0.02,-0.025
198,-0.031,-0.019,-0.023
199,-0.028,-0.019,-0.017
200,-0.021,-0.018,-0.009
201,-0.012,-0.016,0.003
202,-0.017,-0.014,0.003
203,-0.018,-0.012,0.007
204,-0.017,-0.011,0.016
205,-0.015,-0.01,0.027
206,-0.008,-0.009,0.043
207,-0.007,-0.008,0.051
208,0.005,-0.008,0.062
209,0.02,-0.009,0.069
210,0.034,-0.01,0.072
211,0.018,-0.012,0.047
212,-0.008,-0.013,0.014
213,-0.026,-0.014,-0.01
214,-0.035,-0.016,-0.018
215,-0.043,-0.017,-0.021
216,-0.036,-0.018,-0.014
217,-0.024,-0.019,-0.006
218,-0.026,-0.02,-0.01
219,-0.033,-0.021,-0.018
220,-0.032,-0.023,-0.017
221,-0.028,-0.025,-0.015
222,-0.019,-0.026,-0.01
223,-0.024,-0.028,-0.016
224,-0.034,-0.03,-0.028
225,-0.035,-0.031,-0.028
226,-0.03,-0.032,-0.021
227,-0.027,-0.034,-0.017
228,-0.033,-0.036,-0.023
229,-0.038,-0.037,-0.03
230,-0.033,-0.039,-0.032
231,-0.028,-0.039,-0.026
232,-0.021,-0.04,-0.014
233,-0.023,-0.04,-0.01
234,-0.033,-0.04,-0.011
235,-0.041,-0.042,-0.011
236,-0.045,-0.044,-0.008
237,-0.044,-0.045,-0.003
238,-0.053,-0.046,-0.011
239,-0.064,-0.046,-0.024
240,-0.072,-0.046,-0.036
241,-0.063,-0.045,-0.034
242,-0.051,-0.043,-0.027
243,-0.046,-0.042,-0.026
244,-0.049,-0.042,-0.032
245,-0.052,-0.041,-0.038
246,-0.04,-0.041,-0.033
247,-0.035,-0.041,-0.031
248,-0.033,-0.041,-0.031
249,-0.037,-0.042,-0.036
250,-0.025,-0.041,-0.026
251,-0.017,-0.041,-0.02
252,-0.021,-0.041,-0.023
253,-0.024,-0.04,-0.025
254,-0.03,-0.04,-0.03
255,-0.04,-0.039,-0.039
256,-0.038,-0.038,-0.039
257,-0.037,-0.037,-0.036
258,-0.044,-0.037,-0.039
259,-0.046,-0.037,-0.04
260,-0.059,-0.038,-0.052
261,-0.063,-0.039,-0.053
262,-0.059,-0.04,-0.043
263,-0.054,-0.041,-0.031
264,-0.053,-0.041,-0.022
265,-0.051,-0.042,-0.011
266,-0.041,-0.041,0.003
267,-0.027,-0.042,0.017
268,-0.024,-0.042,0.019
269,-0.019,-0.043,0.017
270,-0.022,-0.043,0.006
271,-0.029,-0.043,-0.012
272,-0.036,-0.043,-0.028
273,-0.042,-0.044,-0.038
274,-0.043,-0.044,-0.04
275,-0.04,-0.043,-0.039
276,-0.045,-0.043,-0.049
277,-0.052,-0.043,-0.061
278,-0.055,-0.043,-0.065
279,-0.053,-0.043,-0.064
280,-0.051,-0.042,-0.064
281,-0.051,-0.042,-0.067
282,-0.048,-0.042,-0.066
283,-0.042,-0.043,-0.063
284,-0.043,-0.043,-0.064
285,-0.049,-0.044,-0.068
286,-0.052,-0.044,-0.07
287,-0.053,-0.044,-0.07
288,-0.047,-0.045,-0.064
289,-0.039,-0.045,-0.052
290,-0.028,-0.044,-0.034
291,-0.026,-0.043,-0.021
292,-0.029,-0.041,-0.013
293,-0.027,-0.04,0.003
294,-0.026,-0.039,0.016
295,-0.027,-0.038,0.022
296,-0.032,-0.037,0.019
297,-0.04,-0.036,0.007
298,-0.043,-0.035,-0.005
299,-0.045,-0.032,-0.017
300,-0.048,-0.03,-0.03
301,-0.054,-0.029,-0.047
302,-0.049,-0.028,-0.053
303,-0.043,-0.027,-0.054
304,-0.032,-0.026,-0.051
305,-0.019,-0.023,-0.044
306,-0.014,-0.019,-0.042
307,-0.014,-0.017,-0.044
308,-0.01,-0.017,-0.042
309,-0.001,-0.018,-0.036
310,0.006,-0.019,-0.031
311,0.01,-0.018,-0.03
312,0.004,-0.016,-0.036
313,-0.016,-0.013,-0.054
314,-0.009,-0.009,-0.047
315,0.003,-0.003,-0.035
316,-0.001,0.002,-0.034
317,-0.002,0.007,-0.03
318,0.002,0.012,-0.023
319,0.0,0.015,-0.016
320,-0.003,0.018,-0.008
321,-0.003,0.022,0.003
322,0.004,0.026,0.02
323,0.013,0.028,0.038
324,0.029,0.031,0.06
325,0.042,0.033,0.075
326,0.045,0.037,0.076
327,0.037,0.041,0.061
328,0.028,0.044,0.043
329,0.026,0.046,0.03
330,0.098,0.049,0.086
331,0.13,0.051,0.102
332,0.12,0.053,0.084
333,0.082,0.056,0.042
334,0.051,0.059,0.007
335,0.032,0.061,-0.015
336,0.028,0.064,-0.021
337,0.024,0.065,-0.026
338,0.024,0.065,-0.025
339,0.026,0.064,-0.022
340,0.049,0.062,-0.001
341,0.077,0.06,0.026
342,0.082,0.058,0.03
343,0.061,0.058,0.011
344,0.048,0.055,-0.001
345,0.047,0.051,-0.001
346,0.079,0.049,0.032
347,0.081,0.048,0.039
348,0.058,0.049,0.025
349,0.051,0.051,0.031
350,0.053,0.053,0.046
351,0.068,0.057,0.075
352,0.109,0.062,0.127
353,0.066,0.068,0.1
354,0.05,0.075,0.092
355,0.043,0.083,0.083
356,0.039,0.087,0.075
357,0.043,0.089,0.069
358,0.052,0.09,0.065
359,0.057,0.091,0.055
360,0.078,0.091,0.059
361,0.11,0.09,0.074
362,0.141,0.091,0.095
363,0.14,0.092,0.088
364,0.119,0.093,0.064
365,0.096,0.09,0.04
366,0.103,0.086,0.046
367,0.128,0.08,0.069
368,0.182,0.076,0.118
369,0.115,0.075,0.055
370,0.059,0.076,0.005
371,0.052,0.079,0.001
372,0.05,0.081,-0.0
373,0.051,0.083,0.002
374,0.032,0.086,-0.013
375,0.022,0.089,-0.019
376,0.031,0.092,-0.007
377,0.058,0.094,0.025
378,0.083,0.096,0.06
379,0.09,0.099,0.081
380,0.086,0.101,0.092
381,0.086,0.103,0.109
382,0.099,0.104,0.138
383,0.123,0.105,0.174
384,0.137,0.106,0.192
385,0.121,0.106,0.171
386,0.121,0.105,0.157
387,0.17,0.104,0.184
388,0.211,0.101,0.204
389,0.214,0.098,0.191
390,0.143,0.094,0.111
391,0.058,0.088,0.021
392,0.004,0.082,-0.035
393,-0.002,0.074,-0.043
394,0.003,0.065,-0.041
395,0.01,0.055,-0.034
396,0.016,0.043,-0.028
397,0.021,0.03,-0.022
398,0.025,0.016,-0.017
399,0.027,0.001,-0.014
400,0.023,-0.016,-0.017
