gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,941,2558,3.07382440567017,47.4587249755859,-102.590507507324,3686560,940,2069,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-04-21 09:14:05.344298,-72.14708435770837,28.651081363378868,25.135343163257414,1.980625501794363e-18,17.0,28.61,1.184412938166907,28.05,0.6606,1.4592,3.1841,0.9749,2.7857,2.9965,7
103642,npp,1222,3986,3.47038960456848,47.4585037231445,-102.591819763184,3686560,1223,3161,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-04-23 10:16:20.791971,-60.72207098146258,68.83194360733836,55.70801504530747,9.852630287277359e-15,27.0,68.74,3.5496478698597698,68.52,1.6167,2.7351,4.9846,0.5201,1.6296,1.8049,7
103760,npp,617,3576,4.02945852279663,47.4623947143555,-102.595809936523,3686560,617,2902,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-04-24 09:57:42.908340,-64.23141133810299,61.38393826087241,51.05189734709725,2.139792631120989e-15,24.0,61.32,2.5331140255951103,61.02,1.2752,3.1316,17.0398,0.4542,1.7769,1.8303,7
103988,npp,221,242,4.22762966156006,47.4599685668945,-102.588264465332,3686560,219,123,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-04-26 07:39:32.291859,269.4327364649222,66.32489510907983,54.222346802240104,2.2572773082746276e-10,2.0,-66.29,3.0,-66.47,1.697,3.7749,8.4339,0.3768,1.5734,1.5931,7
104471,npp,1400,3295,3.57797050476074,47.4650993347168,-102.594413757324,3686560,1400,2642,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-04-30 09:45:12.599021,-66.78276200121,54.805101797495375,46.38377095820231,3.849854567561054e-10,22.0,54.76,2.0682789409984763,54.43,1.3449,2.9886,7.7106,0.476,1.7075,1.703,7
132847,npp,1867,1787,3.59397888183594,47.4609184265137,-102.589744567871,3686560,1867,1366,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-18 08:41:41.378880,100.02363661259483,14.226637156885802,12.574195217467915,4.0768802681440194e-23,12.0,-14.23,1.015504800579495,-14.23,0.5778,1.2471,2.9042,1.1406,3.7335,4.0993,7
133209,npp,347,851,3.97913026809692,47.4601097106934,-102.589881896973,3686560,346,642,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-20 08:03:51.835751,93.71687330081056,52.82549181111802,44.897020040014645,1.7474761661397859e-25,6.0,-52.8,1.9513309067639726,-52.8,1.094,1.3733,2.5179,1.0358,2.7579,4.1217,7
133404,npp,1664,2846,3.20613360404968,47.4594535827637,-102.587562561035,3686560,1662,2293,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-21 09:25:31.451198,-69.79882698562875,40.80271127744972,35.37240583250795,6.95634894830648e-27,19.0,40.77,1.4276677814245327,40.755,0.806,1.5738,3.9137,0.9038,2.5658,2.8978,7
133584,npp,985,2397,4.02516722679138,47.4589004516602,-102.588752746582,3686560,985,1939,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-22 09:06:46.464481,-73.50261926396087,20.564190375069902,18.129577179546168,1.9895566428222482e-26,16.0,20.56,1.0837787002826917,20.61,0.9096,1.2979,1.5315,1.096,3.9389,4.4114,7
133762,npp,277,1940,5.08136177062988,47.4641036987305,-102.592231750488,3686560,277,1511,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-23 08:47:57.919319,99.50801309065427,5.468036491306018,4.842303757906571,2.9534749558812142e-24,13.0,-5.45,1.0,-5.4,0.7249,1.1833,2.8294,1.2021,5.3205,6.1085,7
134138,npp,693,3427,4.3441276550293,47.4618377685547,-102.588470458984,3686560,694,2774,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-25 09:50:27.641164,-65.73905866523388,58.07344573875111,48.75498465699713,5.042219112597554e-22,23.0,58.03,2.2013981571160284,57.97,1.5552,2.5584,9.9189,0.556,2.2337,2.4153,7
134322,npp,35,2994,4.54597043991089,47.4634170532227,-102.593673706055,3686560,36,2412,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-26 09:31:46.218734,-69.66220713974121,46.00396111026841,39.59115762525243,7.180598068475498e-17,20.0,45.98,1.5732132722552272,45.98,1.078,2.1374,4.3251,0.6655,2.9535,3.0255,7
134687,npp,1738,2094,4.3578929901123,47.4605751037598,-102.59642791748,3686560,1738,1659,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-08-28 08:54:12.704091,-68.99252033498637,3.5289960972760483,3.1258368352562855,0.0002704262543714893,14.0,3.49,1.0,3.57,0.7075,1.4225,3.5936,1.0,4.3579,4.3579,7
137903,npp,1597,1632,0.387170970439911,47.4611854553223,-102.590530395508,3670176,1597,1229,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-09-14 08:35:14.689251,98.53987285520218,22.632186160631143,19.931321913328784,8.318233012295808e-16,11.0,-22.63,1.0837787002826917,-22.53,0.8321,1.4736,3.5314,0.9653,0.4201,0.3738,7
137916,npp,238,3974,1.49559891223907,47.4654312133789,-102.593353271484,3686560,235,3155,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-09-14 10:15:09.046898,-60.78483080241418,68.63971718300962,55.59943800508633,3.820745203723006e-09,27.0,68.54,3.3985290935932855,68.52,1.6167,2.7351,4.9846,0.5201,1.0578,0.7778,7
138492,npp,1391,2694,0.5824389159679411,47.4604911804199,-102.589370727539,3670176,1390,2166,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-09-17 09:19:06.580624,-70.84466182160553,34.75771176368675,30.335120224861107,2.2337283738392326e-26,18.0,34.73,1.2937979144666532,34.82,0.9209,1.5364,4.1436,0.9258,0.6851,0.5392,7
139283,npp,421,3282,0.5795167684555049,47.4599990844727,-102.594139099121,3670176,422,2628,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-09-21 09:44:02.820673,-66.91942587997768,54.47119806324757,46.13522577686864,1.3514173040392821e-27,22.0,54.43,2.0682789409984763,54.43,1.3449,2.9886,7.7106,0.476,0.2577,0.2758,7
140059,npp,687,1475,0.933654010295868,47.4620628356934,-102.588073730469,3670176,686,1106,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-09-25 08:28:50.487625,97.7069292368085,30.29655299327641,26.54384191278443,6.642860849113957e-07,10.0,-30.3,1.184412938166907,-30.21,0.9451,1.3803,3.9536,1.0306,1.0454,0.9622,7
143752,npp,1110,2540,0.51165696978569,47.4636344909668,-102.590072631836,3670176,1110,2055,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-10-14 09:12:40.435442,-71.67076496701107,27.80346441645149,24.405304515308497,1.0090378595550838e-19,17.0,27.76,1.184412938166907,28.05,0.6606,1.4592,3.1841,0.9749,0.6225,0.4988,7
144149,npp,1417,3969,1.070231199264526,47.4626922607422,-102.591346740723,3670176,1417,3152,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-10-16 10:14:57.787390,-60.76812094729938,68.567776813509,55.55089957983023,1.3034187358026604e-25,27.0,68.46,3.3985290935932855,68.52,1.6167,2.7351,4.9846,0.5201,0.9326,0.5566,7
144345,npp,823,3559,0.880152523517609,47.4610176086426,-102.595855712891,3670176,824,2889,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-10-17 09:56:21.738320,-64.48603329418361,61.043122471246896,50.81506224593932,1.7558439287129964e-28,24.0,60.97,2.5331140255951103,61.02,1.2752,3.1316,17.0398,0.4542,0.5337,0.3998,7
144733,npp,426,228,0.504507273435593,47.4629249572754,-102.592468261719,3670176,425,115,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-10-19 07:38:12.998072,269.2224122816093,66.60424950348519,54.38432358118405,4.9400904764423236e-26,2.0,-66.54,3.0,-66.47,1.697,3.7749,8.4339,0.3768,0.3324,0.1901,7
145924,npp,355,2393,1.432368516922,47.4612846374512,-102.589920043945,3670176,355,1935,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-10-25 09:06:32.561094,-74.28544444496367,20.354689928017994,17.94488664195174,0.0004748698237899778,16.0,20.35,1.0837787002826917,20.61,0.9096,1.2979,1.5315,1.096,1.5465,1.5698,7
149262,npp,352,1938,0.632272243499756,47.4637413024902,-102.595848083496,3670176,352,1510,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-11-11 08:47:49.559328,95.38628438109491,5.604747137548898,4.9626069837381195,1.689876928567246e-15,13.0,-5.57,1.0,-5.4,0.7249,1.1833,2.8294,1.2021,0.8715,0.7601,7
149468,npp,1385,3837,0.752329111099243,47.4591026306152,-102.592575073242,3670176,1384,3080,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-11-12 10:08:58.989162,-61.880271578675035,66.38526467661461,54.25623041561502,6.386650116648907e-16,26.0,66.29,3.0,66.25,1.9437,4.9431,10.2854,0.2878,0.0256,0.2165,7
149654,npp,776,3424,1.87145757675171,47.4633140563965,-102.586364746094,3670176,776,2771,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-11-13 09:50:21.175260,-65.78846424057745,58.027219527532246,48.71354236502143,1.1592979901186933e-23,23.0,57.96,2.2013981571160284,57.97,1.5552,2.5584,9.9189,0.556,1.1104,1.0405,7
149840,npp,139,2992,0.837045848369598,47.4589767456055,-102.588760375977,3670176,138,2410,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-11-14 09:31:39.802831,-68.87132400810665,45.9530778927785,39.54424881095914,9.804176807486428e-29,20.0,45.91,1.5732132722552272,45.98,1.078,2.1374,4.3251,0.6655,0.596,0.5571,7
154332,npp,1240,3699,1.029866218566895,47.4645309448242,-102.591812133789,3670176,1240,2993,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-12-09 10:02:47.939397,-63.15007126905318,63.87943257186833,52.69210899164909,7.22441262037802e-05,25.0,63.77,2.7445598364131496,63.87,1.4642,3.3401,9.466,0.4259,0.5807,0.4386,7
154533,npp,619,3280,1.70071768760681,47.4607353210449,-102.592681884766,3670176,618,2627,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-12-10 09:44:08.290477,-66.82806999614765,54.46948301100424,46.13001554128641,1.9721015479372405e-11,22.0,54.38,1.9513309067639726,54.43,1.3449,2.9886,7.7106,0.476,0.7625,0.8095,7
155113,npp,1639,1937,0.734301626682281,47.4600944519043,-102.587409973145,3670176,1639,1508,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-12-13 08:47:51.537438,100.6594100664316,5.587384108739798,4.947692497349007,1.7633391575101592e-31,13.0,-5.63,1.0,-5.4,0.7249,1.1833,2.8294,1.2021,0.9735,0.8827,7
155473,npp,138,1005,0.805084228515625,47.4642066955566,-102.588287353516,3670176,138,739,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-12-15 08:10:03.759785,94.93352104114307,48.28970074901475,41.396814556795455,1.7142735503231853e-29,7.0,-48.31,1.7549928774784245,-48.13,0.9367,1.5596,4.5979,0.9121,0.9925,0.7343,7
156413,npp,414,3559,1.013357281684875,47.4652137756348,-102.589569091797,3670176,412,2888,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2012-12-20 09:56:32.380408,-64.30902668546409,61.07822085526724,50.84183436250334,2.366259206341307e-16,24.0,60.97,2.5331140255951103,61.02,1.2752,3.1316,17.0398,0.4542,0.5863,0.4603,7
170271,npp,462,2385,1.5034304857254,47.4623031616211,-102.589965820312,3670176,462,1929,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-01-13 09:06:28.008510,-73.37355890741205,19.987886655014396,17.626921456595017,3.03912419686877e-28,16.0,19.93,1.0837787002826917,20.61,0.9096,1.2979,1.5315,1.096,1.6121,1.6477,7
170647,npp,778,3828,1.94368135929108,47.4614219665527,-102.588897705078,3670176,777,3074,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-01-15 10:08:47.062385,-62.17178960081966,66.25209396646714,54.188107192845386,1.4281603182721226e-24,26.0,66.12,3.0,66.25,1.9437,4.9431,10.2854,0.2878,0.4227,0.5593,7
171373,npp,1264,2084,1.30935883522034,47.4625625610352,-102.588195800781,3670176,1264,1648,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-01-19 08:53:59.554811,-53.7698423475472,3.2409967288233568,2.870778892694997,4.5106308720211064e-08,14.0,2.91,1.0,3.57,0.7075,1.4225,3.5936,1.0,1.3094,1.3094,7
174526,npp,1370,1630,0.483488082885742,47.464714050293,-102.593254089355,3670176,1370,1228,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-02-05 08:35:31.421606,99.33705570550043,22.698259045563024,19.987957229531364,5.3932432105184574e-11,11.0,-22.74,1.0837787002826917,-22.53,0.8321,1.4736,3.5314,0.9653,0.5089,0.4667,7
175113,npp,1228,2693,0.907723486423492,47.4595031738281,-102.591384887695,3670176,1227,2165,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-02-08 09:19:28.541395,-71.08452967517685,34.74972804513703,30.326749881195386,7.271323142961174e-21,18.0,34.69,1.2937979144666532,34.82,0.9209,1.5364,4.1436,0.9258,0.9365,0.8404,7
175890,npp,321,3282,0.539081573486328,47.461109161377,-102.593231201172,3670176,324,2628,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-02-12 09:44:31.732332,-67.06748298634794,54.51834541016038,46.167109002735664,7.480701878353687e-24,22.0,54.43,2.0682789409984763,54.43,1.3449,2.9886,7.7106,0.476,0.2382,0.2566,7
176468,npp,1377,1940,1.64615547657013,47.460521697998,-102.590087890625,3670176,1377,1511,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-02-15 08:48:18.447998,104.94386944692822,5.405133659063588,4.78634462901949,6.95875339516321e-16,13.0,-5.45,1.0,-5.4,0.7249,1.1833,2.8294,1.2021,1.8853,1.9789,7
177075,npp,1188,2993,2.13735723495483,47.4623947143555,-102.593521118164,3670176,1189,2411,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-02-18 09:32:10.169854,-69.59652125510553,46.00919671665446,39.59195051115576,1.570279814055466e-07,20.0,45.94,1.5732132722552272,45.98,1.078,2.1374,4.3251,0.6655,1.4225,1.4225,7
180472,npp,1338,2552,0.815124213695526,47.460693359375,-102.588424682617,3670176,1338,2064,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-03-07 09:13:45.017908,-72.66511456429558,28.364183188664047,24.886297493545623,4.47309062596449e-11,17.0,28.33,1.184412938166907,28.05,0.6606,1.4592,3.1841,0.9749,0.8787,0.7946,7
180668,npp,637,2100,0.6151455938816071,47.4666976928711,-102.593963623047,3670176,637,1664,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-03-08 08:54:58.193629,-70.72687440022277,3.8772681271756415,3.4338293570171965,5.607444514470923e-16,14.0,3.83,1.0,3.57,0.7075,1.4225,3.5936,1.0,0.6151,0.6151,7
181080,npp,1046,3568,0.669400691986084,47.463924407959,-102.595306396484,3670176,1047,2896,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-03-10 09:57:27.800660,-64.39099487074603,61.263748683372015,50.962990581908194,1.9554845045398404e-17,24.0,61.16,2.5331140255951103,61.02,1.2752,3.1316,17.0398,0.4542,0.4505,0.3041,7
182681,npp,622,2404,0.631719589233398,47.4612197875977,-102.594848632812,3670176,621,1945,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-03-18 09:07:41.406521,-73.13920561502475,20.970169508084243,18.481398452704692,9.304267474028097e-11,16.0,20.93,1.0837787002826917,20.61,0.9096,1.2979,1.5315,1.096,0.8078,0.6923,7
183081,npp,964,3844,0.945298612117767,47.4606246948242,-102.590797424316,3670176,966,3084,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-03-20 10:10:03.873333,-61.96896247325087,66.5440870659248,54.35526686876369,4.7051641748836905e-09,26.0,66.41,3.1865100272627664,66.25,1.9437,4.9431,10.2854,0.2878,0.1679,0.272,7
186002,npp,701,1952,1.15196669101715,47.4612464904785,-102.589622497559,3670176,701,1522,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-04-04 08:49:08.956626,93.4670185211635,4.843393058681092,4.289089077208539,1.5023403123643778e-06,13.0,-4.76,1.0,-5.4,0.7249,1.1833,2.8294,1.2021,1.3911,1.3848,7
186597,npp,487,3004,1.92181777954102,47.459041595459,-102.591087341309,3686560,487,2419,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-04-07 09:33:00.637011,-69.06620674678896,46.36918077352827,39.878647612914975,1.9122560557257444e-11,20.0,46.31,1.646109783506203,45.98,1.078,2.1374,4.3251,0.6655,1.2916,1.279,7
187179,npp,1495,1646,0.913963198661804,47.4660224914551,-102.595726013184,3670176,1496,1242,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-04-10 08:36:40.192253,100.14018974399438,21.871181174871563,19.267312980383604,3.1797804681320847e-22,11.0,-21.89,1.0837787002826917,-22.53,0.8321,1.4736,3.5314,0.9653,0.9061,0.8823,7
187193,npp,131,3982,5.55024242401123,47.461986541748,-102.587127685547,3686560,134,3159,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-04-10 10:16:34.545749,-60.813141992281444,68.82532984615048,55.69734991600353,2.697485439692618e-17,27.0,68.68,3.3985290935932855,68.52,1.6167,2.7351,4.9846,0.5201,2.2508,2.8866,7
187763,npp,1322,2707,4.24702262878418,47.463264465332,-102.595199584961,3686560,1322,2175,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-04-13 09:20:35.472669,-71.15616555541814,35.32995286548353,30.814820737853204,4.8951907080685424e-17,18.0,35.28,1.2937979144666532,34.82,0.9209,1.5364,4.1436,0.9258,3.5175,3.932,7
188546,npp,396,3295,7.17326211929321,47.4633102416992,-102.591285705566,3686560,395,2642,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-04-17 09:45:35.045521,-66.74966706771606,54.8435692861266,46.40847290384319,1.2143008736988712e-12,22.0,54.76,2.0682789409984763,54.43,1.3449,2.9886,7.7106,0.476,3.4458,3.4143,7
222048,npp,1662,2093,3.84253025054932,47.4635009765625,-102.594429016113,3686560,1662,1658,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-08-15 08:56:19.572791,-66.08956027688492,3.5164733779560042,3.114550509745839,1.274294889342647e-17,14.0,3.43,1.0,3.57,0.7075,1.4225,3.5936,1.0,3.8425,3.8425,7
222233,npp,950,1634,4.63291931152344,47.4602088928223,-102.588035583496,3686560,950,1231,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-08-16 08:37:30.997144,99.18463149420037,22.536351847850955,19.846724629127696,3.64276630477538e-12,11.0,-22.53,1.0837787002826917,-22.53,0.8321,1.4736,3.5314,0.9653,4.3376,4.4723,7
222416,npp,192,1165,3.84143161773682,47.4608612060547,-102.590057373047,3686560,195,860,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-08-17 08:18:37.084423,96.0573323268238,42.93333469488278,37.111322091495815,3.7516823092361148e-06,8.0,-42.94,1.4867838833500562,-42.94,0.8092,1.5111,5.4373,0.9413,2.9898,3.6161,7
222613,npp,1439,3138,3.45695638656616,47.4614143371582,-102.593879699707,3686560,1437,2510,196611,3883171,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-08-18 09:40:09.555880,-67.62812484804977,50.51841096000817,43.13685332230666,6.385719757199555e-07,21.0,50.45,1.847645286154319,50.5,1.147,1.9129,3.7907,0.7436,2.2582,2.5707,7
225888,npp,1606,2698,0.685180962085724,47.4636688232422,-102.590423583984,3719328,1607,2169,196611,3915939,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-09-04 09:21:46.473337,-71.57083784887392,34.94144479054899,30.490307975682217,3.979910688949179e-16,18.0,34.9,1.2937979144666532,34.82,0.9209,1.5364,4.1436,0.9258,0.7645,0.6344,7
227658,npp,253,1011,0.47683247923851,47.4627952575684,-102.595474243164,3670176,252,743,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-09-13 08:12:48.540823,94.95120405165508,48.12381184337571,41.270515421844166,2.287394581381606e-15,7.0,-48.13,1.646109783506203,-48.13,0.9367,1.5596,4.5979,0.9121,0.7647,0.4349,7
231329,npp,1650,2550,0.517642617225647,47.4629211425781,-102.590896606445,3670176,1651,2063,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-10-01 09:15:56.492524,-73.10840925603345,28.25710648266659,24.797478035669684,1.4694962125094261e-05,17.0,28.23,1.184412938166907,28.05,0.6606,1.4592,3.1841,0.9749,0.6276,0.5046,7
232344,npp,71,2698,0.932819128036499,47.463794708252,-102.595512390137,3670176,71,2169,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-10-06 09:22:14.797896,-71.22443677344602,34.937502710508795,30.486981069039214,1.7393177063975165e-27,18.0,34.9,1.2937979144666532,34.82,0.9209,1.5364,4.1436,0.9258,0.9559,0.8636,7
233143,npp,236,853,0.866320848464966,47.4613265991211,-102.593170166016,3670176,235,643,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-10-10 08:06:51.714258,93.84441204713461,52.758152853417066,44.84677566433357,2.138702017269873e-23,6.0,-52.75,1.9513309067639726,-52.8,1.094,1.3733,2.5179,1.0358,1.1627,0.8974,7
233763,npp,188,1942,0.633538663387299,47.460132598877,-102.592742919922,3670176,188,1513,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-10-13 08:50:59.576158,96.98361521770005,5.3701420218805,4.755671600005761,1.1851042633317415e-12,13.0,-5.34,1.0,-5.4,0.7249,1.1833,2.8294,1.2021,0.8727,0.7616,7
237138,npp,169,1478,0.6171955764293671,47.4644393920898,-102.588638305664,3670176,169,1108,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-10-30 08:32:15.844029,98.12913043852109,30.161582950964434,26.42692415737681,7.293350785770161e-08,10.0,-30.16,1.184412938166907,-30.21,0.9451,1.3803,3.9536,1.0306,0.7782,0.6361,7
237349,npp,1324,3422,1.32394862174988,47.4618301391602,-102.588607788086,3670176,1323,2769,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-10-31 09:53:37.678260,-65.41108523562048,58.002364066616494,48.700578273608755,4.0697362891823176e-07,23.0,57.91,2.2013981571160284,57.97,1.5552,2.5584,9.9189,0.556,0.8617,0.7361,7
237542,npp,671,2990,1.017602980136871,47.4631118774414,-102.590881347656,3670176,670,2409,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-11-01 09:34:56.259265,-68.86105985437526,45.90463658488814,39.508343557704876,2.8155781691405855e-14,20.0,45.84,1.5732132722552272,45.98,1.078,2.1374,4.3251,0.6655,0.7107,0.6773,7
237739,npp,6,2544,0.704776585102081,47.4619636535645,-102.588806152344,3670176,6,2058,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-11-02 09:16:13.060368,-73.13563876410913,27.990772430122135,24.565667648312687,3.38977255531913e-21,17.0,27.95,1.184412938166907,28.05,0.6606,1.4592,3.1841,0.9749,0.7856,0.6871,7
238521,npp,131,692,0.441284686326981,47.4593124389648,-102.59440612793,3670176,133,473,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-11-06 08:00:44.685939,93.10519993271153,56.94726746172087,47.93756453815002,6.788288387328584e-29,5.0,-56.94,2.1127631471468895,-56.905,0.6537,1.4995,1.9089,0.9486,0.9216,0.4186,7
238731,npp,1491,2691,0.594134509563446,47.4612503051758,-102.595191955566,3670176,1491,2164,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-11-07 09:22:29.656863,-71.7266728038862,34.64374117272432,30.235658910891985,1.187086256360835e-28,18.0,34.6,1.2937979144666532,34.82,0.9209,1.5364,4.1436,0.9258,0.6942,0.5501,7
239504,npp,527,3276,2.13863396644592,47.4650344848633,-102.594848632812,3670176,525,2622,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-11-11 09:47:25.924808,-66.35838669871104,54.35851377918445,46.045591188740964,1.0491635006346489e-15,22.0,54.27,1.9513309067639726,54.43,1.3449,2.9886,7.7106,0.476,0.9869,1.0179,7
244067,npp,882,2091,0.752760291099548,47.4594535827637,-102.58829498291,3670176,882,1655,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-12-05 08:57:57.525505,-78.02981051506326,3.3260864698625063,2.945849086288168,1.825131705183661e-29,14.0,3.31,1.0,3.57,0.7075,1.4225,3.5936,1.0,0.7528,0.7528,7
244251,npp,173,1630,1.24837636947632,47.4654502868652,-102.594451904297,3670176,173,1228,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-12-06 08:39:07.229249,99.13435669932149,22.720441633626425,20.006097494554737,2.3536157040231386e-27,11.0,-22.74,1.0837787002826917,-22.53,0.8321,1.4736,3.5314,0.9653,1.2147,1.2051,7
244446,npp,1302,3559,1.21067976951599,47.4575653076172,-102.590339660645,3670176,1303,2888,196611,3866787,9508,usa_bakken_124_52,47.4625,-102.59166667,124,52,usa_bakken,2013-12-07 10:00:27.305588,-64.5968182848162,61.08968796435752,50.84620224976152,1.8165888249434793e-26,24.0,60.97,2.5331140255951103,61.02,1.2752,3.1316,17.0398,0.4542,0.6642,0.5499,7
