gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,2967,4.32396984100342,47.6060218811035,-102.917129516602,3686560,1621,2391,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-20 09:32:50.354074,-69.65331165537731,45.10047809019819,38.867022927934556,7.717437553270138e-15,20.0,45.06,1.5732132722552272,44.72,2.9927,12.2698,30.3305,0.8583,5.4806,3.7113,7
103396,npp,930,2520,4.68907642364502,47.6047172546387,-102.918106079102,3686560,931,2040,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-21 09:14:05.344298,-73.62785163734745,26.839887467720715,23.576606437101553,1.9425560822582347e-18,17.0,26.8,1.1367971201176101,26.285,2.5738,10.89,34.7992,0.9671,5.0766,4.5346,7
103515,npp,228,2069,4.2450270652771,47.6004447937012,-102.913307189941,3686560,228,1634,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-22 08:55:16.776908,-72.78418760982419,2.074964506934496,1.8380678746850707,1.0592338732097618e-17,14.0,2.04,1.0,1.42,3.4033,10.5313,35.4342,1.0,4.245,4.245,7
103642,npp,1219,3948,3.74131631851196,47.6052856445312,-102.917503356934,3686560,1222,3141,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-23 10:16:20.791971,-61.051992217402436,68.21576700163637,55.35487137697605,1.010620136886656e-14,27.0,68.12,3.3166247903554,67.87,3.6282,8.6325,171.4595,1.22,9.0566,4.5643,7
103760,npp,612,3538,18.8834991455078,47.6038398742676,-102.917945861816,3686560,614,2872,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-24 09:57:42.908340,-64.65294595466484,60.584312610697296,50.508455817806095,2.3506147782859966e-15,24.0,60.52,2.4157378735459294,60.22,15.2002,35.3009,108.338,0.2983,3.7353,5.6335,7
103988,npp,199,210,19.2631206512451,47.602725982666,-102.914375305176,3686560,200,104,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-26 07:39:30.512578,269.29597323758816,66.88813614864782,54.5627857188735,2.969225950413055e-10,2.0,-66.85,3.1865100272627664,-67.04,17.6675,19.5627,31.0937,0.5383,10.4373,10.3701,7
104471,npp,1394,3258,3.28508806228638,47.600772857666,-102.913284301758,3686560,1396,2600,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-04-30 09:45:12.599021,-67.29367714908602,53.8287483029388,45.65718779227366,5.066876258589615e-10,22.0,53.78,1.9513309067639726,53.41,4.5668,26.2772,47.9599,0.4008,-1.2515,1.3166,7
132847,npp,1852,1750,4.3941330909729,47.6064529418945,-102.91926574707,3686560,1852,1333,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-18 08:41:39.599599,99.34794914190987,16.28463719678045,14.382849249374287,4.229919047481128e-23,12.0,-16.28,1.0442604737599883,-16.22,4.882,10.2021,43.5738,1.0323,4.9695,4.5359,7
133209,npp,328,816,5.42230939865112,47.6014060974121,-102.918579101562,3686560,328,605,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-20 08:03:50.056469,93.93333960515723,53.75970318955887,45.599686123517614,2.0353578556437623e-25,6.0,-53.75,1.9513309067639726,-53.75,3.9926,9.9901,210.2191,1.0542,8.1904,5.7161,7
133404,npp,1655,2807,5.97446441650391,47.6028747558594,-102.91943359375,3686560,1655,2260,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-21 09:25:31.451198,-70.67157294756304,39.3290200455473,34.15620429062947,7.795983726146307e-27,19.0,39.31,1.4276677814245327,39.34,3.6577,15.667,41.8621,0.6722,3.7423,4.016,7
133762,npp,263,1903,4.66501140594482,47.607105255127,-102.919021606445,3686560,263,1476,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-23 08:47:56.140040,102.2011416655017,7.58137268718791,6.711768356598022,3.595521096583915e-24,13.0,-7.6,1.0,-7.57,2.4276,10.3217,39.1061,1.0203,4.8747,4.7598,7
134138,npp,687,3388,5.35116624832153,47.6025009155273,-102.919502258301,3686560,684,2737,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-25 09:50:25.861928,-65.45886151986566,57.14681350710955,48.09248055360077,6.194026825652504e-22,23.0,57.1,2.2013981571160284,57.05,5.198,12.3826,42.0181,0.8505,7.3372,4.5511,7
134322,npp,26,2956,4.02290296554565,47.6066017150879,-102.914779663086,3686560,26,2383,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-26 09:31:44.439460,-69.3388857245247,44.71325933890846,38.55633952909781,8.835339956143221e-17,20.0,44.69,1.5732132722552272,44.72,2.9927,12.2698,30.3305,0.8583,5.2892,3.4529,7
134687,npp,1725,2057,5.67112970352173,47.600528717041,-102.916320800781,3686560,1725,1623,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-08-28 08:54:10.924855,-46.66441509499303,1.619804051462984,1.4349122099625948,0.00030162967125682723,14.0,1.36,1.0,1.42,3.4033,10.5313,35.4342,1.0,5.6711,5.6711,7
137916,npp,236,3937,1.50139331817627,47.6000633239746,-102.914848327637,3686560,234,3135,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-09-14 10:15:09.046898,-61.07320198475552,68.03884612984693,55.25316959126622,3.174037635515481e-09,27.0,67.95,3.3166247903554,67.87,3.6282,8.6325,171.4595,1.22,8.3812,1.8316,7
138492,npp,1381,2656,1.38593137264252,47.6039009094238,-102.915565490723,3670176,1381,2140,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-09-17 09:19:06.580624,-71.9461015207529,33.121591013665736,28.95156389835867,2.2171086620373035e-26,18.0,33.1,1.2365102219381485,33.15,7.0302,22.5687,58.3127,0.4666,-6.5998,0.6467,7
139283,npp,413,3244,1.0271270275115971,47.6073455810547,-102.915687561035,3670176,412,2585,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-09-21 09:44:01.041391,-67.08875854219093,53.45144218990451,45.373539737142615,1.5661572937125509e-27,22.0,53.41,1.9513309067639726,53.41,4.5668,26.2772,47.9599,0.4008,-2.4086,0.4116,7
140059,npp,671,1439,2.28065061569214,47.6036148071289,-102.912376403809,3670176,670,1080,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-09-25 08:28:48.708388,97.34783043411635,31.935691996760127,27.94209788110189,8.026279480857323e-07,10.0,-31.94,1.2365102219381485,-31.825,2.7592,11.8334,64.0372,0.89,2.8057,2.0297,7
143752,npp,1099,2502,0.745814085006714,47.6068687438965,-102.917129516602,3670176,1099,2026,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-10-14 09:12:38.656160,-70.95682553252858,25.96289861651899,22.818274293259662,8.755955708939899e-20,17.0,25.91,1.1367971201176101,26.285,2.5738,10.89,34.7992,0.9671,1.6078,0.7212,7
145924,npp,343,2356,0.71707946062088,47.6053886413574,-102.913139343262,3670176,343,1903,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-10-25 09:06:30.781812,-73.48019586180408,18.359297241981032,16.200507546455693,0.0005225613048999745,16.0,18.35,1.0442604737599883,18.63,2.8366,21.3084,42.8671,0.4942,-9.1873,0.3544,7
149654,npp,770,3386,1.58310413360596,47.6062545776367,-102.913482666016,3670176,773,2735,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-11-13 09:50:21.175260,-66.27816628930474,57.11897863508261,48.06391866403254,9.860628562319238e-24,23.0,57.05,2.2013981571160284,57.05,5.198,12.3826,42.0181,0.8505,5.6256,1.3464,7
149840,npp,130,2954,0.91834032535553,47.6063766479492,-102.914070129395,3670176,132,2381,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-11-14 09:31:39.802831,-69.64845763188555,44.661291617015586,38.508350614173004,9.040218573366083e-29,20.0,44.62,1.5732132722552272,44.72,2.9927,12.2698,30.3305,0.8583,3.3158,0.7882,7
150015,npp,280,47,0.725643217563629,47.6064529418945,-102.917106628418,3670176,280,19,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-11-15 07:32:01.802173,267.9462475869077,69.59004815872738,56.11186774036872,9.252654142948896e-31,1.0,-69.5,3.5496478698597698,-69.57,4.8134,7.1544,21.4806,1.472,8.7202,1.0682,7
150777,npp,1588,3100,0.796097040176392,47.6055450439453,-102.919509887695,3670176,1589,2485,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-11-19 09:37:54.874842,-68.32149132689054,49.34735731903254,42.224063862302636,4.2570865351566705e-24,21.0,49.31,1.7549928774784245,49.31,5.2632,12.5315,35.1514,0.8404,3.8444,0.669,7
151465,npp,596,3661,0.6076220571994779,47.6049194335938,-102.920043945312,3670176,598,2967,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-11-23 10:02:48.653152,-63.60760084367889,63.16020715951228,52.22298273060171,9.334642823695365e-08,25.0,63.04,2.7445598364131496,63.11,1.8495,20.5049,58.4377,0.5136,3.2816,0.3121,7
154332,npp,1236,3661,1.7516667842865,47.603588104248,-102.915061950684,3670176,1238,2967,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-12-09 10:02:47.939397,-63.52018107487355,63.14996735933885,52.21918783281597,6.654318224818249e-05,25.0,63.04,2.7445598364131496,63.11,1.8495,20.5049,58.4377,0.5136,3.6984,0.8997,7
154533,npp,612,3243,3.37921595573425,47.6040573120117,-102.913482666016,3670176,614,2585,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-12-10 09:44:08.290477,-67.39016356001638,53.466598881266655,45.38101730827729,1.526431096103808e-11,22.0,53.38,1.9513309067639726,53.41,4.5668,26.2772,47.9599,0.4008,-1.2033,1.3543,7
155113,npp,1625,1900,1.097947478294373,47.6034240722656,-102.914016723633,3670176,1625,1473,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-12-13 08:47:49.758158,99.2156463905028,7.748724178055117,6.85941817072271,1.668422921953823e-31,13.0,-7.77,1.0,-7.57,2.4276,10.3217,39.1061,1.0203,1.3076,1.1202,7
156037,npp,17,2053,2.06101107597351,47.6051063537598,-102.916450500488,3670176,17,1619,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2012-12-18 08:54:06.261228,-93.76879150109963,1.1588096674834314,1.0264900371552226,1.7959082002830227e-21,14.0,1.13,1.0,1.42,3.4033,10.5313,35.4342,1.0,2.061,2.061,7
170271,npp,451,2349,0.570083826780319,47.6010398864746,-102.913604736328,3670176,451,1896,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-01-13 09:06:28.008510,-75.5069978273368,18.023224647000596,15.908263753360403,3.1646527748310024e-28,16.0,17.97,1.0442604737599883,18.63,2.8366,21.3084,42.8671,0.4942,-9.328,0.2818,7
170647,npp,775,3790,1.56752717494965,47.6003646850586,-102.915321350098,3670176,775,3051,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-01-15 10:08:47.062385,-62.50817029827629,65.57973802341175,53.77473492643342,1.578712828554832e-24,26.0,65.45,3.0,65.59,6.8375,16.1537,57.6565,0.6519,5.6693,1.0219,7
174526,npp,1355,1594,1.0943917036056519,47.6040382385254,-102.915496826172,3670176,1355,1198,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-02-05 08:35:29.642325,98.7713224442152,24.529022948758882,21.57736733432277,4.128190533031905e-11,11.0,-24.56,1.1367971201176101,-24.335,3.0528,11.9974,52.3691,0.8778,0.9403,0.9607,7
175113,npp,1218,2655,1.69806087017059,47.6034088134766,-102.917991638184,3670176,1219,2140,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-02-08 09:19:28.541395,-72.20583982061488,33.11300158590395,28.942732508656487,6.091827147401236e-21,18.0,33.06,1.2365102219381485,33.15,7.0302,22.5687,58.3127,0.4666,-6.3474,0.7924,7
176662,npp,637,1443,3.23774647712708,47.6051597595215,-102.912719726562,3670176,637,1083,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-02-16 08:29:24.523577,97.76495186838176,31.73128385775505,27.76655255658373,4.0180232771230635e-11,10.0,-31.76,1.2365102219381485,-31.825,2.7592,11.8334,64.0372,0.89,3.5798,2.8815,7
177075,npp,1179,2955,1.53359746932983,47.6055183410645,-102.915519714355,3670176,1179,2382,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-02-18 09:32:08.390580,-69.2691883057122,44.71650198219336,38.55569603443016,2.0789830644487404e-07,20.0,44.65,1.5732132722552272,44.72,2.9927,12.2698,30.3305,0.8583,3.7069,1.3163,7
180668,npp,624,2063,0.919232130050659,47.6078643798828,-102.914566040039,3670176,625,1629,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-03-08 08:54:56.414354,-54.70334539693171,1.8887251283676052,1.6729280370333934,4.527571310894437e-16,14.0,1.7,1.0,1.42,3.4033,10.5313,35.4342,1.0,0.9192,0.9192,7
181277,npp,420,3107,1.92815041542053,47.6038208007812,-102.915466308594,3670176,421,2490,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-03-11 09:38:48.099380,-68.60883886179491,49.59555028632761,42.418332624622785,1.561395076766911e-21,21.0,49.52,1.7549928774784245,49.31,5.2632,12.5315,35.1514,0.8404,4.4895,1.6204,7
183081,npp,960,3806,1.43643593788147,47.6026420593262,-102.914138793945,3670176,965,3062,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-03-20 10:10:02.094053,-62.02863681952625,65.8753033752963,53.94728710807421,6.216574535998979e-09,26.0,65.73,3.0,65.59,6.8375,16.1537,57.6565,0.6519,5.6256,0.9365,7
183280,npp,342,3394,0.874703228473663,47.6038246154785,-102.915672302246,3670176,343,2742,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-03-21 09:51:25.944414,-65.74330407190133,57.335316865965616,48.22124317143672,3.104453510389738e-05,23.0,57.24,2.2013981571160284,57.05,5.198,12.3826,42.0181,0.8505,5.3038,0.7439,7
186404,npp,1128,3397,5.04490852355957,47.6004180908203,-102.91487121582,3686560,1128,2745,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-04-06 09:51:40.337694,-65.85770990154195,57.407707200764875,48.27489245838293,1.478249586971092e-07,23.0,57.31,2.2013981571160284,57.05,5.198,12.3826,42.0181,0.8505,7.1981,4.2907,7
186597,npp,478,2966,2.15797185897827,47.6036376953125,-102.912612915039,3686560,477,2390,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-04-07 09:32:58.857775,-68.73685741735262,45.089211051743604,38.85499309281201,1.3032689782186004e-11,20.0,45.02,1.5732132722552272,44.72,2.9927,12.2698,30.3305,0.8583,4.1038,1.8522,7
187193,npp,128,3943,5.6984429359436,47.6037406921387,-102.918891906738,3686560,133,3139,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-04-10 10:16:32.766513,-60.589723363877155,68.19727443688718,55.33752809984455,2.4361462951970585e-17,27.0,68.04,3.3166247903554,67.87,3.6282,8.6325,171.4595,1.22,9.6467,6.9519,7
187763,npp,1312,2669,4.42148160934448,47.6038360595703,-102.914260864258,3686560,1314,2150,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-04-13 09:20:33.693433,-70.64566529389909,33.72778837244103,29.462887080183254,5.564721513309885e-17,18.0,33.67,1.2937979144666532,33.15,7.0302,22.5687,58.3127,0.4666,-3.495,2.0632,7
188546,npp,389,3257,6.01465368270874,47.6080055236816,-102.916305541992,3686560,391,2600,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-04-17 09:45:35.045521,-67.30979902202628,53.83974838798468,45.661747483569215,1.5786419660739873e-12,22.0,53.76,1.9513309067639726,53.41,4.5668,26.2772,47.9599,0.4008,0.1473,2.4105,7
222048,npp,1649,2056,4.40332269668579,47.6056709289551,-102.921257019043,3686560,1649,1622,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-08-15 08:56:19.572791,-82.79680799819899,1.2817123888561945,1.1353495793504518,1.5873184450240653e-17,14.0,1.3,1.0,1.42,3.4033,10.5313,35.4342,1.0,4.4033,4.4033,7
222416,npp,174,1129,4.15936231613159,47.606689453125,-102.919692993164,3686560,173,831,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-08-17 08:18:35.305194,95.83002518681403,44.20202821336902,38.139517342098145,4.397246603065714e-06,8.0,-44.2,1.5732132722552272,-44.2,2.2334,6.1598,81.2629,1.7097,9.2598,7.1112,7
222613,npp,1431,3100,5.2056884765625,47.6066970825195,-102.919136047363,3686560,1432,2485,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-08-18 09:40:09.555880,-68.2715291842223,49.375443869248215,42.25037563258222,7.588495766419163e-07,21.0,49.31,1.7549928774784245,49.31,5.2632,12.5315,35.1514,0.8404,6.357,4.3748,7
225292,npp,1738,1600,2.23918700218201,47.604621887207,-102.914108276367,3686560,1738,1203,196611,3883171,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-09-01 08:37:47.602039,98.9605228059592,24.259057283599812,21.344143242651406,3.954068665801775e-05,11.0,-24.26,1.1367971201176101,-24.335,3.0528,11.9974,52.3691,0.8778,1.9473,1.9656,7
225888,npp,1596,2659,1.52332723140717,47.6059341430664,-102.920028686523,3719328,1596,2143,196611,3915939,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-09-04 09:21:44.694058,-71.07165238082445,33.27756320808223,29.084135351487237,3.579967683638269e-16,18.0,33.23,1.2365102219381485,33.15,7.0302,22.5687,58.3127,0.4666,-6.4887,0.7108,7
226277,npp,195,1753,4.88197183609009,47.6021919250488,-102.919067382812,3670176,195,1336,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-09-06 08:44:11.087809,101.97269999492585,16.085030210678855,14.208123005179923,3.485276015373394e-25,12.0,-16.11,1.0442604737599883,-16.22,4.882,10.2021,43.5738,1.0323,5.4367,5.0395,7
227264,npp,1734,1906,20.8968067169189,47.6023139953613,-102.920196533203,3670176,1734,1479,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-09-11 08:50:32.799935,100.0550788291063,7.429841035317229,6.578062325325455,1.1190729718830498e-24,13.0,-7.42,1.0,-7.57,2.4276,10.3217,39.1061,1.0203,21.1065,21.3213,7
227658,npp,235,975,48.3186492919922,47.6027030944824,-102.921234130859,3670176,234,720,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-09-13 08:12:46.761544,94.71332571904988,49.21067690254928,42.1222463843596,2.833217764578676e-15,7.0,-49.21,1.7549928774784245,-49.21,7.1615,16.3597,64.6099,0.6437,28.7416,31.1044,7
228066,npp,868,2512,34.7991943359375,47.6035957336426,-102.918029785156,3670176,868,2034,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-09-15 09:15:41.343043,-73.30520995928264,26.432931695042402,23.22646683391757,7.893519605575314e-10,17.0,26.41,1.1367971201176101,26.285,2.5738,10.89,34.7992,0.9671,31.5634,33.6529,7
231329,npp,1639,2512,1121.82556152344,47.6061973571777,-102.914001464844,3670176,1639,2033,33751299,37421475,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-10-01 09:15:54.713289,-72.53847706585479,26.433714262322894,23.226780772723163,1.3272431430190746e-05,17.0,26.41,1.1367971201176101,26.285,2.5738,10.89,34.7992,0.9671,987.7818,1084.8722,7
233143,npp,217,818,12.4160432815552,47.602653503418,-102.918045043945,3670176,217,607,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-10-10 08:06:49.935022,93.64556367700308,53.69766074634814,45.55398747048734,2.6151765647528956e-23,6.0,-53.69,1.9513309067639726,-53.75,3.9926,9.9901,210.2191,1.0542,11.7745,13.0887,7
233763,npp,174,1905,102.993446350098,47.6035690307617,-102.918746948242,3670176,174,1478,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-10-13 08:50:57.796877,96.57286758841286,7.532621416606489,6.668678686446118,1.4956315620551742e-12,13.0,-7.48,1.0,-7.57,2.4276,10.3217,39.1061,1.0203,103.2031,105.0854,7
237138,npp,153,1442,64.6561508178711,47.6058578491211,-102.913749694824,3670176,153,1082,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-10-30 08:32:14.064792,98.59120984602524,31.784281959743822,27.811593175197785,5.9056763719631745e-08,10.0,-31.8,1.2365102219381485,-31.825,2.7592,11.8334,64.0372,0.89,53.2505,57.5417,7
237349,npp,1318,3384,27.4657802581787,47.6059761047363,-102.914886474609,3670176,1319,2733,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-10-31 09:53:37.678260,-65.89809940876182,57.09210230012733,48.04917681144525,3.128709711378936e-07,23.0,57.0,2.1127631471468895,57.05,5.198,12.3826,42.0181,0.8505,17.6704,23.3594,7
238521,npp,110,658,160.947570800781,47.6029205322266,-102.918678283691,3670176,108,440,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-11-06 08:00:41.127421,92.5635262364733,57.77055786062763,48.52830494430157,7.738670703191348e-29,5.0,-57.76,2.2013981571160284,-57.715,5.0892,6.8754,173.8376,1.5317,80.5197,246.5308,7
238731,npp,1481,2653,293.728515625,47.6017456054688,-102.916145324707,3670176,1481,2138,167972099,171642275,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-11-07 09:22:27.877626,-71.2261772326424,33.01119436161248,28.854867485950056,1.3311659527057782e-28,18.0,32.97,1.2365102219381485,33.15,7.0302,22.5687,58.3127,0.4666,229.8257,137.0635,7
242940,npp,4,2354,40.583625793457,47.6000823974609,-102.913116455078,3670176,4,1901,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-11-29 09:10:16.935653,-73.66253846305507,18.262008100597452,16.115394025490076,7.607631700870707e-10,16.0,18.24,1.0442604737599883,18.63,2.8366,21.3084,42.8671,0.4942,28.9896,20.0578,7
244067,npp,869,2053,84.0539398193359,47.6013488769531,-102.918121337891,3670176,869,1619,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-05 08:57:55.746267,-66.23058673055988,1.1849683399490485,1.049616427578129,1.9713854840840723e-29,14.0,1.13,1.0,1.42,3.4033,10.5313,35.4342,1.0,84.0539,84.0539,7
244251,npp,158,1594,207.440200805664,47.6046867370605,-102.916259765625,3670176,158,1198,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-06 08:39:05.450019,98.5853509094186,24.548633118876168,21.593106024765124,2.724908541484978e-27,11.0,-24.56,1.1367971201176101,-24.335,3.0528,11.9974,52.3691,0.8778,182.4554,182.0905,7
244446,npp,1296,3520,41.5358581542969,47.6026763916016,-102.918876647949,3670176,1300,2857,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-07 10:00:25.526305,-64.35952453720034,60.251980056619,50.27416580047336,2.093575304641599e-26,24.0,60.14,2.4157378735459294,60.22,15.2002,35.3009,108.338,0.2983,13.1123,12.3914,7
244633,npp,680,3097,45.0798797607422,47.6011009216309,-102.918006896973,3670176,680,2483,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-08 09:41:47.687275,-68.14642814006822,49.292542616962976,42.18344058494599,7.457874025022893e-23,21.0,49.22,1.7549928774784245,49.31,5.2632,12.5315,35.1514,0.8404,29.0775,37.8846,7
244822,npp,34,2654,45.5426864624023,47.6056594848633,-102.919319152832,3670176,35,2139,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-09 09:23:06.293616,-72.3433654525145,33.05571726929927,28.892887727214994,8.082743259884825e-18,18.0,33.01,1.2365102219381485,33.15,7.0302,22.5687,58.3127,0.4666,29.111,21.2517,7
245192,npp,1714,1748,1.97304797172546,47.6081390380859,-102.920394897461,3670176,1715,1332,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-11 08:45:32.821468,100.81924427393423,16.381296462277067,14.466880081934798,6.079058063571706e-05,12.0,-16.39,1.0442604737599883,-16.22,4.882,10.2021,43.5738,1.0323,2.651,2.0367,7
245205,npp,315,4062,10.8516054153442,47.6043815612793,-102.912841796875,3670176,314,3197,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-11 10:25:21.842247,-59.56082547432117,70.06944594911317,56.39118584708909,4.244681521705341e-12,28.0,69.9,3.5496478698597698,69.895,10.8516,33.5367,66.3884,0.314,4.1405,3.4077,7
248741,npp,282,352,2.4732666015625,47.6063461303711,-102.915969848633,3670176,282,193,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2013-12-30 07:49:10.404442,90.37788011288747,64.29613022665168,52.95702484962164,8.636575426760692e-25,3.0,-64.28,2.7445598364131496,-64.29,6.4115,12.9872,22.7176,0.8109,6.7005,2.0056,7
261057,npp,1034,1903,2.43384218215942,47.6063575744629,-102.913101196289,3670176,1034,1475,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2014-01-01 08:52:19.289624,100.41226492614547,7.575571619006031,6.706690878734914,6.926586840199674e-30,13.0,-7.6,1.0,-7.57,2.4276,10.3217,39.1061,1.0203,2.6435,2.4833,7
261233,npp,310,1443,60.8664054870605,47.6030349731445,-102.912689208984,3670176,310,1082,196611,3866787,3174,usa_bakken_46_18,47.60416667,-102.91666667,46,18,usa_bakken,2014-01-02 08:33:28.982374,98.15407056840239,31.708352534444693,27.74858046152723,4.856635985108076e-30,10.0,-31.76,1.2365102219381485,-31.825,2.7592,11.8334,64.0372,0.89,50.1857,54.169,7
