lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.656,0.646,0.669
2,0.422,0.51,0.435
3,0.263,0.4,0.267
4,0.177,0.313,0.168
5,0.151,0.247,0.129
6,0.158,0.197,0.122
7,0.166,0.161,0.118
8,0.189,0.137,0.133
9,0.222,0.122,0.161
10,0.247,0.114,0.185
11,0.307,0.112,0.243
12,0.177,0.114,0.12
13,0.125,0.119,0.07
14,0.097,0.125,0.042
15,0.099,0.132,0.043
16,0.142,0.139,0.083
17,0.112,0.145,0.055
18,0.091,0.15,0.035
19,0.095,0.153,0.04
20,0.101,0.155,0.048
21,0.108,0.154,0.059
22,0.128,0.151,0.085
23,0.114,0.147,0.081
24,0.119,0.14,0.098
25,0.124,0.133,0.116
26,0.142,0.117,0.146
27,0.152,0.104,0.17
28,0.129,0.095,0.159
29,0.102,0.089,0.141
30,0.085,0.085,0.122
31,0.067,0.083,0.097
32,0.057,0.08,0.074
33,0.05,0.078,0.052
34,0.053,0.075,0.041
35,0.069,0.07,0.044
36,0.079,0.063,0.044
37,0.065,0.051,0.027
38,0.04,0.043,0.002
39,0.026,0.036,-0.012
40,0.026,0.031,-0.012
41,0.024,0.027,-0.013
42,0.025,0.021,-0.013
43,0.023,0.016,-0.015
44,0.017,0.013,-0.023
45,0.015,0.011,-0.024
46,0.011,0.01,-0.024
47,0.007,0.009,-0.026
48,0.003,0.008,-0.027
49,-0.003,0.008,-0.031
50,-0.009,0.008,-0.034
51,-0.008,0.008,-0.03
52,-0.007,0.007,-0.023
53,0.001,0.005,-0.012
54,0.005,0.003,-0.001
55,0.011,0.0,0.013
56,0.018,-0.002,0.033
57,0.021,-0.003,0.048
58,0.021,-0.005,0.055
59,0.019,-0.005,0.054
60,0.002,-0.005,0.033
61,-0.011,-0.006,0.01
62,-0.022,-0.008,-0.012
63,-0.026,-0.011,-0.025
64,-0.028,-0.012,-0.033
65,-0.022,-0.014,-0.032
66,-0.017,-0.016,-0.031
67,-0.021,-0.017,-0.037
68,-0.027,-0.019,-0.045
69,-0.027,-0.021,-0.047
70,-0.026,-0.024,-0.046
71,-0.03,-0.026,-0.048
72,-0.036,-0.028,-0.052
73,-0.035,-0.03,-0.051
74,-0.029,-0.032,-0.045
75,-0.029,-0.034,-0.041
76,-0.02,-0.036,-0.029
77,-0.019,-0.037,-0.024
78,-0.023,-0.039,-0.027
79,-0.034,-0.04,-0.036
80,-0.042,-0.041,-0.042
81,-0.045,-0.042,-0.041
82,-0.048,-0.043,-0.037
83,-0.058,-0.044,-0.039
84,-0.053,-0.046,-0.029
85,-0.046,-0.049,-0.016
86,-0.054,-0.052,-0.013
87,-0.054,-0.055,-0.004
88,-0.057,-0.057,-0.0
89,-0.059,-0.058,-0.002
90,-0.061,-0.059,-0.01
91,-0.064,-0.061,-0.024
92,-0.063,-0.063,-0.035
93,-0.059,-0.064,-0.041
94,-0.061,-0.064,-0.052
95,-0.066,-0.063,-0.065
96,-0.065,-0.063,-0.069
97,-0.062,-0.062,-0.068
98,-0.057,-0.061,-0.061
99,-0.054,-0.059,-0.056
100,-0.058,-0.057,-0.058
101,-0.053,-0.055,-0.054
102,-0.06,-0.054,-0.063
103,-0.062,-0.053,-0.065
104,-0.061,-0.052,-0.064
105,-0.058,-0.051,-0.062
106,-0.057,-0.05,-0.06
107,-0.05,-0.049,-0.053
108,-0.028,-0.047,-0.029
109,-0.018,-0.045,-0.015
110,-0.03,-0.042,-0.023
111,-0.041,-0.039,-0.032
112,-0.043,-0.036,-0.032
113,-0.039,-0.034,-0.025
114,-0.024,-0.032,-0.005
115,-0.023,-0.03,0.002
116,-0.041,-0.028,-0.008
117,-0.045,-0.026,-0.006
118,-0.04,-0.024,-0.001
119,-0.03,-0.022,0.005
120,-0.016,-0.02,0.009
121,-0.014,-0.018,0.001
122,-0.016,-0.016,-0.008
123,-0.018,-0.014,-0.016
124,-0.005,-0.012,-0.007
125,0.007,-0.011,0.004
126,0.002,-0.009,-0.001
127,-0.002,-0.009,-0.005
128,-0.004,-0.008,-0.005
129,-0.007,-0.007,-0.006
130,-0.011,-0.006,-0.007
131,-0.005,-0.006,-0.002
132,-0.022,-0.005,-0.019
133,-0.023,-0.005,-0.02
134,-0.021,-0.006,-0.015
135,-0.01,-0.009,0.001
136,0.005,-0.011,0.02
137,0.008,-0.012,0.026
138,0.002,-0.012,0.02
139,-0.008,-0.013,0.012
140,-0.008,-0.013,0.014
141,-0.014,-0.013,0.012
142,-0.007,-0.013,0.019
143,-0.02,-0.012,0.007
144,-0.019,-0.011,0.008
145,-0.022,-0.01,0.008
146,-0.017,-0.009,0.014
147,-0.014,-0.007,0.018
148,-0.011,-0.005,0.019
149,-0.013,-0.003,0.012
150,0.0,0.0,0.016
151,0.006,0.003,0.012
152,-0.003,0.006,-0.001
153,0.003,0.01,0.004
154,0.016,0.013,0.017
155,0.03,0.016,0.031
156,0.035,0.02,0.04
157,0.042,0.022,0.05
158,0.042,0.024,0.051
159,0.026,0.026,0.035
160,0.014,0.028,0.021
161,0.016,0.03,0.022
162,0.02,0.031,0.025
163,0.023,0.031,0.03
164,0.028,0.031,0.041
165,0.034,0.032,0.05
166,0.044,0.031,0.062
167,0.043,0.031,0.06
168,0.043,0.03,0.055
169,0.039,0.028,0.048
170,0.031,0.027,0.037
171,0.023,0.026,0.03
172,0.019,0.024,0.029
173,0.013,0.023,0.024
174,0.005,0.021,0.02
175,0.003,0.02,0.025
176,0.0,0.019,0.031
177,0.01,0.017,0.046
178,0.014,0.016,0.049
179,0.02,0.016,0.052
180,0.027,0.014,0.053
181,0.032,0.013,0.052
182,0.027,0.011,0.044
183,0.021,0.009,0.034
184,0.01,0.006,0.021
185,0.003,0.003,0.013
186,-0.003,0.001,0.009
187,-0.008,-0.002,0.004
188,-0.008,-0.004,0.008
189,-0.009,-0.006,0.011
190,-0.007,-0.007,0.017
191,-0.0,-0.007,0.023
192,-0.006,-0.008,0.016
193,-0.009,-0.008,0.012
194,-0.012,-0.009,0.009
195,-0.012,-0.01,0.006
196,-0.018,-0.011,-0.004
197,-0.02,-0.012,-0.01
198,-0.026,-0.013,-0.013
199,-0.009,-0.013,0.006
200,-0.015,-0.014,0.001
201,-0.016,-0.013,0.004
202,-0.016,-0.012,0.006
203,-0.011,-0.01,0.013
204,-0.008,-0.009,0.019
205,-0.008,-0.007,0.023
206,0.001,-0.006,0.039
207,0.002,-0.006,0.044
208,0.006,-0.007,0.048
209,0.012,-0.007,0.049
210,0.017,-0.008,0.047
211,0.003,-0.008,0.026
212,-0.019,-0.008,-0.002
213,-0.029,-0.009,-0.015
214,-0.033,-0.01,-0.017
215,-0.033,-0.011,-0.011
216,-0.02,-0.011,0.003
217,-0.005,-0.012,0.017
218,0.0,-0.012,0.021
219,-0.004,-0.012,0.015
220,-0.007,-0.012,0.008
221,-0.008,-0.012,0.002
222,-0.009,-0.012,-0.003
223,-0.015,-0.012,-0.011
224,-0.022,-0.012,-0.018
225,-0.025,-0.012,-0.02
226,-0.021,-0.012,-0.015
227,-0.014,-0.012,-0.008
228,-0.012,-0.012,-0.007
229,-0.007,-0.011,-0.005
230,-0.003,-0.011,-0.002
231,-0.002,-0.011,0.0
232,-0.004,-0.01,0.002
233,-0.008,-0.01,0.004
234,-0.011,-0.011,0.01
235,-0.009,-0.012,0.019
236,-0.005,-0.014,0.028
237,-0.003,-0.017,0.033
238,-0.012,-0.018,0.022
239,-0.026,-0.019,0.005
240,-0.036,-0.02,-0.01
241,-0.037,-0.021,-0.015
242,-0.029,-0.021,-0.011
243,-0.028,-0.023,-0.012
244,-0.034,-0.025,-0.019
245,-0.034,-0.027,-0.02
246,-0.025,-0.029,-0.009
247,-0.02,-0.032,-0.003
248,-0.02,-0.035,-0.004
249,-0.031,-0.037,-0.018
250,-0.039,-0.039,-0.029
251,-0.039,-0.04,-0.032
252,-0.037,-0.04,-0.03
253,-0.036,-0.041,-0.028
254,-0.042,-0.041,-0.033
255,-0.051,-0.041,-0.043
256,-0.048,-0.042,-0.044
257,-0.042,-0.042,-0.04
258,-0.04,-0.042,-0.037
259,-0.036,-0.042,-0.034
260,-0.046,-0.042,-0.044
261,-0.055,-0.043,-0.051
262,-0.055,-0.043,-0.046
263,-0.048,-0.044,-0.033
264,-0.046,-0.044,-0.023
265,-0.046,-0.044,-0.015
266,-0.043,-0.044,-0.009
267,-0.034,-0.044,0.001
268,-0.032,-0.044,-0.0
269,-0.03,-0.044,-0.004
270,-0.033,-0.044,-0.013
271,-0.04,-0.044,-0.03
272,-0.046,-0.044,-0.042
273,-0.051,-0.045,-0.05
274,-0.053,-0.046,-0.052
275,-0.047,-0.046,-0.048
276,-0.048,-0.046,-0.052
277,-0.051,-0.046,-0.057
278,-0.05,-0.046,-0.057
279,-0.048,-0.046,-0.056
280,-0.045,-0.046,-0.053
281,-0.043,-0.045,-0.052
282,-0.044,-0.044,-0.053
283,-0.044,-0.044,-0.053
284,-0.047,-0.043,-0.056
285,-0.05,-0.044,-0.06
286,-0.049,-0.043,-0.061
287,-0.044,-0.043,-0.058
288,-0.042,-0.042,-0.059
289,-0.039,-0.041,-0.053
290,-0.032,-0.04,-0.042
291,-0.031,-0.039,-0.034
292,-0.032,-0.037,-0.026
293,-0.031,-0.036,-0.013
294,-0.031,-0.035,-0.002
295,-0.03,-0.035,0.006
296,-0.032,-0.035,0.004
297,-0.037,-0.035,-0.005
298,-0.034,-0.035,-0.011
299,-0.04,-0.034,-0.023
300,-0.037,-0.032,-0.029
301,-0.036,-0.03,-0.037
302,-0.035,-0.029,-0.043
303,-0.036,-0.027,-0.048
304,-0.03,-0.026,-0.047
305,-0.026,-0.022,-0.046
306,-0.019,-0.021,-0.042
307,-0.016,-0.02,-0.041
308,-0.014,-0.02,-0.04
309,-0.013,-0.02,-0.041
310,-0.016,-0.019,-0.046
311,-0.009,-0.017,-0.042
312,-0.006,-0.014,-0.039
313,-0.018,-0.01,-0.05
314,-0.013,-0.005,-0.045
315,0.001,0.0,-0.033
316,0.008,0.008,-0.025
317,0.017,0.012,-0.015
318,0.025,0.015,-0.004
319,0.026,0.018,0.004
320,0.018,0.021,0.005
321,0.008,0.025,0.005
322,0.009,0.029,0.016
323,0.011,0.032,0.028
324,0.017,0.035,0.041
325,0.033,0.038,0.06
326,0.047,0.043,0.071
327,0.054,0.048,0.071
328,0.057,0.051,0.064
329,0.059,0.054,0.056
330,0.119,0.058,0.103
331,0.113,0.061,0.087
332,0.09,0.067,0.058
333,0.062,0.069,0.023
334,0.042,0.07,-0.001
335,0.031,0.07,-0.014
336,0.035,0.071,-0.012
337,0.04,0.072,-0.007
338,0.048,0.073,0.0
339,0.062,0.073,0.014
340,0.082,0.074,0.035
341,0.159,0.076,0.11
342,0.105,0.078,0.06
343,0.08,0.08,0.037
344,0.065,0.08,0.023
345,0.063,0.078,0.021
346,0.095,0.078,0.053
347,0.099,0.08,0.059
348,0.074,0.083,0.041
349,0.063,0.086,0.039
350,0.061,0.089,0.047
351,0.08,0.092,0.078
352,0.122,0.096,0.13
353,0.083,0.099,0.104
354,0.068,0.103,0.097
355,0.075,0.106,0.104
356,0.1,0.106,0.124
357,0.175,0.106,0.186
358,0.142,0.106,0.142
359,0.097,0.106,0.087
360,0.094,0.105,0.071
361,0.102,0.103,0.069
362,0.12,0.102,0.08
363,0.11,0.101,0.064
364,0.087,0.099,0.04
365,0.078,0.097,0.028
366,0.092,0.093,0.042
367,0.115,0.086,0.064
368,0.154,0.082,0.1
369,0.093,0.08,0.042
370,0.04,0.08,-0.007
371,0.048,0.082,0.003
372,0.07,0.082,0.026
373,0.096,0.082,0.052
374,0.082,0.083,0.039
375,0.067,0.085,0.026
376,0.061,0.089,0.023
377,0.063,0.092,0.03
378,0.076,0.096,0.051
379,0.077,0.1,0.062
380,0.069,0.104,0.067
381,0.073,0.108,0.084
382,0.098,0.111,0.121
383,0.138,0.113,0.171
384,0.164,0.115,0.201
385,0.152,0.116,0.185
386,0.139,0.117,0.16
387,0.155,0.116,0.16
388,0.166,0.114,0.156
389,0.161,0.111,0.138
390,0.118,0.107,0.087
391,0.065,0.102,0.027
392,0.035,0.096,-0.006
393,0.041,0.088,-0.002
394,0.054,0.08,0.011
395,0.067,0.071,0.024
396,0.067,0.062,0.024
397,0.057,0.053,0.016
398,0.048,0.043,0.009
399,0.042,0.034,0.004
400,0.037,0.025,0.001
