lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.742,0.7,0.78
2,0.474,0.562,0.53
3,0.321,0.449,0.364
4,0.263,0.357,0.272
5,0.216,0.283,0.195
6,0.198,0.225,0.147
7,0.191,0.18,0.116
8,0.199,0.147,0.105
9,0.205,0.124,0.099
10,0.206,0.109,0.091
11,0.181,0.1,0.066
12,0.137,0.097,0.028
13,0.101,0.097,-0.002
14,0.091,0.099,-0.009
15,0.095,0.104,-0.007
16,0.113,0.109,0.007
17,0.115,0.115,0.01
18,0.112,0.12,0.01
19,0.114,0.125,0.016
20,0.123,0.129,0.029
21,0.109,0.131,0.028
22,0.088,0.132,0.028
23,0.069,0.132,0.032
24,0.062,0.13,0.054
25,0.07,0.126,0.091
26,0.094,0.116,0.145
27,0.119,0.105,0.198
28,0.124,0.098,0.23
29,0.12,0.093,0.241
30,0.136,0.087,0.255
31,0.14,0.082,0.24
32,0.11,0.077,0.186
33,0.082,0.073,0.125
34,0.06,0.066,0.071
35,0.041,0.058,0.026
36,0.039,0.05,0.0
37,0.037,0.041,-0.018
38,0.027,0.034,-0.036
39,0.013,0.028,-0.054
40,0.004,0.023,-0.066
41,-0.001,0.018,-0.073
42,0.001,0.013,-0.074
43,-0.006,0.008,-0.081
44,-0.015,0.003,-0.087
45,-0.023,-0.001,-0.091
46,-0.024,-0.006,-0.087
47,-0.016,-0.01,-0.077
48,-0.01,-0.014,-0.066
49,-0.009,-0.016,-0.06
50,-0.004,-0.017,-0.05
51,0.005,-0.017,-0.037
52,0.008,-0.017,-0.024
53,0.008,-0.017,-0.008
54,0.001,-0.019,0.009
55,-0.01,-0.02,0.027
56,-0.023,-0.022,0.048
57,-0.022,-0.027,0.078
58,-0.016,-0.032,0.101
59,-0.033,-0.037,0.096
60,-0.069,-0.042,0.06
61,-0.074,-0.047,0.033
62,-0.065,-0.052,0.011
63,-0.058,-0.057,-0.013
64,-0.059,-0.062,-0.039
65,-0.07,-0.066,-0.067
66,-0.079,-0.071,-0.087
67,-0.079,-0.075,-0.096
68,-0.079,-0.079,-0.104
69,-0.084,-0.083,-0.115
70,-0.089,-0.087,-0.123
71,-0.093,-0.09,-0.128
72,-0.091,-0.093,-0.125
73,-0.09,-0.095,-0.12
74,-0.099,-0.096,-0.125
75,-0.097,-0.097,-0.119
76,-0.093,-0.097,-0.111
77,-0.095,-0.098,-0.107
78,-0.097,-0.099,-0.104
79,-0.096,-0.1,-0.099
80,-0.085,-0.102,-0.085
81,-0.086,-0.102,-0.079
82,-0.093,-0.102,-0.074
83,-0.105,-0.101,-0.067
84,-0.105,-0.1,-0.047
85,-0.107,-0.101,-0.024
86,-0.113,-0.101,-0.002
87,-0.123,-0.1,0.018
88,-0.118,-0.1,0.032
89,-0.106,-0.1,0.037
90,-0.095,-0.1,0.027
91,-0.096,-0.099,-0.003
92,-0.096,-0.097,-0.034
93,-0.081,-0.095,-0.05
94,-0.08,-0.093,-0.073
95,-0.083,-0.091,-0.093
96,-0.091,-0.088,-0.108
97,-0.097,-0.086,-0.115
98,-0.089,-0.084,-0.108
99,-0.078,-0.083,-0.098
100,-0.072,-0.081,-0.093
101,-0.068,-0.079,-0.088
102,-0.075,-0.078,-0.088
103,-0.085,-0.077,-0.089
104,-0.088,-0.076,-0.087
105,-0.097,-0.076,-0.09
106,-0.098,-0.077,-0.088
107,-0.082,-0.078,-0.072
108,-0.047,-0.078,-0.042
109,-0.035,-0.076,-0.031
110,-0.043,-0.073,-0.037
111,-0.055,-0.07,-0.045
112,-0.068,-0.066,-0.049
113,-0.077,-0.062,-0.044
114,-0.075,-0.057,-0.026
115,-0.074,-0.053,-0.004
116,-0.072,-0.048,0.016
117,-0.062,-0.042,0.037
118,-0.051,-0.036,0.051
119,-0.04,-0.029,0.053
120,-0.026,-0.021,0.044
121,-0.012,-0.013,0.029
122,-0.0,-0.005,0.012
123,0.005,0.003,-0.003
124,0.013,0.011,-0.009
125,0.028,0.019,-0.006
126,0.044,0.026,0.003
127,0.056,0.032,0.009
128,0.065,0.038,0.012
129,0.066,0.044,0.013
130,0.057,0.049,0.006
131,0.037,0.054,-0.01
132,0.022,0.057,-0.022
133,0.02,0.06,-0.019
134,0.044,0.06,0.007
135,0.07,0.059,0.037
136,0.078,0.057,0.052
137,0.083,0.055,0.061
138,0.08,0.052,0.063
139,0.07,0.051,0.056
140,0.049,0.049,0.037
141,0.042,0.047,0.03
142,0.032,0.045,0.024
143,0.021,0.043,0.023
144,0.023,0.041,0.037
145,0.038,0.039,0.067
146,0.044,0.038,0.087
147,0.037,0.038,0.091
148,0.036,0.039,0.09
149,0.03,0.042,0.074
150,0.03,0.045,0.058
151,0.037,0.049,0.046
152,0.048,0.053,0.04
153,0.058,0.058,0.037
154,0.071,0.062,0.04
155,0.081,0.067,0.043
156,0.086,0.071,0.046
157,0.084,0.077,0.048
158,0.079,0.083,0.047
159,0.079,0.089,0.049
160,0.085,0.094,0.053
161,0.076,0.097,0.05
162,0.075,0.098,0.059
163,0.083,0.098,0.075
164,0.114,0.096,0.103
165,0.121,0.094,0.11
166,0.126,0.092,0.114
167,0.125,0.088,0.111
168,0.116,0.083,0.096
169,0.091,0.079,0.066
170,0.072,0.073,0.043
171,0.068,0.068,0.038
172,0.061,0.062,0.037
173,0.047,0.057,0.035
174,0.041,0.052,0.043
175,0.036,0.048,0.056
176,0.029,0.046,0.065
177,0.025,0.045,0.073
178,0.022,0.045,0.071
179,0.02,0.046,0.061
180,0.025,0.047,0.048
181,0.034,0.049,0.042
182,0.045,0.051,0.041
183,0.055,0.053,0.044
184,0.066,0.055,0.053
185,0.071,0.059,0.062
186,0.075,0.063,0.07
187,0.068,0.068,0.065
188,0.065,0.073,0.061
189,0.075,0.078,0.072
190,0.095,0.081,0.089
191,0.11,0.083,0.102
192,0.109,0.084,0.1
193,0.097,0.082,0.085
194,0.093,0.079,0.081
195,0.082,0.074,0.07
196,0.07,0.069,0.058
197,0.061,0.062,0.048
198,0.055,0.054,0.043
199,0.046,0.045,0.032
200,0.021,0.036,0.01
201,0.011,0.027,0.006
202,0.015,0.019,0.02
203,0.015,0.013,0.031
204,0.017,0.008,0.048
205,0.01,0.003,0.06
206,0.005,0.0,0.07
207,-0.008,-0.002,0.065
208,-0.028,-0.004,0.041
209,-0.044,-0.005,0.013
210,-0.035,-0.007,0.003
211,-0.018,-0.008,0.002
212,-0.015,-0.008,-0.005
213,-0.018,-0.008,-0.012
214,-0.016,-0.006,-0.01
215,-0.01,-0.004,-0.001
216,0.009,-0.003,0.015
217,0.024,-0.001,0.025
218,0.036,-0.0,0.033
219,0.033,0.001,0.026
220,0.027,0.001,0.018
221,0.023,0.001,0.013
222,0.033,-0.0,0.019
223,0.023,-0.002,0.008
224,-0.015,-0.004,-0.024
225,-0.042,-0.008,-0.044
226,-0.052,-0.011,-0.047
227,-0.043,-0.014,-0.039
228,-0.038,-0.017,-0.039
229,-0.037,-0.021,-0.04
230,-0.036,-0.026,-0.038
231,-0.032,-0.031,-0.027
232,-0.025,-0.037,-0.007
233,-0.027,-0.042,0.008
234,-0.03,-0.047,0.024
235,-0.04,-0.05,0.028
236,-0.046,-0.053,0.033
237,-0.05,-0.056,0.03
238,-0.057,-0.058,0.014
239,-0.067,-0.06,-0.009
240,-0.072,-0.062,-0.029
241,-0.072,-0.063,-0.041
242,-0.069,-0.064,-0.048
243,-0.065,-0.065,-0.052
244,-0.063,-0.067,-0.055
245,-0.065,-0.068,-0.06
246,-0.06,-0.068,-0.056
247,-0.065,-0.069,-0.056
248,-0.067,-0.07,-0.057
249,-0.071,-0.072,-0.063
250,-0.074,-0.073,-0.068
251,-0.077,-0.074,-0.073
252,-0.075,-0.074,-0.072
253,-0.073,-0.074,-0.07
254,-0.076,-0.074,-0.073
255,-0.081,-0.073,-0.081
256,-0.074,-0.071,-0.084
257,-0.071,-0.069,-0.087
258,-0.069,-0.066,-0.085
259,-0.069,-0.064,-0.083
260,-0.069,-0.063,-0.078
261,-0.066,-0.061,-0.063
262,-0.051,-0.059,-0.034
263,-0.034,-0.058,0.0
264,-0.036,-0.056,0.023
265,-0.057,-0.055,0.027
266,-0.064,-0.053,0.03
267,-0.063,-0.052,0.028
268,-0.063,-0.051,0.016
269,-0.062,-0.051,-0.001
270,-0.06,-0.051,-0.019
271,-0.054,-0.051,-0.032
272,-0.046,-0.052,-0.04
273,-0.036,-0.053,-0.043
274,-0.028,-0.054,-0.045
275,-0.03,-0.056,-0.052
276,-0.045,-0.057,-0.066
277,-0.058,-0.059,-0.078
278,-0.065,-0.06,-0.083
279,-0.072,-0.061,-0.089
280,-0.077,-0.062,-0.096
281,-0.075,-0.062,-0.1
282,-0.071,-0.062,-0.102
283,-0.065,-0.062,-0.098
284,-0.062,-0.061,-0.093
285,-0.067,-0.06,-0.094
286,-0.066,-0.057,-0.093
287,-0.062,-0.054,-0.092
288,-0.055,-0.051,-0.088
289,-0.048,-0.048,-0.077
290,-0.043,-0.046,-0.058
291,-0.04,-0.043,-0.033
292,-0.036,-0.04,-0.005
293,-0.033,-0.037,0.023
294,-0.031,-0.034,0.049
295,-0.03,-0.031,0.068
296,-0.025,-0.028,0.073
297,-0.019,-0.025,0.064
298,-0.019,-0.023,0.043
299,-0.018,-0.021,0.021
300,-0.01,-0.02,0.006
301,-0.011,-0.019,-0.014
302,-0.015,-0.019,-0.034
303,-0.016,-0.02,-0.045
304,-0.013,-0.02,-0.05
305,-0.01,-0.019,-0.051
306,-0.012,-0.018,-0.055
307,-0.018,-0.016,-0.062
308,-0.024,-0.014,-0.068
309,-0.028,-0.011,-0.073
310,-0.028,-0.008,-0.076
311,-0.024,-0.003,-0.077
312,-0.018,0.001,-0.074
313,-0.006,0.005,-0.066
314,0.011,0.01,-0.053
315,0.022,0.015,-0.046
316,0.025,0.022,-0.039
317,0.025,0.028,-0.031
318,0.028,0.032,-0.017
319,0.031,0.035,0.003
320,0.043,0.037,0.036
321,0.058,0.041,0.076
322,0.061,0.044,0.106
323,0.051,0.047,0.124
324,0.06,0.051,0.149
325,0.075,0.054,0.168
326,0.081,0.057,0.167
327,0.07,0.058,0.142
328,0.057,0.058,0.104
329,0.044,0.055,0.067
330,0.039,0.051,0.039
331,0.039,0.048,0.018
332,0.033,0.045,-0.005
333,0.025,0.043,-0.023
334,0.032,0.041,-0.024
335,0.048,0.039,-0.015
336,0.051,0.038,-0.017
337,0.041,0.039,-0.028
338,0.025,0.04,-0.043
339,0.016,0.043,-0.05
340,0.043,0.046,-0.028
341,0.089,0.05,0.009
342,0.114,0.055,0.029
343,0.069,0.062,-0.008
344,0.04,0.07,-0.031
345,0.039,0.079,-0.029
346,0.051,0.088,-0.015
347,0.052,0.097,-0.006
348,0.068,0.105,0.024
349,0.091,0.112,0.063
350,0.123,0.117,0.115
351,0.163,0.122,0.176
352,0.191,0.126,0.23
353,0.171,0.13,0.243
354,0.143,0.133,0.24
355,0.121,0.134,0.223
356,0.13,0.134,0.224
357,0.152,0.133,0.222
358,0.161,0.132,0.202
359,0.149,0.131,0.164
360,0.131,0.129,0.123
361,0.124,0.125,0.094
362,0.121,0.12,0.075
363,0.107,0.116,0.053
364,0.092,0.111,0.031
365,0.077,0.107,0.011
366,0.064,0.101,-0.004
367,0.055,0.093,-0.013
368,0.08,0.083,0.005
369,0.07,0.075,-0.004
370,0.065,0.069,-0.007
371,0.078,0.064,0.006
372,0.106,0.06,0.031
373,0.112,0.058,0.04
374,0.061,0.058,0.003
375,0.025,0.059,-0.02
376,0.035,0.058,-0.004
377,0.061,0.058,0.031
378,0.075,0.057,0.062
379,0.062,0.056,0.079
380,0.043,0.056,0.095
381,0.032,0.055,0.121
382,0.035,0.054,0.154
383,0.04,0.053,0.18
384,0.049,0.051,0.195
385,0.045,0.049,0.184
386,0.038,0.046,0.152
387,0.041,0.043,0.118
388,0.056,0.039,0.096
389,0.067,0.035,0.074
390,0.057,0.031,0.041
391,0.035,0.026,0.005
392,0.02,0.021,-0.02
393,0.012,0.016,-0.034
394,0.006,0.011,-0.044
395,-0.003,0.007,-0.055
396,-0.009,0.002,-0.062
397,-0.014,-0.001,-0.066
398,-0.015,-0.004,-0.066
399,-0.003,-0.005,-0.053
400,0.013,-0.004,-0.037
